"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"19d25865-b6c0-4055-94f6-d4c25ffa60e1","1746821","FMNH","Birds - Eggs","2935","Coeligena torquata conradii","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"65eec982-6550-470f-bfd3-21208ab986b9","1746823","FMNH","Birds - Eggs","2937","Amazilia saucerrottei warscewiczi","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"06a202af-22a9-4a81-bc66-06b4b25a09fd","1746838","FMNH","Birds - Eggs","2952","Chlorostilbon stenura","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"44e65be4-4300-4548-a5d5-941b45c67c8c","1746813","FMNH","Birds - Eggs","2927","Colibri coruscans iolatus","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"462ae655-9028-43d8-89e7-1320c60caee3","1746819","FMNH","Birds - Eggs","2933","Coeligena torquata conradii","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"975e9fbb-caa1-418d-bfab-cbdb615b1403","1746830","FMNH","Birds - Eggs","2944","Aglaiocercus kingi","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"4957c44c-b2b5-4456-804f-80e5da50d903","1746807","FMNH","Birds - Eggs","2921","Acestrura heliodor","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"7f363b88-bc6d-4395-8d09-0459ff81d39b","1746818","FMNH","Birds - Eggs","2932","Coeligena torquata conradii","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"665d321b-5318-4e64-8205-de467daa7d23","1746834","FMNH","Birds - Eggs","2948","Chlorostilbon stenura","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"42661e2a-b6f5-4ef8-a9b3-b00336070e88","1746832","FMNH","Birds - Eggs","2946","Aglaiocercus kingi","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"a85348c3-ea55-4e2a-ac5a-d31d78fae94d","1746820","FMNH","Birds - Eggs","2934","Coeligena torquata conradii","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"bc5c17e5-49b1-4ca2-b57f-80194a74ea45","1746812","FMNH","Birds - Eggs","2926","Colibri coruscans iolatus","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"097b6a58-6f4b-40d0-b253-582615cf5031","1746825","FMNH","Birds - Eggs","2939","Amazilia saucerrottei warscewiczi","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"2b76e38d-e848-492e-b694-3de9f71cf293","1746384","FMNH","Birds - Eggs","2498","Zonotrichia capensis","","W. H. Osgood","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"c66606c6-be01-4a1e-b99d-86844e781591","1746280","FMNH","Birds - Eggs","2394","Geotrygon linearis venezuelensis","","Osgood & Conover","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"685b4e32-9fe8-4e27-aa5a-0ff1e0ab6ca0","1746382","FMNH","Birds - Eggs","2496","Steatornis caripensis","","Osgood & Conover","","Venezuela Paramo Tamboy","Venezuela","Paramo Tamboy","","","","","","","",""
"50a1a19d-08f3-477b-9acf-5877dfd470b5","1746829","FMNH","Birds - Eggs","2943","Boissonneaua flavescens","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
