"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"983d7719-390b-4642-8abb-9c4b5a6b4ff7","1757146","FMNH","Birds - Eggs","14759","Vanellus chilensis lampronotus","","E. R. Blake","","Brazil Mato Grosso do Sul","Brazil","Mato Grosso do Sul","","","","","","","",""
"a47b3968-c6c1-4144-b2a3-b7d541619148","1757144","FMNH","Birds - Eggs","14757","Columbina talpacoti talpacoti","","E. R. Blake","","Brazil Mato Grosso do Sul","Brazil","Mato Grosso do Sul","","","","","","","",""
"e9577e36-126b-4223-8216-b0410f4726b9","1757145","FMNH","Birds - Eggs","14758","Cariama cristata","","E. R. Blake","","Brazil Mato Grosso do Sul","Brazil","Mato Grosso do Sul","","","","","","","",""
"7a155597-df5e-4250-923f-a67438b1c747","1757150","FMNH","Birds - Eggs","14763","Ammodramus humeralis humeralis","","E. R. Blake","","Brazil Mato Grosso do Sul","Brazil","Mato Grosso do Sul","","","","","","","",""
"e95ea6a8-5923-4391-b4c9-a05354d20fee","1757142","FMNH","Birds - Eggs","14755","Thraupis palmarum palmarum","","E. R. Blake","","Brazil Mato Grosso do Sul","Brazil","Mato Grosso do Sul","","","","","","","",""
"69723042-b033-4a34-9ad6-f1a5f5f9755d","1757148","FMNH","Birds - Eggs","14761","Thraupis sayaca sayaca","","E. R. Blake","","Brazil Mato Grosso do Sul","Brazil","Mato Grosso do Sul","","","","","","","",""
"b7be160c-ba28-4c9d-ab1e-9cc5c6240c5d","1757143","FMNH","Birds - Eggs","14756","Furnarius rufus commersoni","","E. R. Blake","","Brazil Mato Grosso do Sul","Brazil","Mato Grosso do Sul","","","","","","","",""
"4e33b77d-d673-4526-91db-2528d13157ec","1757151","FMNH","Birds - Eggs","14764","Furnarius rufus commersoni","","E. R. Blake","","Brazil Mato Grosso do Sul","Brazil","Mato Grosso do Sul","","","","","","","",""
"d915eb9b-348d-4409-83f9-0b1541efa4fb","1757138","FMNH","Birds - Eggs","14751","Rhynchotus rufescens rufescens","","E. R. Blake","","Brazil Mato Grosso do Sul","Brazil","Mato Grosso do Sul","","","","","","","",""
"a1ca1020-30d3-40fe-ad51-3ce7950f69b2","1757149","FMNH","Birds - Eggs","14762","Caprimulgus parvulus parvulus","","E. R. Blake","","Brazil Mato Grosso do Sul","Brazil","Mato Grosso do Sul","","","","","","","",""
"d0d817ee-4270-4a49-99ee-9cdf6e33c833","1746153","FMNH","Birds - Eggs","2267","Guira guira","","E. R. Blake","","Brazil Mato Grosso do Sul","Brazil","Mato Grosso do Sul","","","","","21.2833","-54.8167","","No"
"ee1fb3ae-6e98-415e-ab7b-522afbeecbaa","1748249","FMNH","Birds - Eggs","5020","Sula leucogaster leucogaster","","M. Kuschell","","Brazil Sao Paulo","Brazil","Sao Paulo","","","","","23.5333","-46.6167","",""
"1e9eb670-67d0-419a-83dd-9e49fb1bd76a","1746366","FMNH","Birds - Eggs","2480","Anodorhynchus hyacinthinus","","C. C. Sanborn","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","16.75","-57.7","",""
"647f5135-1a2b-4808-9663-ab1157e5740b","1746367","FMNH","Birds - Eggs","2481","Cathartes aura ruficollis","","C. C. Sanborn","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","16.75","-57.7","",""
"7385b898-da23-4975-b421-70d883be9a4d","1747005","FMNH","Birds - Eggs","3134","Tyrannus melancholicus","","Kuschel","","Brazil Sao Paulo","Brazil","Sao Paulo","","","","","24.7167","-47.55","",""
"5d348045-47bd-4b46-8fc2-3e30270498d7","1751518","FMNH","Birds - Eggs","9155","Tyrannus melancholicus","","","","Brazil Sao Paulo","Brazil","Sao Paulo","","","","","24.7167","-47.55","",""
