"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8688397b-681a-46f2-8422-fa8507f15fac","435591","FMNH","Invertebrate Zoology","73447","Hemiplecta humphreysiana (Lea)","","D. D. Davis","DD-73447","Singapore","Singapore","","","","","","","","1",""
"669af398-25a4-42c1-b9df-9c398557211b","435593","FMNH","Invertebrate Zoology","73452","Dyakia striata (L. Pfeiffer)","","D. D. Davis","DD-73452","Singapore","Singapore","","","","","","","","11",""
"b2df837c-e00f-44d6-9011-a011f779ef11","435598","FMNH","Invertebrate Zoology","73457","Amphidromus perversus (Linnaeus, 1758)","","D. D. Davis","DD-73457","Singapore","Singapore","","","","","","","","1",""
"996ec990-80f0-4fce-8dcc-9edee1b72208","454459","FMNH","Invertebrate Zoology","110996","Dyakia striata (L. Pfeiffer)","","W. J. Eyerdam","WE-110996","Singapore","Singapore","","","","","","","","2",""
"cf15d592-7e88-4839-bcd9-db47b8dd1f23","454892","FMNH","Invertebrate Zoology","111148","Dyakia striata (L. Pfeiffer)","","","FMNH111148","Singapore","Singapore","","","","","","","","2",""
"1e1c2a3e-e9f2-441e-b1d4-63d673922990","461426","FMNH","Invertebrate Zoology","127347","Hemiplecta humphreysiana (Lea)","","","FMNH127347","Singapore","Singapore","","","","","","","","1",""
"5030b793-8dbb-4572-af22-941e0057f9c9","450729","FMNH","Invertebrate Zoology","102645","Xesta crossei (L. Pfeiffer)","","","FMNH102645","Singapore","Singapore","","","","","","","","2",""
"d9e2c175-5e89-47f6-8c23-2ceb9b552642","560634","FMNH","Invertebrate Zoology","1563","Thenus orientalis (Lund, 1793)","","","CSE-1563","Singapore","Singapore","","","unknown > 70% EtOH","","","","","3",""
"f6a3d846-9e5f-4b3f-8a13-5c72e277045d","563214","FMNH","Invertebrate Zoology","9808","Isopoda","","Chancellor-Stuart Expedition","CS-9808","Singapore","Singapore","","","unknown > 70% EtOH","","","","","1",""
"a07f17ef-796c-4560-8f36-06421324017a","4241948","FMNH","Invertebrate Zoology","390009","Pardalinops testudinaria (Link, 1807)","","M. Chan","MC-390009","","","","","","","","","","1",""
"e3053af3-943d-4a2f-8f12-7dfd562e8588","4014608","FMNH","Invertebrate Zoology","388025","Mancinella echinata (Blainville, 1832)","","M. Chan","MC-388025","","","","","","","","","","1",""
"616219f1-0f3b-4740-aa3b-a72e88cab34e","332971","FMNH","Invertebrate Zoology","93","Catalaphyllia jardinei (Saville-Kent, 1893)","","","FMNH93","","","","","","","","","","1",""
"46a11ba1-e7f6-4c27-954e-435e16c03301","4311122","FMNH","Invertebrate Zoology","390977","Tegula felipensis J. H. McLean, 1970","","M. Chan","MC-390978","","","","","","","","","","1",""
"2f2de7bb-611d-40f4-a2ed-f5555bbcdcf7","4014882","FMNH","Invertebrate Zoology","388027","Indothais malayensis (Tan & Sigurdsson, 1996)","","M. Chan","MC-388027","","","","","","","","","","2",""
"6df6dca6-5b04-440f-b2c3-8605fbae6c56","4014923","FMNH","Invertebrate Zoology","388031","Indothais lacera (Born, 1778)","","M. Chan","MC-388031","","","","","","","","","","1",""
"87ac0268-b3bb-4d74-b1f6-d46d3a7befc5","4014954","FMNH","Invertebrate Zoology","388035","Indothais rufotincta (Tan & Sigurdsson, 1996)","","","MC-388035","","","","","","","","","","2",""
"cdde4eaa-5933-49ad-b220-092f94cf084a","4015056","FMNH","Invertebrate Zoology","388044","Reishia jubilaea (Tan & Sigurdsson, 1990)","","M. Chan","MC-388044","","","","","","","","","","1",""
"ae0456a7-76a5-428d-9674-b9e9f15f436b","4015258","FMNH","Invertebrate Zoology","388062","Indothais gradata (Jonas, 1846)","","M. Chan","MC-388062","","","","","","","","","","2",""
"fe051c08-134a-4bc9-9b04-d0e567405b17","4039868","FMNH","Invertebrate Zoology","389279","Murichorda fiscellum (Gmelin, 1791)","","M. Chan","MC-389279","","","","","","","","","","1",""
"568e139f-b42b-442d-baea-801599233cfe","4058032","FMNH","Invertebrate Zoology","389813","Engina armillata (Reeve, 1846)","","M. Chan","MC-389813","","","","","","","","","","1",""
"d77c5f1c-f2ac-4fdb-ad00-7cfc462a81f5","4245833","FMNH","Invertebrate Zoology","390235","Nassarius crenoliratus (A. Adams, 1852)","","M. Chan","MC-390235","","","","","","","","","","2",""
"67befa64-7b49-4a2d-81c4-ab4c4ae40e84","4245524","FMNH","Invertebrate Zoology","390208","Nassarius stolatus (Gmelin, 1791)","","","FMNH390208","","","","","","","","","","2",""
"1257cbb1-78dc-4032-87b3-cf0e3c664416","4245956","FMNH","Invertebrate Zoology","390244","Nassarius teretiusculus (A. Adams, 1852)","","M. Chan","MC-390244","","","","","","","","","","1",""
"e9125a8d-ecdd-4246-bc00-3f3043774409","4245957","FMNH","Invertebrate Zoology","390245","Nassarius teretiusculus (A. Adams, 1852)","","M. Chan","MC-390245","","","","","","","","","","1",""
"a78714b4-19c6-452b-9dbc-93b4524933ef","4245538","FMNH","Invertebrate Zoology","390218","Nassarius jacksonianus (Quoy & Gaimard, 1833)","","M. Chan","MC-390218","","","","","","","","","","2",""
"e8a2a524-b497-40a9-99fc-31fcec74325a","4245669","FMNH","Invertebrate Zoology","390223","Nassarius nodiferus (Powys, 1835)","","M. Chan","MC-390223","","","","","","","","","","1",""
"81277212-99d4-49ca-aab9-95907494001c","560959","FMNH","Invertebrate Zoology","1770","Podophthalmus vigil (Fabricius, 1798)","","","FMNHnm1770","Singapore","Singapore","","","unknown > 70% EtOH","","","","","1",""
"ecc02128-93b9-4e5d-8fd2-06b662559c54","4309691","FMNH","Invertebrate Zoology","390883","Clypeomorus pellucida (Hombron & Jacquinot, 1848)","","","MC-390883","","","","","","","","","","1",""
"21d93fea-1600-4ed0-b608-d0daeb23b196","4344800","FMNH","Invertebrate Zoology","391248","Trochus radiatus Gmelin, 1791","","M. Chan","MC-391248","","","","","","","","","","1",""
"7e492a14-9664-4298-881c-4682928d4341","4326561","FMNH","Invertebrate Zoology","391070","Rochia nilotica (Linnaeus, 1767)","","M. Chan","MC-391070","","","","","","","","","","1",""
"065ac9b8-f669-4c34-97eb-dafa757f6c54","4302261","FMNH","Invertebrate Zoology","390864","Turbo bruneus (Röding, 1798)","","M. Chan","MC-390864","","","","","","","","","","1",""
"b31f2de0-b177-4fe4-a989-016d80182309","4302263","FMNH","Invertebrate Zoology","390866","Turbo bruneus (Röding, 1798)","","M. Chan","MC-390866","","","","","","","","","","1",""
"3860132d-a3c6-4182-84bf-5ad61294a972","411539","FMNH","Invertebrate Zoology","19535","Turbo marmoratus Linnaeus, 1758","","","FMNH19535","Singapore","Singapore","","","","","","","","2",""
"4de34966-08c1-459a-8f9f-72827df444a2","564214","FMNH","Invertebrate Zoology","12345","Crustacea","","S. L. Hendrickson, J. R. Hendrickson","JH-12345","Singapore","Singapore","","","unknown > 70% EtOH","","","","","5",""
"40819e46-0a31-4779-8940-87ecd22fe0bc","434757","FMNH","Invertebrate Zoology","72484","Hypselostoma megaphonum van Benthem Jutting","Paratopotype","Raffles Museum","RMS-72484","Singapore","Singapore","","","","","","","","2",""
"20693590-384a-4fcf-b1c9-b23c6910d366","460978","FMNH","Invertebrate Zoology","125876","Achatina fulica Bowdich, 1822","","W. J. Eyerdam","WE-125876","Singapore","Singapore","","","","","","","","2",""
"eb635191-6e84-43ee-90ca-468abcef01e0","557828","FMNH","Invertebrate Zoology","299402","Bicatillus extinctorium (Lamarck, 1822)","","T. S. Kiat","RC299402","Singapore","Singapore","","hand","EtOH","","","1.25","103.65","2",""
"0d5a7d98-1060-45dc-8605-81f479800100","434913","FMNH","Invertebrate Zoology","72417","Amphidromus inversus (O. F. Müller, 1774)","","","FMNH72417","Singapore","Singapore","","","","","","","","3",""
"1c5185de-c665-4e34-9fb3-4ca76a4e6861","4061161","FMNH","Invertebrate Zoology","389947","Pollia fumosa (Dillwyn, 1817)","","M. Chan","MC-389947","","","","","","","","","","1",""
"5f3c34ff-f5b4-45f7-8a96-c7e16839cd82","563237","FMNH","Invertebrate Zoology","9831","Isopoda","","J. B. Kethley","RI-9831","Singapore","Singapore","","","unknown > 70% EtOH","","","","","99",""
"878bd4dc-ab4e-42f9-9aea-a0398364cf0d","4061069","FMNH","Invertebrate Zoology","389944","Cantharus cecillei R. A. Philippi, 1844","","","MC-389944","","","","","","","","","","1",""
"91b88ed5-e978-47e4-9dc0-a0283bc17276","4311119","FMNH","Invertebrate Zoology","390975","Clanculus margaritarius (R. A. Philippi, 1846)","","M. Chan","MC-390975","","","","","","","","","","1",""
"cc5b751c-0559-4a34-9593-a9710fbc2eec","4311123","FMNH","Invertebrate Zoology","390978","Clanculus margaritarius (R. A. Philippi, 1846)","","M. Chan","MC-390978","","","","","","","","","","1",""
"e043c659-7313-4dae-95c2-07147d5a8381","577019","FMNH","Invertebrate Zoology","283461","Paphia gallus lentiginosa (Reeve, 1864)","","","FMNH283461","Singapore","Singapore","","","","","","","","1",""
"46f7579c-dbc7-4219-8ae9-a09874937017","3169625","FMNH","Invertebrate Zoology","350291","Pleuroceridae","","F. Hausman","FH-350291","","","","","","","","","","18",""
"f64d77f7-8d7b-468a-8464-67326240e7aa","4241938","FMNH","Invertebrate Zoology","390007","Pseudanachis basedowi (Hedley, 1918)","","M. Chan","MC-390007","","","","","","","","","","1",""
"38a4171e-adb0-47e8-8e41-6c9dc51f8a11","4241947","FMNH","Invertebrate Zoology","390008","Euplica scripta (Lamarck, 1822)","","M. Chan","MC-390008","","","","","","","","","","2",""
"77420329-1855-418f-a808-e838df1da823","560676","FMNH","Invertebrate Zoology","1857","Charybdis japonica (Milne-Edwards, 1861)","","","FMNH1857","Singapore","Singapore","","","unknown > 70% EtOH","","","","","1",""
"30ef6020-c650-41a9-830b-27e28b672abf","4242051","FMNH","Invertebrate Zoology","390011","Pyrene punctata (Bruguière, 1789)","","M. Chan","MC-390011","","","","","","","","","","1",""
"fa5ecb94-d1ce-4bca-967b-f9d13acde81a","4242050","FMNH","Invertebrate Zoology","390010","Pictocolumbella ocellata (Link, 1807)","","M. Chan","MC-390010","","","","","","","","","","2",""
"bb8365c9-19dd-4bed-a2f2-feebcf35a0a3","554262","FMNH","Invertebrate Zoology","293309","Sepiella sp.","","Chancellor-Stuart Expedition","C-S-293309","Singapore","Singapore","","","unknown > 70% EtOH","","","","","1",""
"83f26171-dda6-499b-885c-8379547be1ff","554261","FMNH","Invertebrate Zoology","293308","Sepia aculeata van Hasselt, 1835","","Chancellor-Stuart Expedition","C-S-293308","Singapore","Singapore","","","unknown > 70% EtOH","","","","","1",""
"972760cd-6c14-4332-a33a-764b00f94a66","553813","FMNH","Invertebrate Zoology","293325","Loligo sp.","","Chancellor-Stuart Expedition","C-S-293325","Singapore","Singapore","","","unknown > 70% EtOH","","","","","1",""
"0a256345-53e4-4936-924a-afa8f12f3ffc","4583480","FMNH","Invertebrate Zoology","859","Salmaciella dussumieri (L. Agassiz in L. Agassiz & Desor, 1846)","","","FMNH154","","Singapore","","","","","","1.36667","103.8","4",""
"95a66f57-aab3-4012-8d46-93556783b950","4583532","FMNH","Invertebrate Zoology","16280","Salmacis sphaeroides (Linnaeus, 1758)","","","FMNH154","","Singapore","","","","","","1.36667","103.8","3",""
"efabad03-6844-40f0-ab0e-32dbe0c2b34f","4582296","FMNH","Invertebrate Zoology","916","Laganum decagonale (Blainville, 1827)","","","FMNH154","","Singapore","","","","","","1.36667","103.8","1",""
"f7402691-5109-4050-a901-6503feb504d9","4601331","FMNH","Invertebrate Zoology","200","Galaxea","","","FMNH154","","Singapore","","","","","","1.36667","103.8","1",""
"a00d568c-7b22-438b-8c19-e73fec59e5c9","4601365","FMNH","Invertebrate Zoology","71","Pectinia lactuca (Pallas, 1766)","","","FMNH154","","Singapore","","","","","","1.36667","103.8","1",""
"b116ca9d-9781-4d24-82c5-d39e0e855e8f","4601380","FMNH","Invertebrate Zoology","287","Seriatopora hystrix Dana, 1846","","","FMNH154","","Singapore","","","","","","1.36667","103.8","2",""
"cdd4a151-ea1a-4be9-9d22-27e41f267975","4606065","FMNH","Invertebrate Zoology","242","Acropora nobilis (Dana, 1846)","","","FMNH154","","Singapore","","","","","","1.36667","103.8","1",""
"d480a094-c79a-40ff-9df5-d11b161d0ecc","4606135","FMNH","Invertebrate Zoology","94","Euphyllia meandrina Dana, 1846","","","FMNH154","","Singapore","","","","","","1.36667","103.8","4",""
"e1c1c7d4-c917-42da-9697-b71dd285f045","4606136","FMNH","Invertebrate Zoology","95","Euphyllia fimbriata (Spengler, 1799)","","","FMNH154","","Singapore","","","","","","1.36667","103.8","1",""
"7c2eaded-0b62-4bef-8d32-47fd3a5fa929","4606143","FMNH","Invertebrate Zoology","74","Plerogyra","","","FMNH154","","Singapore","","","","","","1.36667","103.8","1",""
"5cfb8431-27e1-4631-aec7-983c49ef7307","4606163","FMNH","Invertebrate Zoology","66","Caulastraea","","","FMNH154","","Singapore","","","","","","1.36667","103.8","1",""
"86a357bd-824c-4048-bf9f-fcd69a7d33dc","4609328","FMNH","Invertebrate Zoology","110","Echinopora","","","FMNH154","","Singapore","","","","","","1.36667","103.8","1",""
"d7c0b383-4554-403d-897f-9ea2dd5f87b5","4609335","FMNH","Invertebrate Zoology","16537","Manicina areolata (Linnaeus, 1758)","","","FMNH154","","Singapore","","","","","","1.36667","103.8","1",""
"733f7d45-1368-4a80-a443-7dad785de8dc","4584698","FMNH","Invertebrate Zoology","443","Capillaster  multiradiatus (Linnaeus, 1758)","","","FMNH154","","Singapore","","","","","","1.36667","103.8","2",""
"dc1692b2-8ade-44b9-9f65-976b1e40ea43","4585152","FMNH","Invertebrate Zoology","588","Astropecten","","","FMNH154","","Singapore","","","","","","1.36667","103.8","3",""
"55991373-515f-4fef-ae59-d53ea952b109","4622873","FMNH","Invertebrate Zoology","116","Hydnophora exesa (Pallas, 1766)","","","FMNH154","","Singapore","","","","","","1.36667","103.8","4",""
"ea2f5620-6888-4d4e-8bdb-aa01c9d7883e","4623393","FMNH","Invertebrate Zoology","148","Psammocora contigua (Esper, 1794)","","","FMNH154","","Singapore","","","","","","1.36667","103.8","3",""
"1875ed53-03d6-49b6-8a03-f8e26b550bb8","4575090","FMNH","Invertebrate Zoology","154","Pachyseris rugosa (Lamarck, 1801)","","","FMNH154","","Singapore","","","","","","1.36667","103.8","1",""
"5a18ae9c-8257-4e45-becd-2b28bd29104e","4633965","FMNH","Invertebrate Zoology","72","Trachyphyllia geoffroyi (Audouin, 1826)","","","FMNH154","","Singapore","","","","","","1.36667","103.8","2",""
"43e1d505-6d81-4403-9ddd-d5a71ed62894","386298","FMNH","Invertebrate Zoology","325949","Decatopecten radula (Linnaeus, 1758)","","","325949","Singapore   Changi","Singapore","","","","","","","","2",""
"e32ff79a-9abc-4dad-8b75-4aa941fec2b5","435602","FMNH","Invertebrate Zoology","73464","Amphidromus sp.","","D. D. Davis","DD-73464","Singapore","Singapore","","","unknown > 70% EtOH","","","","","1",""
"fc8b841b-b34d-4993-8560-07184a3e82bf","435604","FMNH","Invertebrate Zoology","73466","Quantula striata (Gray)","","D. D. Davis","DD-73466","Singapore","Singapore","","","unknown > 70% EtOH","","","","","14",""
"7c7df871-2954-4d36-9a31-61478d0d8697","435605","FMNH","Invertebrate Zoology","73467","Amphidromus sp.","","D. D. Davis","DD-73467","Singapore","Singapore","","","unknown > 70% EtOH","","","","","1",""
"dba74ff8-3dfc-47ca-a69f-5096c87c64b2","557829","FMNH","Invertebrate Zoology","299403","Siphopatella walshi Reeve, 1859","","T. S. Kiat","RC299403","Singapore","Singapore","","hand","EtOH","","","1.25","103.65","5",""
"15c76231-a8cb-4432-862e-0ead8899d62b","388349","FMNH","Invertebrate Zoology","6109","Coralichlamys madreporarum (G. B. Sowerby II, 1842)","","","FMNH6109","Singapore","Singapore","","","","","","","","1",""
"2e13e206-2d10-4cf4-a2e0-8adebab342dd","580965","FMNH","Invertebrate Zoology","297793","Conus achatinus Gmelin, 1791","","A. J. Kohn","AJK-297793","Singapore","Singapore","","","","","","","","2",""
"19b72390-447c-449a-b173-a591bfaec161","567007","FMNH","Invertebrate Zoology","70204","Conus magus Linnaeus, 1758","","","SINGAPORE","Singapore","Singapore","","","","","","","","2",""
"67659215-6852-4c33-85d7-a46ccda7cf8d","592139","FMNH","Invertebrate Zoology","203532","Decatopecten radula (Linnaeus, 1758)","","","FMNH203532","Singapore","Singapore","","","","","","","","1",""
"90e27cd0-ab8b-4691-b338-4a5219d227b4","581614","FMNH","Invertebrate Zoology","299864","Conus consors G. B. Sowerby I, 1833","","A. J. Kohn","AJK-299864","Singapore","Singapore","","","","","","","","13",""
"2fb88a1a-5d3a-4308-8d1a-6f067916188d","559952","FMNH","Invertebrate Zoology","797","Conus generalis Linnaeus, 1767","","","FMNH797","Singapore","Singapore","","","","","","","","3",""
"a28b4c68-09ff-4db3-b369-b746b08b3ee6","559953","FMNH","Invertebrate Zoology","798","Conus generalis Linnaeus, 1767","","","FMNH798","Singapore","Singapore","","","","","","","","3",""
"8fc3a594-4f53-4b70-88c9-cf35ab7ef16e","554049","FMNH","Invertebrate Zoology","293256","Meretrix","","","FMNH293256","Singapore","Singapore","","","","","","","","2",""
"67d451a1-1eba-433c-8350-12122cada483","710720","FMNH","Invertebrate Zoology","6819","Tapes belcheri G. B. Sowerby II, 1852","","","SINGAPORE","Singapore","Singapore","","","","","","","","1",""
"daef6c64-4fab-49ba-92d9-595140c3ca38","2142289","FMNH","Invertebrate Zoology","8382","Hyriopsis bialata (Simpson, 1900)","","","SINGAPORE","Singapore","Singapore","","","","","","","","1",""
"334a1ef7-d996-425f-b6c0-d1821c8033fc","386888","FMNH","Invertebrate Zoology","325825","Volachlamys singaporina (G. B. Sowerby II, 1842)","","","FMNH325825","Singapore","Singapore","","","","","","","","1",""
"b31ca873-b5a3-4f52-aa05-29bb37a3a942","386202","FMNH","Invertebrate Zoology","325936","Limaria fragilis (Gmelin, 1791)","","","FMNH325936","Singapore   Palau Hantu","Singapore","","","","","","","","1",""
"7a54865c-d34d-4089-9dda-d11495213085","3446349","FMNH","Invertebrate Zoology","365370","Lithophaga nigra (d'Orbigny, 1853)","","","CMNH-1494","","","","","","","","","","1",""
"611e22a2-e73a-4ec6-b9ad-126e84401207","559951","FMNH","Invertebrate Zoology","796","Conus monile Hwass, 1792","","","FMNH796","Singapore","Singapore","","","","","","","","5",""
"67eefcda-a446-47dd-8739-20554b6f820a","584928","FMNH","Invertebrate Zoology","305172","Conus monile Hwass, 1792","","","FMNH305172","Singapore","Singapore","","","","","","","","1",""
"b3a9fea9-f8df-4680-acfe-0d679fa091c0","571542","FMNH","Invertebrate Zoology","170476","Conus voluminalis Reeve, 1843","","","FMNH170476","Singapore","Singapore","","trawl","","","","","","1",""
"300b22ae-3002-41e0-9260-c000519d4859","585006","FMNH","Invertebrate Zoology","305387","Conus textile Linnaeus, 1758","","A. J. Kohn","AJK-63-TV64.1","Singapore","Singapore","","","","","","1.2472","103.852","3",""
"3399d10b-99b6-48e3-b782-8cf64d400d66","559964","FMNH","Invertebrate Zoology","809","Conus virgo Linnaeus, 1758","","","FMNH809","Singapore","Singapore","","","","","","","","2",""
"2c4e6351-4428-4463-b350-fd6ff8d55478","559965","FMNH","Invertebrate Zoology","810","Conus virgo Linnaeus, 1758","","","FMNH810","Singapore","Singapore","","","","","","","","1",""
