"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"01bff721-7277-4805-88c4-d91d13b2ae2c","414588","FMNH","Invertebrate Zoology","36645","Artemon capillosus (Pilsbry, 1897)","","","FMNH36645","Venezuela","Venezuela","","","","","","","","1",""
"524d1600-cb43-4a81-b520-36fbca932689","414837","FMNH","Invertebrate Zoology","36937","Haplotrema euspira (L. Pfeiffer, 1854)","","","FMNH36937","Venezuela","Venezuela","","","","","","","","1",""
"20d7492e-05fa-421a-b30b-151dbe07af32","419496","FMNH","Invertebrate Zoology","41920","Brachypodella hanleyana (L. Pfeiffer, 1847)","","","FMNH41920","Venezuela","Venezuela","","","","","","","","2",""
"ae60c8f7-a2e5-47b8-9bda-4ad58464d774","420260","FMNH","Invertebrate Zoology","43029","Happia guildingi (Bland, 1865)","","","FMNH43029","Venezuela","Venezuela","","","","","","","","2",""
"ec32537d-a6e6-4eeb-9a38-2cbc2981f650","413443","FMNH","Invertebrate Zoology","31262","Eudolichotis distortus (Bruguière, 1789)","","","FMNH31262","Venezuela","Venezuela","","","","","","","","1",""
"24a0cc30-e137-4692-b57a-09d9fbff962b","566621","FMNH","Invertebrate Zoology","63260","Siphocypraea mus mus (Linnaeus, 1758)","","","FMNH63260","Venezuela","Venezuela","","","","","","","","1",""
"5f6d258e-6b73-4416-bfeb-a85416a702de","430980","FMNH","Invertebrate Zoology","62551","Plekocheilus blainvilleanus (L. Pfeiffer)","","","FMNH62551","Venezuela","Venezuela","","","","","","","","1",""
"a49b0218-1bb2-4c9e-8f17-113352098b58","350055","FMNH","Invertebrate Zoology","206116","Chiton tuberculatus Linnaeus, 1758","","R. H. Wetherill","RW-206116","","","","","","","","","","99",""
"4d810e11-0117-4b4c-ab7d-748a8027a2fe","425275","FMNH","Invertebrate Zoology","49401","Succinea tamsiana L. Pfeiffer","","C. Gollmer","CG-49401","Venezuela","Venezuela","","","","","","","","3",""
"b4b56bc4-26ae-4d95-a26a-01e44768ce9a","446056","FMNH","Invertebrate Zoology","95184","Plekocheilus blainvilleanus (L. Pfeiffer)","","","FMNH95184","Venezuela","Venezuela","","","","","","","","1",""
"d4fc7fd5-4a90-4aaa-901c-f931b260cf54","409824","FMNH","Invertebrate Zoology","14970","Drymaeus flavidus flavidus (Menke)","","C. Vogl","CV-14970","Venezuela","Venezuela","","","","","","","","2",""
"9c7412a8-8ae8-4f30-ab3c-311a98eb0050","446394","FMNH","Invertebrate Zoology","95382","Drymaeus trigonostomus knorri (L. Pfeiffer)","","","FMNH95382","Venezuela","Venezuela","","","","","","","","1",""
"664b3e9f-db3a-4d55-aa3c-5ba8d9188ce2","446480","FMNH","Invertebrate Zoology","95340","Orthalicus obductus (Shuttleworth, 1856)","","","FMNH95340","Venezuela","Venezuela","","","","","","","","2",""
"039a4d43-509e-4da5-b757-37e67b64d691","438376","FMNH","Invertebrate Zoology","77537","Drymaeus trigonostomus trigionostomus (Jonas)","","","FMNH77537","Venezuela","Venezuela","","","","","","","","1",""
"5d8836b1-b8bb-40dc-a400-2dcf8e2871d0","459772","FMNH","Invertebrate Zoology","124374","Brachypodella trinitaria (L. Pfeiffer, 1860)","","","FMNH124374","Venezuela","Venezuela","","","","","","","","4",""
"ba9bf064-f981-4620-860f-26d3207b061d","461048","FMNH","Invertebrate Zoology","126168","Synopeas beckianum (L. Pfeiffer)","","","FMNH126168","Venezuela","Venezuela","","","","","","","","8",""
"52e442ef-7a0c-47d8-a60a-eba8c9517f25","461058","FMNH","Invertebrate Zoology","126181","Brachypodella hanleyana (L. Pfeiffer, 1847)","","","FMNH126181","Venezuela","Venezuela","","","","","","","","1",""
"a547fe4e-2bdb-4f7f-bc0f-e38f2794b314","461074","FMNH","Invertebrate Zoology","126202","Streptartemon glaber (L. Pfeiffer, 1849)","","","FMNH126202","Venezuela","Venezuela","","","","","","","","1",""
"fcf2b64a-0ed7-482c-87cc-ce40c6b62ff4","461085","FMNH","Invertebrate Zoology","126215","Obeliscus octogyrus (L. Pfeiffer)","","","FMNH126215","Venezuela","Venezuela","","","","","","","","4",""
"05b00c7d-2df6-4854-82b5-e847782e251a","461612","FMNH","Invertebrate Zoology","126939","Plekocheilus blainvilleanus (L. Pfeiffer)","","","FMNH126939","Venezuela","Venezuela","","","","","","","","1",""
"1de07349-0217-45d7-aa85-1cd92ce50098","462005","FMNH","Invertebrate Zoology","127532","Dryptus blainvilleanus (L. Pfeiffer)","","","FMNH127532","Venezuela","Venezuela","","","","","","","","1",""
"4690d228-16e0-4708-8a42-cf2b86867a26","460598","FMNH","Invertebrate Zoology","125408","Drymaeus trigonostomus (Jonas, 1844)","","","FMNH125408","Venezuela","Venezuela","","","","","","","","3",""
"db5d5904-8725-406f-9624-979f22bc9a68","460862","FMNH","Invertebrate Zoology","126524","Drymaeus trigonostomus (Jonas, 1844)","","","FMNH126524","Venezuela","Venezuela","","","","","","","","3",""
"ab25e163-9e7a-4c9b-a10a-2a1b5d28025e","451184","FMNH","Invertebrate Zoology","103166","Opeas micrum (d'Orbigny, 1835)","","","FMNH103166","Venezuela","Venezuela","","","","","","","","2",""
"f3d000c7-a3cc-48e9-ac47-9241856a64b9","454430","FMNH","Invertebrate Zoology","109714","Plekocheilus coloratus (Nyst, 1845)","","","FMNH109714","Venezuela","Venezuela","","","","","","","","1",""
"775f1251-df0f-408e-8ca4-b498f1c2b29f","455997","FMNH","Invertebrate Zoology","117066","Tomigerus cumingi L. Pfeiffer, 1849","","","FMNH117066","Venezuela","Venezuela","","","","","","","","1",""
"9591576f-e077-4966-9a71-9a2f9d246cf0","456113","FMNH","Invertebrate Zoology","115843","Bulimulus cacticolus (Reeve, 1849)","","","FMNH115843","Venezuela","Venezuela","","","","","","","","2",""
"c1b94963-d6d1-4004-90ec-fe71db731f9c","458649","FMNH","Invertebrate Zoology","119254","Eudolichotis distortus (Bruguière, 1789)","","","FMNH119254","Venezuela","Venezuela","","","","","","","","1",""
"bc2c3cb7-3ccc-4667-b7b3-6fcd6f68a566","458651","FMNH","Invertebrate Zoology","119256","Drymaeus trigonostomus (Jonas, 1844)","","","FMNH119256","Venezuela","Venezuela","","","","","","","","1",""
"cba5ce70-a98e-4b2e-873f-92402a0179bf","460662","FMNH","Invertebrate Zoology","125495","Plekocheilus scytodes (L. Pfeiffer, 1853)","","","FMNH125495","Venezuela","Venezuela","","","","","","","","1",""
"e61bb374-ad10-44ad-8ca3-de2060378b41","460776","FMNH","Invertebrate Zoology","125733","Drymaeus trigonostomus (Jonas, 1844)","","","FMNH125733","Venezuela","Venezuela","","","","","","","","2",""
"15ad2753-0c24-4cce-bbe6-d75b3fd18ee4","460825","FMNH","Invertebrate Zoology","125802","Eudolichotis euryomphalus (Jonas)","","","FMNH125802","Venezuela","Venezuela","","","","","","","","1",""
"7d8767e8-bfe6-4e5f-ab43-3650155129b0","460826","FMNH","Invertebrate Zoology","125803","Eudolichotis distortus (Bruguière, 1789)","","","FMNH125803","Venezuela","Venezuela","","","","","","","","1",""
"31aa55e5-ac67-4239-87b5-3b055fd4afd8","461069","FMNH","Invertebrate Zoology","126194","Plekocheilus blainvilleanus (L. Pfeiffer)","","","FMNH126194","Venezuela","Venezuela","","","","","","","","1",""
"2e1780df-3fbe-4827-a042-f57ce43e65df","461681","FMNH","Invertebrate Zoology","127513","Plekocheilus blainvilleanus (L. Pfeiffer)","","","FMNH127513","Venezuela","Venezuela","","","","","","","","1",""
"67146580-e860-47f4-bd51-b891ed79f0d8","409804","FMNH","Invertebrate Zoology","14625","Strophocheilus oblongus (O. F. Müller)","","","FMNH14625","Venezuela","Venezuela","","","","","","","","2",""
"ce8bd295-2b54-4225-9fe8-0fbc8e96b201","498704","FMNH","Invertebrate Zoology","216873","Plekocheilus veranyi (L. Pfeiffer, 1848)","","","FMNH216873","Venezuela","Venezuela","","","","","","","","2",""
"8cfd9d0d-b379-4fbb-913f-5a36468118bd","412078","FMNH","Invertebrate Zoology","25927","Dryptus guerini jubens (Fulton)","","","FMNH25927","Venezuela","Venezuela","","","","","","","","1",""
"ea218d74-471e-45e3-8b4b-9aff6813d5b0","412079","FMNH","Invertebrate Zoology","25928","Dryptus marmoratus (Dunker)","","","FMNH25928","Venezuela","Venezuela","","","","","","","","1",""
"1281c7a5-4ccf-4189-be48-227ae563824c","460617","FMNH","Invertebrate Zoology","125437","Drymaeus elongatus (Röding, 1789)","","","FMNH125437","Venezuela","Venezuela","","","","","","","","2",""
"970594b9-3895-415e-82fc-c987cb91952d","413328","FMNH","Invertebrate Zoology","31057","Plekocheilus fulminans (Nyst)","","","FMNH31057","Venezuela","Venezuela","","","","","","","","1",""
"6d0e162f-692e-4136-9abc-a898cb3be0a0","413339","FMNH","Invertebrate Zoology","31068","Plekocheilus fulminans (Nyst)","","","FMNH31068","Venezuela","Venezuela","","","","","","","","1",""
"abd76029-2d8f-4278-8e68-9d999d0eaa0d","1809031","FMNH","Invertebrate Zoology","320659","Prunum prunum (Gmelin, 1791)","","","FMNH320659","","","","","","","","","","1",""
"ba3d7f0b-e4a2-49d6-90e9-2952ace14ac9","413442","FMNH","Invertebrate Zoology","31261","Eudolichotis distortus (Bruguière, 1789)","","","FMNH31261","Venezuela","Venezuela","","","","","","","","1",""
"b6ee17a2-4532-4504-abbb-9569207ce252","413473","FMNH","Invertebrate Zoology","31292","Drymaeus trigonostomus trigionostomus (Jonas)","","","FMNH31292","Venezuela","Venezuela","","","","","","","","1",""
"8e4b8bd6-1393-4e55-b494-47cc26033d83","413526","FMNH","Invertebrate Zoology","31348","Drymaeus baezensis (Hidalgo)","","","FMNH31348","Venezuela","Venezuela","","","","","","","","1",""
"6a1def75-abdc-481c-9d5a-8433fa86f72e","413542","FMNH","Invertebrate Zoology","31470","Drymaeus trigonostomus correctus (L. Pfeiffer)","","","FMNH31470","Venezuela","Venezuela","","","","","","","","3",""
"abc85c48-ce83-4e0e-a327-69a30ca1393b","414057","FMNH","Invertebrate Zoology","31497","Drymaeus trigonostomus correctus (L. Pfeiffer)","","","FMNH31497","Venezuela","Venezuela","","","","","","","","2",""
"8487ebc1-5054-42e1-b457-189fb90f69f2","414582","FMNH","Invertebrate Zoology","36639","Artemon funcki (L. Pfeiffer, 1847)","","","FMNH36639","Venezuela","Venezuela","","","","","","","","2",""
"b15ca063-0100-4597-a65e-a98cc17a2cc8","414784","FMNH","Invertebrate Zoology","36847","Streptartemon glaber (L. Pfeiffer, 1849)","","","FMNH36847","Venezuela","Venezuela","","","","","","","","1",""
"cb04ee01-60d8-4d6b-b29d-98a6c58aeb52","408281","FMNH","Invertebrate Zoology","11768","Drymaeus elongatus (Röding, 1789)","","N. Dearborn","ND-11768","Venezuela","Venezuela","","","","","","","","2",""
"9aff207e-f10f-4210-8d79-182ff4ae3119","2979363","FMNH","Invertebrate Zoology","30905","Annularia barkeri Haas, 1951","Paratype","R. Wright Barker","RB-30904","Venezuela Zulia","Venezuela","Zulia","","","","","","","5",""
"2ca87987-4cfd-43f5-a6ee-f842da3fcbad","4243958","FMNH","Invertebrate Zoology","390107","Prunum prunum (Gmelin, 1791)","","G. Mackintosh","GM-390107","","","","","","","","","","1",""
"29efe859-58f3-4077-8326-4ec48fbb4dd1","1808222","FMNH","Invertebrate Zoology","320644","Prunum prunum (Gmelin, 1791)","","","FMNH320644","","","","","","","","","","1",""
"55fc0f54-3ed4-40c3-bab1-ce087e25ef2f","4243957","FMNH","Invertebrate Zoology","390106","Prunum storeria (Couthouy, 1837)","","G. Mackintosh","GM-390106","","","","","","","","","","1",""
"d0519cd3-d2af-496a-a21a-896391b645ca","4036408","FMNH","Invertebrate Zoology","389004","Vokesimurex chrysostoma (G. B. Sowerby II, 1834)","","","FMNH389004","","","","","","","","","","1",""
"5a0845de-dc40-4b81-a843-51b6d289285c","450011","FMNH","Invertebrate Zoology","102484","Drymaeus jonasi (L. Pfeiffer)","","","FMNH102484","Venezuela","Venezuela","","","","","","","","2",""
"d7df4c34-dd7a-4bf1-820a-71b38aeba8fd","454097","FMNH","Invertebrate Zoology","109689","Bulimulus constrictus (Reeve)","","R. Wright Barker","RB-109689","Venezuela","Venezuela","","","","","","","","6",""
"0965101b-d0c9-478c-9d01-aef63d05e463","454073","FMNH","Invertebrate Zoology","109690","Bulimulus cacticolus (Reeve, 1849)","","R. Wright Barker","RB-109690","Venezuela","Venezuela","","","","","","","","3",""
"d38f3dce-d599-4b23-80f1-6c84760590d3","409803","FMNH","Invertebrate Zoology","14624","Bulimulus cacticolus (Reeve, 1849)","","","FMNH14624","Venezuela","Venezuela","","","","","","","","2",""
"75319851-727f-4f06-aab3-8370d32c5d62","438650","FMNH","Invertebrate Zoology","78789","Bulimulus constrictus (Reeve)","","","FMNH78789","Venezuela","Venezuela","","","","","","","","2",""
"a618dff0-073f-4802-b607-3ac4c16fc112","1819530","FMNH","Invertebrate Zoology","329118","Fissurella microtrema G. B. Sowerby I, 1835","","E. Haviland","HAVE-329118","","","","","","","","","","2",""
"b4dfc922-e5a3-41d0-bfe0-d1ad2eb43470","4044379","FMNH","Invertebrate Zoology","389425","Vokesimurex messorius (G. B. Sowerby II, 1841)","","O. Ravelo","OR-389425","","","","","","","","","","1",""
"bb444097-4af5-4dc5-8228-42443f1ce125","432754","FMNH","Invertebrate Zoology","65605","Subulina octona (Bruguière, 1789)","","P. W. Hummelinck","PH-65605","Venezuela","Venezuela","","","","","","","","1",""
"cf1288f7-2568-451a-9d79-69d60cc51374","432756","FMNH","Invertebrate Zoology","65607","Subulina octona (Bruguière, 1789)","","P. W. Hummelinck","PH-65607","Venezuela","Venezuela","","","","","","","","2",""
"8a1d7f5b-f19c-4016-9132-de6b4151e47b","432760","FMNH","Invertebrate Zoology","65611","Subulina octona (Bruguière, 1789)","","P. W. Hummelinck","PH-65611","Venezuela","Venezuela","","","","","","","","21",""
"e8fb8297-d06f-4aff-bb6d-3a54b5aa8ae6","454424","FMNH","Invertebrate Zoology","109708","Subulina octona (Bruguière, 1789)","","Renz","R-109708","Venezuela","Venezuela","","","","","","","","2",""
"cd6ae82e-79f5-4cda-9c6d-2f64a6ce2d6f","456114","FMNH","Invertebrate Zoology","115844","Subulina octona (Bruguière, 1789)","","J. A. Roze","R-115844","Venezuela","Venezuela","","","","","","","","1",""
"ccbaed62-b79e-4572-87a8-5b62e67b3e3c","454425","FMNH","Invertebrate Zoology","109709","Subulina octona (Bruguière, 1789)","","R. Wright Barker","RB-109709","Venezuela","Venezuela","","","","","","","","5",""
"3ba21661-210c-4e62-9cf6-46b838abc9c8","454426","FMNH","Invertebrate Zoology","109710","Subulina octona (Bruguière, 1789)","","R. Wright Barker","RB-109710","Venezuela","Venezuela","","","","","","","","6",""
"4e854ccc-e3c4-4050-944a-0c08c1cd834e","454429","FMNH","Invertebrate Zoology","109713","Subulina octona (Bruguière, 1789)","","","FMNH109713","Venezuela","Venezuela","","","","","","","","5",""
"3af5d397-dbe7-42bc-b645-8d42b5cc3038","432764","FMNH","Invertebrate Zoology","65615","Subulina octona (Bruguière, 1789)","","G. Marcuzzi","GM-65615","Venezuela","Venezuela","","","","","","","","2",""
"69c66106-b184-4798-b343-268bb2922f90","432758","FMNH","Invertebrate Zoology","65609","Subulina octona (Bruguière, 1789)","","G. Marcuzzi","M-65609","Venezuela","Venezuela","","","","","","","","2",""
"0cb180d4-bce1-48cc-936e-d5c6ce328701","432763","FMNH","Invertebrate Zoology","65614","Subulina octona (Bruguière, 1789)","","G. Marcuzzi","M-65614","Venezuela","Venezuela","","","","","","","","1",""
"a63cbd8d-a226-437b-b3ce-115bce207cbd","432753","FMNH","Invertebrate Zoology","65604","Subulina octona (Bruguière, 1789)","","P. W. Hummelinck","PH-65604","Venezuela","Venezuela","","","","","","","","6",""
