"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2a4997ad-53d6-4033-b648-9f386b6296c2","744975","FMNH","Birds","27324","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"e43ad2f4-7a3a-41b0-b814-fa014ee0f2ea","744302","FMNH","Birds","26657","Dendroica discolor discolor","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","","","","",""
"69dd4931-b144-4ac4-b2db-7fbbddc8cfd7","1550623","FMNH","Birds","297361","Geothlypis trichas trichas","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Female","","","",""
"cd1a11a3-f112-47ef-a941-6117ffa4fae5","744136","FMNH","Birds","26492","Seiurus aurocapillus","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Male","","","",""
"9fc31716-e18d-43c6-bb9d-c606b887e101","728566","FMNH","Birds","10921","Callichelidon cyaneoviridis","","C. S. Winch","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Male","","","",""
"58307586-95c7-459d-bfe2-50b422f89e39","745821","FMNH","Birds","28169","Dumetella carolinensis","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Female","","","",""
"a9b90063-4459-4779-b420-1b46243853d6","745822","FMNH","Birds","28170","Dumetella carolinensis","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","","","","",""
"227bb7e4-4586-46bc-a03b-05287cfd533b","746163","FMNH","Birds","28511","Mimus gundlachii gundlachii","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","","","","",""
"8f8998fc-30bd-40d6-b5e9-71afbf8e4f69","744348","FMNH","Birds","26701","Turdus plumbeus plumbeus","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Female","","","",""
"e8710a54-f611-453d-a153-d75846311ca1","744349","FMNH","Birds","26702","Turdus plumbeus plumbeus","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Male","","","",""
"f2cfc84b-483d-4b9e-b599-90218d644181","744353","FMNH","Birds","26706","Turdus plumbeus plumbeus","","C. S. Winch","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Male","","","",""
"1c791f32-2567-41f8-acc7-7050dc851476","745311","FMNH","Birds","27659","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"da95522b-ef88-4247-b598-d76cf866fa17","745312","FMNH","Birds","27660","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"8c78bc43-fc14-4780-997c-4a1c49daea91","745313","FMNH","Birds","27661","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"dc45fdd6-68e7-4f92-82bc-3bdd4e4f918c","745314","FMNH","Birds","27662","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"97fa8872-762f-4cef-89dd-bb3a89448aac","745315","FMNH","Birds","27663","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"da063e0f-36d8-457f-9feb-2aa317251a19","745316","FMNH","Birds","27664","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"6ce01081-7b08-4d9d-8d97-e7257b1a0633","745317","FMNH","Birds","27665","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"77d29f83-9a54-4f1f-973c-f1a0d338a016","745318","FMNH","Birds","27666","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"14689975-dede-41a8-a6fb-9c00781b549c","745319","FMNH","Birds","27667","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"ba368824-86da-47a9-a866-413a7309f11e","748933","FMNH","Birds","31269","Contopus caribaeus bahamensis","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Male","","","",""
"0657680b-be9d-4f83-8bb7-683b91676307","748934","FMNH","Birds","31270","Contopus caribaeus bahamensis","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Male","","","",""
"3c13d4fe-0fe9-4de6-9340-c0e55ffdfddd","748937","FMNH","Birds","31273","Contopus caribaeus bahamensis","","C. S. Winch","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Male","","","",""
"816f72a2-9c1e-4924-84f2-69ddaeef4d74","748938","FMNH","Birds","31274","Contopus caribaeus bahamensis","","C. S. Winch","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Female","","","",""
"d48066be-9a7c-466e-97b8-099cd8cebc7b","748948","FMNH","Birds","31284","Contopus caribaeus bahamensis","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Male","","","",""
"ffc66888-138e-4510-8269-e0cf76aef236","748949","FMNH","Birds","31285","Contopus caribaeus bahamensis","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Female","","","",""
"43641d7b-a9b5-45f2-851d-a75fa70d08b7","749076","FMNH","Birds","31412","Tyrannus caudifasciatus bahamensis","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Female","","","",""
"6998d84f-fc7f-4180-ad31-7044d60997de","749077","FMNH","Birds","31413","Tyrannus caudifasciatus bahamensis","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Male","","","",""
"c2d86887-b1ce-46f5-a492-b6076a771e92","742821","FMNH","Birds","25179","Vireo altiloquus barbatulus","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Male","","","",""
"2bea438b-4fa1-41a8-81e5-78fbcc9e6c48","743045","FMNH","Birds","25403","Vireo crassirostris crassirostris","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Male","","","",""
"3e12f545-09f9-42b3-9faf-df1cebc611e9","743046","FMNH","Birds","25404","Vireo crassirostris crassirostris","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Male","","","",""
"f227c6dc-28e6-4824-956a-326786571ea5","744262","FMNH","Birds","26619","Dendroica palmarum palmarum","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"280c190a-8932-42c9-a121-7008b74691fa","744263","FMNH","Birds","26620","Dendroica palmarum palmarum","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"43061b65-1ad5-46d1-b801-a3d25099c160","744264","FMNH","Birds","26621","Dendroica palmarum palmarum","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"36cbc234-8b2a-45ff-bc8e-e67fc7028eb4","744265","FMNH","Birds","26622","Dendroica palmarum palmarum","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"2ab89661-96b0-418c-b693-0b7e6e43bef3","744266","FMNH","Birds","26623","Dendroica palmarum palmarum","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"c24e7511-c61c-4a71-9f38-71ba364cb9b7","1550414","FMNH","Birds","297152","Dendroica petechia gundlachi","","C. S. Winch","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"b5a921fe-ab5e-4172-95f5-27ec3d63e6e5","1550415","FMNH","Birds","297153","Dendroica petechia gundlachi","","C. S. Winch","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"83665945-8498-4549-82a3-620c4df1d6f2","743636","FMNH","Birds","25993","Dendroica pinus achrustera","","C. S. Winch","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"2c3db4cb-c238-4378-b80a-68354bda9fdd","745764","FMNH","Birds","28112","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"21c7b29b-6cdf-4085-8d74-f4ba37297013","745765","FMNH","Birds","28113","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"ca69f47b-07d6-4e8e-9c57-bd5b1a725899","745766","FMNH","Birds","28114","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"cedf222e-ce1b-4f5a-8d5e-87633d269383","745767","FMNH","Birds","28115","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"0c6d8a51-3bd4-4868-9a45-5cd742994c0c","745768","FMNH","Birds","28116","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"71ec8382-f20e-484f-8d09-803977ef5c13","745769","FMNH","Birds","28117","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"77d80e80-f99b-4aad-b1c6-77e6523c52ed","745770","FMNH","Birds","28118","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"00ed16b8-3c2c-48dd-b441-430a2e391e7a","749094","FMNH","Birds","31430","Tyrannus caudifasciatus bahamensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"ba2f7cb4-ffb2-46f0-974e-d7e34b1405ca","749095","FMNH","Birds","31431","Tyrannus caudifasciatus bahamensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"2d6aec76-5d21-4859-9dfb-8f5c22cf169d","749096","FMNH","Birds","31432","Tyrannus caudifasciatus bahamensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"1cf9fa17-4066-4ae6-8993-35c0213f9c03","749097","FMNH","Birds","31433","Tyrannus caudifasciatus bahamensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"8651274f-3bbd-4f12-bc7e-60c8f55fdb67","749098","FMNH","Birds","31434","Tyrannus caudifasciatus bahamensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"6ffd3371-8527-48cc-ba65-57c10794f60b","749099","FMNH","Birds","31435","Tyrannus caudifasciatus bahamensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"f6b41ea0-c196-4421-8706-8d4014bf4ded","749100","FMNH","Birds","31436","Tyrannus caudifasciatus bahamensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"3cc66d6e-0cc7-4dab-a4d0-ee1763dc1247","749101","FMNH","Birds","31437","Tyrannus caudifasciatus bahamensis","","C. S. Winch","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"99181c68-5417-4775-98b3-7aa326119708","760648","FMNH","Birds","43007","Tyrannus dominicensis dominicensis","","C. S. Winch","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"2b192e28-756e-49ec-abb7-d3828ca0e170","747148","FMNH","Birds","29494","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"9c79a3ce-c0d3-48b1-a4cc-d5fba3aeeb51","747149","FMNH","Birds","29495","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"f6a14056-8fc3-472e-aa14-8f3557d70418","747150","FMNH","Birds","29496","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"8da26cda-2913-4dca-9cce-2e06ef155812","747151","FMNH","Birds","29497","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"8651a80a-f7e0-4e55-9ef2-8e82ef4b093b","747152","FMNH","Birds","29498","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"46614db2-2763-403f-a88a-1d538e254771","747153","FMNH","Birds","29499","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"7e3aaf3f-bb02-49ab-85c9-dda0ec5e91ba","747154","FMNH","Birds","29500","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"f1290523-2b0a-4349-b5af-aa1171cbfe9b","747155","FMNH","Birds","29501","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"924d787d-4bde-499b-9246-938d60a1d70e","727714","FMNH","Birds","10072","Coereba flaveola bahamensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"3a83cd0e-2914-40f4-8bfb-87a93cec4bad","727715","FMNH","Birds","10073","Coereba flaveola bahamensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"ef69ac03-1c3c-4a30-a0a6-28de833c5806","727716","FMNH","Birds","10074","Coereba flaveola bahamensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"bd610409-8a6e-4b01-b70b-cc8f057083d5","727717","FMNH","Birds","10075","Coereba flaveola bahamensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"d2cba1d3-5a08-43f4-bf15-3935df4ebb92","727718","FMNH","Birds","10076","Coereba flaveola bahamensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"9dea3681-16e1-42c3-a188-2ba24e89fabf","727719","FMNH","Birds","10077","Coereba flaveola bahamensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"2414f7d2-5610-4801-9358-597cfcdb67c3","743247","FMNH","Birds","25605","Coereba flaveola bahamensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"1b7efdf9-504e-4426-b395-b82748757605","743248","FMNH","Birds","25606","Coereba flaveola bahamensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"4ce0e659-088f-4fe1-8120-7908a08e2683","743249","FMNH","Birds","25607","Coereba flaveola bahamensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"3a497734-5ff0-454a-a0f2-6d67fc2d5806","757172","FMNH","Birds","39541","Geothlypis rostrata tanneri","","C. S. Winch","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","","No"
"c09d9aa8-4e08-42aa-ae2d-ea26b7d38cac","757173","FMNH","Birds","39542","Geothlypis rostrata tanneri","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","","No"
"5ec158b2-e7ed-4359-9ae5-16e48d9f2866","757174","FMNH","Birds","39543","Geothlypis rostrata tanneri","","C. S. Winch","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"ef40b28b-a811-4229-8c69-fcf4eb0b4811","757175","FMNH","Birds","39544","Geothlypis rostrata tanneri","","C. S. Winch","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"c0824906-3e38-4994-a2d4-893f6d961c8b","757176","FMNH","Birds","39545","Geothlypis rostrata tanneri","","C. S. Winch","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","","No"
"9c03cb9b-223a-4a6d-8a66-1d6ad2c5c367","757177","FMNH","Birds","39546","Geothlypis rostrata tanneri","","C. S. Winch","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","","No"
"32c05c7b-a544-4867-8a2b-c0b6ea7cce91","757178","FMNH","Birds","39547","Geothlypis rostrata tanneri","","C. S. Winch","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"85585028-a72c-4ceb-82eb-e7833f7731f7","757179","FMNH","Birds","39548","Geothlypis rostrata tanneri","","C. S. Winch","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"fe6e9086-0ebe-4a0c-962d-0960499b6c02","757180","FMNH","Birds","39549","Geothlypis rostrata tanneri","","C. S. Winch","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","","No"
"cec9f51c-65a2-469a-8882-0169f3def91a","745748","FMNH","Birds","28096","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"fe35a67a-b3b1-4331-bd7e-373d54324561","745749","FMNH","Birds","28097","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"35b5ab04-615c-40c4-a746-a79dcb811ed9","745750","FMNH","Birds","28098","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"83fb031d-a168-4928-b7c4-4916f7dc4bf3","745751","FMNH","Birds","28099","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"e7227d4c-cba9-43e4-af3b-69fccd1d48fb","745752","FMNH","Birds","28100","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"4c0ab578-b2f7-442a-b3ac-cc1819bfd5bc","745753","FMNH","Birds","28101","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"fd8c1a31-32fc-4305-a51d-7ed1ecf77c62","745754","FMNH","Birds","28102","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"ff5e1545-0be6-41ba-b150-bc198ae4c4b7","745755","FMNH","Birds","28103","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"744b5c03-60d4-4af4-8f1e-3e107db53c5f","744092","FMNH","Birds","26448","Seiurus aurocapillus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","","No"
"daea9799-8333-4ecf-b739-c01e40cbdd09","744093","FMNH","Birds","26449","Seiurus aurocapillus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"ab9ae2a7-9014-4eb5-9b3b-e57104f65dd8","744097","FMNH","Birds","26453","Seiurus aurocapillus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"c29d5c48-de79-4d5f-acc7-85e09c8f0cd7","744098","FMNH","Birds","26454","Seiurus aurocapillus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"0ed38898-0878-4aaa-b61e-aa0531dec534","744139","FMNH","Birds","26495","Seiurus aurocapillus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"06c5742a-bf45-41c7-bae1-1fd35b23e3e3","744048","FMNH","Birds","26405","Seiurus noveboracensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"23597bd1-7441-4c2e-bd38-b5d7ba1703d3","1550584","FMNH","Birds","297322","Setophaga ruticilla","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"a7ec231e-4bd2-425c-8e33-51e714336c4f","728563","FMNH","Birds","10918","Callichelidon cyaneoviridis","","C. S. Winch","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"c47445c9-1203-40d1-9f47-af2aa232e09b","747131","FMNH","Birds","29477","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"4f08973e-d5c6-4329-9c06-b3316c93b096","747132","FMNH","Birds","29478","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"f9aaa5c8-1bb2-4a3c-a2da-5547222fcc6b","747133","FMNH","Birds","29479","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"010b70ed-78a2-4214-99e4-e2d85c507a6a","747134","FMNH","Birds","29480","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"62d17ef7-3102-4f10-85b6-37043bcf2059","747135","FMNH","Birds","29481","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"6a406ff5-de79-4b88-981a-c348502a6120","747136","FMNH","Birds","29482","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
