"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d56d34b8-6d63-4a4e-8cc6-1b05e9f6cede","802808","FMNH","Insects","FMNHINS 0000 125 034","Euxanthe madagascariensis (Lucas, 1843)","","W. C. Hewitson","Str-3243","Madagascar","Madagascar","","","","","","","","1",""
"27d05246-d35a-4b75-be6d-797d32bf65df","3165200","FMNH","Insects","FMNHINS 0003 165 200","Crematogaster (Lund, 1831)","","C. S. Moreau","CS0235a","","Madagascar","Fianarantsoa","","","","","-21.2581","47.4196","3",""
"934e8563-2b97-4063-adfe-ad6882518c6d","3165129","FMNH","Insects","FMNHINS 0003 165 129","Nylanderia amblyops","","C. S. Moreau","CS0235b","","Madagascar","Fianarantsoa","","","","","-21.2581","47.4196","3",""
"19111ad8-7fce-4388-9bbc-5a7bb7926a73","3165087","FMNH","Insects","FMNHINS 0003 165 087","Camponotus Mayr, 1861","","C. S. Moreau","CS0235d","","Madagascar","Fianarantsoa","","","","","-21.2581","47.4196","2",""
"f98bf0be-e398-4507-83e2-378c7bf50a6b","3165151","FMNH","Insects","FMNHINS 0003 165 151","Aphaenogaster swammerdami Forel, 1886","","C. S. Moreau","CS0246","","Madagascar","Toliara","hand collected","","","","-24.8169","46.61","2",""
"9cc37964-2d13-4b01-91b9-629d6e5b07dd","3471204","FMNH","Insects","FMNHINS 0003 471 204","Anochetus madagascarensis Forel, 1887","","C. S. Moreau","CS0250","","Madagascar","Toliara","","","","","-24.9569","46.2714","1",""
"bee74293-c19a-4498-85ac-2281a872786a","3165128","FMNH","Insects","FMNHINS 0003 165 128","Camponotus ellioti","","C. S. Moreau","CS0251","","Madagascar","Toliara","","","","","-25.5944","45.1469","2",""
"5063c22e-171d-4d05-819d-90f01cdf37d3","3165645","FMNH","Insects","FMNHINS 0003 165 645","Camponotus gouldi","","C. S. Moreau","CS0252","","Madagascar","Toliara","","","","","-25.5944","45.1469","1",""
"7e170e26-9737-475a-9df9-d02bb95fc251","3165127","FMNH","Insects","FMNHINS 0003 165 127","Camponotus gouldi","","C. S. Moreau","CS0252","","Madagascar","Toliara","","","","","-25.5944","45.1469","1",""
"992e17e0-1aab-4cc8-99c3-205b9163ac3b","3471206","FMNH","Insects","FMNHINS 0003 471 206","Tetraponera hysterica (Forel, 1892)","","C. S. Moreau","CS0253","","Madagascar","Toliara","","","","","-25.5944","45.1469","1",""
"ce82295d-2f62-4665-9327-019f0663e5bc","800756","FMNH","Insects","FMNHINS 0000 124 402","Salamis anteva (Ward, 1870)","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"28638762-c548-4395-ba6b-69293a66448d","3048048","FMNH","Insects","FMNHINS 0003 048 048","Scaphisoma madecassa Brancsik, 1893","","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"8c1e16f1-692a-42a7-882c-e79bfa724193","3048005","FMNH","Insects","FMNHINS 0003 048 005","Scaphidium rufum Brancsik, 1893","","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"6e63636b-58f5-4d66-ba43-e2f958df3602","3065377","FMNH","Insects","FMNHINS 0000 124 895","Cyrestis (Azania) camillus elegans Boisduval, 1833","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"d79fc777-f9d9-435b-b1c3-0647c787c95c","2858591","FMNH","Insects","FMNHINS 0002 858 591","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19264","Madagascar","Madagascar","","pitfall","","","","-17.9133","49.1933","","Yes"
"8911a015-814a-473a-b867-8aa1b36ee0ec","2858677","FMNH","Insects","FMNHINS 0002 858 677","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-Antsa-PF#2&3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9557","48.2798","","Yes"
"321ecb57-f687-47e0-854d-d51693dcca0e","803975","FMNH","Insects","FMNHINS 0000 803 975","Lepidoptera","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"c668f275-8b8d-49a8-93ff-860648ef52b8","806831","FMNH","Insects","FMNHINS 0000 806 831","Lepidoptera","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"c2e4f257-30ec-4366-a4cb-a00c11ab3f4c","807117","FMNH","Insects","FMNHINS 0000 807 117","Lepidoptera","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"5870d894-848d-489d-b932-60f294a280d0","808478","FMNH","Insects","FMNHINS 0000 808 478","Pieris helcida Boisduval","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","2",""
"c827f4d1-503c-4181-86f2-1559eb7a3781","807508","FMNH","Insects","FMNHINS 0000 807 508","Agarista pales","","W. C. Hewitson","Str-3243","Madagascar","Madagascar","","","","","","","","1",""
"cc5130f0-310a-49bf-953d-f36c61a31960","812786","FMNH","Insects","FMNHINS 0000 812 786","Thaliura rhipheus Cramer","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","2",""
"9964abce-d605-4a9a-800a-a513fd609322","806840","FMNH","Insects","FMNHINS 0000 806 840","Cyligramma conturbans Walker","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"c5b8d019-ec65-4731-a51b-0e3b5690a7d7","805036","FMNH","Insects","FMNHINS 0000 805 036","Dasychira gentilis Butler","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"e3ec46a6-5826-4549-916a-2c831f65b6dc","800560","FMNH","Insects","FMNHINS 0000 800 560","Deilephila biguttata Walker","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"0ed170dd-6b49-4a11-ba22-9898c266d948","808701","FMNH","Insects","FMNHINS 0000 808 701","Danais chrysippus Linnaeus","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","2",""
"112bd800-3be4-4f56-8c1a-de095f66b490","803538","FMNH","Insects","FMNHINS 0000 803 538","Ismene pausa Hewitson","","E. Honrath","Str-2155","Madagascar","Madagascar","","","","","","","","1",""
"bd0703a8-7d3a-430f-b3b7-e465df19d76c","802321","FMNH","Insects","FMNHINS 0000 802 321","Junonia epiclelia Boisduval","","T. Reakirt","Str-3073","Madagascar","Madagascar","","","","","","","","1",""
"88bbfff8-ac97-4ad2-88a5-feea89d7d2e7","802316","FMNH","Insects","FMNHINS 0000 802 316","Kallima eurodoce Westwood","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"e9a8d612-a895-4cd0-a563-e53235345507","801359","FMNH","Insects","FMNHINS 0000 801 359","Callosune evanthe Boisduval","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"a9c82306-71fe-4a41-b318-48fb7958a60e","802626","FMNH","Insects","FMNHINS 0000 802 626","Nyctemera insulare Boisduval","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"cafe0063-27b0-458a-b943-66c2430f03bb","813725","FMNH","Insects","FMNHINS 0000 813 725","Ophiusa daedalea Mabille","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","2",""
"a643736f-c8b3-4a10-92cc-558be4b9c190","804120","FMNH","Insects","FMNHINS 0000 804 120","Panacra geryon Boisduval","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"32e719eb-302a-41ad-9dec-e3d25b59c096","815707","FMNH","Insects","FMNHINS 0000 815 707","Papilio antenor Drury","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","3",""
"8f739353-7d0f-45f9-8405-d817630d24e4","810189","FMNH","Insects","FMNHINS 0000 810 189","Papilio cyrnus Boisduval","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","2",""
"2a44ff6d-c1f9-4990-ba1f-3584c7702322","811434","FMNH","Insects","FMNHINS 0000 811 434","Papilio delalandii Godart","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","2",""
"540b6c95-f7fb-4cd0-ba8e-45b3c7022f47","802587","FMNH","Insects","FMNHINS 0000 802 587","Papilio erithonius Cramer","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"97a45f7a-c716-4f8a-bba2-a0a83baf80ba","808874","FMNH","Insects","FMNHINS 0000 808 874","Papilio findochus Boisduval","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","2",""
"1b32a624-2ae0-429e-9ece-871af5ce2a1b","815658","FMNH","Insects","FMNHINS 0000 815 658","Papilio fipiphorbas Boisduval","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","3",""
"9ad53f05-39c2-4016-b9f7-2315ab44ea0b","802060","FMNH","Insects","FMNHINS 0000 802 060","Papilio fivombar Boisduval","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"91bbad36-bca2-4555-8b19-325537d03267","815010","FMNH","Insects","FMNHINS 0000 815 010","Papilio merope Cramer","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","3",""
"8200cc85-bc67-46b5-98f8-8883d1ae9a4d","813906","FMNH","Insects","FMNHINS 0000 813 906","Papilio orbazus Boisduval","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","2",""
"25136129-3702-435d-8eea-bc46c9abb98a","815532","FMNH","Insects","FMNHINS 0000 815 532","Utethesia venusta Hübner","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","4",""
"3d3eb034-2188-4469-86ca-0da224b2623f","806835","FMNH","Insects","FMNHINS 0000 806 835","Ophideres","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"a4ffba1c-7479-476b-b623-21981335100b","804689","FMNH","Insects","FMNHINS 0000 804 689","Sindris spanzini Boisduval","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"08418608-f0a7-47ec-a6f9-b3cf6c54e39d","800562","FMNH","Insects","FMNHINS 0000 800 562","Zonilia densoi Keferstein","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"feb3f53f-95ef-4e94-8e07-b5f446bcaf5e","800563","FMNH","Insects","FMNHINS 0000 800 563","Zonilia oenopion Hübner","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"149a2856-e598-43e2-a42a-954feb3dcf36","809456","FMNH","Insects","FMNHINS 0000 809 456","Antherina suraka Boisduval","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","2",""
"6815d942-0920-4316-a024-604034084ab4","803991","FMNH","Insects","FMNHINS 0000 803 991","Epicausis smithii (Mabille, 1879)","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"ed75fff0-3f14-4bb1-9fb8-e38774ee780e","804189","FMNH","Insects","FMNHINS 0000 804 189","Macroglossa hylas Linnaeus","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"68834f69-9490-4bf8-86f8-36c8cbbb2541","806843","FMNH","Insects","FMNHINS 0000 806 843","Patula macrops Linnaeus","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"ef8b5abc-bd2e-45a0-9fd0-2cb265a168e4","809623","FMNH","Insects","FMNHINS 0000 809 623","Acraea raheli Boisduval","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","2",""
"082edd9a-f140-41d3-a105-b550b312823d","809624","FMNH","Insects","FMNHINS 0000 809 624","Acraea ranavlona Boisduval","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","2",""
"510ebd17-3047-468c-9e50-4b09ab17e4c5","804221","FMNH","Insects","FMNHINS 0000 804 221","Eusemia eriopis Herrich-Schäffer","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"480b1eaa-4b23-4712-b66f-7e989bfb2282","813198","FMNH","Insects","FMNHINS 0000 813 198","Agarista Leach, 1814","","W. C. Hewitson","Str-3243","Madagascar","Madagascar","","","","","","","","2",""
"dabb4023-a371-4ab3-b511-7a573d96ba89","808592","FMNH","Insects","FMNHINS 0000 808 592","Abisara tepahi Boisduval","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","2",""
"999158d6-6bc5-46f5-96ea-18911ab70487","809812","FMNH","Insects","FMNHINS 0000 809 812","Junonia rhadama (Boisduval, 1833)","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"22a3785c-8e41-4152-b945-b72d9c8a0fdb","801864","FMNH","Insects","FMNHINS 0000 801 864","Charaxes antamboalou Lucas, 1872","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"2dea316b-7147-4507-b438-1442ddba1e66","802818","FMNH","Insects","FMNHINS 0000 802 818","Aterica galene (Brown, 1776)","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"b12e780f-e835-43cb-a3a2-392367e6b52f","810587","FMNH","Insects","FMNHINS 0000 810 587","Neptis saclava (Boisduval, 1833)","","W. C. Hewitson","Str-3243","Madagascar","Madagascar","","","","","","","","1",""
"07072903-5286-4372-bf28-d1e752132f0d","809819","FMNH","Insects","FMNHINS 0000 809 819","Protogoniomorpha anacardii (Linnaeus, 1758)","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"67c9d3e9-70cd-4c7d-a43f-cfc9e10c8a47","802194","FMNH","Insects","FMNHINS 0000 802 194","Precis andremiaja Boisduval, 1833","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"6881746f-a44e-489c-92da-6e0bad557de3","807872","FMNH","Insects","FMNHINS 0000 807 872","Hypolimnas dexithea (Hewitson, 1863)","","W. C. Hewitson","Str-3243","Madagascar","Madagascar","","","","","","","","1",""
"1e4a1333-3879-4976-bf14-ff9c0a810367","808251","FMNH","Insects","FMNHINS 0000 808 251","Cyrestis (Azania) camillus elegans Boisduval, 1833","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"ae433309-76c0-4259-8046-8cb2bccb3520","800647","FMNH","Insects","FMNHINS 0000 800 647","Pieris elisa Snellen van Vollenhoven","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"6fdcfe69-4289-47c5-a63f-41934017a23d","802907","FMNH","Insects","FMNHINS 0000 802 907","Coelonia fulvinotata (Butler, 1875)","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"87d503fc-941b-47d7-b5ba-eece8242be5b","357832","FMNH","Insects","FMNHINS 0000 040 346","Cicindela abbreviata var. baliensis Brancsik, 1893","Paratype(s)","E. Knirsch","","Madagascar Mahajanga","Madagascar","Mahajanga","","","","","","","1",""
"3aa55410-fcd7-4812-a9b0-18cd52b26b0e","357833","FMNH","Insects","FMNHINS 0000 040 347","Cicindela abbreviata var. baliensis Brancsik, 1893","Paratype(s)","E. Knirsch","","Madagascar Mahajanga","Madagascar","Mahajanga","","","","","","","1",""
"c0f279d2-1ca4-4ca5-95b0-94dd42d6b768","357834","FMNH","Insects","FMNHINS 0000 040 348","Cicindela abbreviata var. baliensis Brancsik, 1893","Paratype(s)","E. Knirsch","","Madagascar Mahajanga","Madagascar","Mahajanga","","","","","","","1",""
"e78d820f-9f5e-42b6-bcd6-4509dfd44b22","357831","FMNH","Insects","FMNHINS 0000 040 345","Cicindela abbreviata var. baliensis Brancsik, 1893","Holotype","E. Knirsch","","Madagascar Mahajanga","Madagascar","Mahajanga","","","","","","","1",""
"823b4c38-ed49-4444-ad72-2fb2c8bb60de","357873","FMNH","Insects","FMNHINS 0000 040 359","Megalomma ambanurensis Brancsik, 1893","Holotype","H. P. Frey","","Madagascar","Madagascar","","","","","","","","1",""
"a33a90e7-7706-4109-9123-248e1643fed7","357893","FMNH","Insects","FMNHINS 0000 040 360","Cicindela luteoguttata Brancsik, 1893","Holotype","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"c8abfd78-2e04-46f5-aa37-f1390d367cb9","204437","FMNH","Insects","FMNHINS 0000 040 698","Brachypelus fisheri Bulirsch et al., 2005","Paratype(s)","B. L. Fisher","FMHD#97-507","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","Winkler","","","","-22.4217","46.8983","1",""
"f313a48c-3794-4681-ac42-390d2aeeb734","204435","FMNH","Insects","FMNHINS 0000 040 697","Brachypelus fisheri Bulirsch et al., 2005","Holotype","B. L. Fisher","FMHD#97-506","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","Winkler","","","","-22.4967","46.955","1",""
"2032ef8d-44ac-401e-b10d-178abb89359d","204440","FMNH","Insects","FMNHINS 0000 040 699","Brachypelus newtoni Bulirsch et al., 2005","Holotype","B. L. Fisher","FMHD#97-510","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","Winkler","","","","-22.4267","46.9383","1",""
"422206e0-f940-4c04-8a52-d7dfb8b558fa","380320","FMNH","Insects","FMNHINS 0000 040 619","Hoplolenus anthracinus Brancsik, 1893","Holotype","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"ec79872c-a78a-4ae9-996a-358fbdda60cd","383761","FMNH","Insects","FMNHINS 0000 018 650","Brachinus opacicollis Brancsik, 1893","Holotype","","","","","","","","","","","","1",""
"8f187e6e-19ed-4280-8e74-7f5d7bde0a84","383785","FMNH","Insects","FMNHINS 0000 018 651","Pheropsophus angusticollis Brancsik, 1893","Holotype","","","","","","","","","","","","1",""
"598662ff-cc79-4fcb-b6c5-2ff71387abf2","384247","FMNH","Insects","FMNHINS 0000 040 617","Drimostoma distinctum Brancsik, 1893","Holotype","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"98255eec-bcab-48a9-8fbf-cc3afd9e762b","384320","FMNH","Insects","FMNHINS 0000 040 996","Heterochira brancsiki Tschitschérine, 1898","Holotype","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"571b7db4-322b-48c5-be2c-0b73e674c1d9","384581","FMNH","Insects","FMNHINS 0000 040 873","Oodimorphus freyi Brancsik, 1893","Paratype(s)","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"634f56ac-c1ab-4f26-b5bc-940d03abefce","384580","FMNH","Insects","FMNHINS 0000 040 620","Oodimorphus freyi Brancsik, 1893","Holotype","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"17e92a01-7be9-475f-b073-d223e765860b","154340","FMNH","Insects","FMNHINS 0000 040 616","Crepidogaster elongata Brancsik, 1893","Holotype","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"ed2c6827-febd-4793-b731-3a30d5b918c4","386406","FMNH","Insects","FMNHINS 0000 040 618","Harpalus nossibianus Brancsik, 1893","Holotype","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"21f1f082-0934-4e69-ae2d-4e8b9255b82b","386443","FMNH","Insects","FMNHINS 0000 018 670","Harpalus nossibianus Brancsik, 1893","Paratype(s)","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"934b0bb4-4b5a-4e2a-948e-5eb41ead73d2","386445","FMNH","Insects","FMNHINS 0000 018 671","Harpalus nossibianus Brancsik, 1893","Paratype(s)","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"67e785a3-eeec-4c06-92e0-dd918c451030","386442","FMNH","Insects","FMNHINS 0000 018 669","Harpalus nossibianus Brancsik, 1893","Paratype(s)","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"ed2ef1f0-a19b-43fe-bce4-803e8b2b09ca","386458","FMNH","Insects","FMNHINS 0000 018 673","Platymetopus nossibianus Brancsik, 1893","Paratype(s)","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"b26839b4-9f5b-49b6-9c70-f758e90acad5","386461","FMNH","Insects","FMNHINS 0000 040 623","Platymetopus irisans Brancsik, 1897","Holotype","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"6f565307-07cf-443b-b87d-cbe5d1257666","386463","FMNH","Insects","FMNHINS 0000 018 676","Platymetopus irisans Brancsik, 1897","Paratype(s)","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","2",""
"c8530a84-de4e-4564-8f1b-340ec1116584","386462","FMNH","Insects","FMNHINS 0000 018 675","Platymetopus irisans Brancsik, 1897","Paratype(s)","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"96b380b2-749d-451b-9336-06f0c0ef1d7d","386464","FMNH","Insects","FMNHINS 0000 018 677","Platymetopus irisans Brancsik, 1897","Paratype(s)","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","3",""
