"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"23292573-8094-49a9-b97e-6c31c695d3b1","563226","FMNH","Invertebrate Zoology","9820","Isopoda","","R. F. Inger, D. D. Davis","RI-9820","Borneo","Borneo","","","unknown > 70% EtOH","","","","","2",""
"b693bc7f-194c-47e3-bb79-10c420fed78a","400833","FMNH","Invertebrate Zoology","3076","Raillietascaris varani (Baylis & Daubney, 1922)","","R. F. Inger","RI-3076","Borneo","Borneo","","","unknown > 70% EtOH","","","","","5",""
"f9244055-07e6-4c25-875b-4fe49d3e83e4","400834","FMNH","Invertebrate Zoology","3077","Tanqua tiara (von linstow, 1879)","","R. F. Inger","RI-3077","Borneo","Borneo","","","unknown > 70% EtOH","","","","","3",""
"743be7e9-645b-4581-b4d0-6ebbf3b428a4","405350","FMNH","Invertebrate Zoology","8121","Hirudinea","","R. F. Inger","RI-8121","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"815f986d-0951-4f2b-91a9-4993b614e0c5","404626","FMNH","Invertebrate Zoology","8140","Hirudinea","","R. F. Inger","RI-8140","Borneo","Borneo","","","unknown > 70% EtOH","","","","","5",""
"f7be7925-6545-41df-a9f0-b85011d6286e","404628","FMNH","Invertebrate Zoology","8141","Hirudinea","","R. F. Inger","RI-8141","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"6c3cbbf2-3f80-4d44-9ff4-913b8c9fd07b","563387","FMNH","Invertebrate Zoology","12301","Brachyura","","R. von Hentig","H-12301","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"648e0929-eab8-4793-ae20-c90113b358bd","404930","FMNH","Invertebrate Zoology","7507","Platyhelminthes","","P. K. Chin","PC-7507","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"81055632-87b4-48d5-9e41-a6699f0efb74","563223","FMNH","Invertebrate Zoology","9817","Isopoda","","R. F. Inger","RI-9817","Borneo","Borneo","","","unknown > 70% EtOH","","","","","2",""
"35a20bff-b8b4-40df-8001-f33ce01eca0b","563227","FMNH","Invertebrate Zoology","9821","Isopoda","","R. F. Inger, D. D. Davis","RI-9821","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"2c19b8d0-bd86-4e2e-b188-d66305986af7","563228","FMNH","Invertebrate Zoology","9822","Isopoda","","R. F. Inger, D. D. Davis","RI-9822","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"e66d57b8-b5be-45c0-b588-13455320252e","563229","FMNH","Invertebrate Zoology","9823","Isopoda","","R. F. Inger, D. D. Davis","RI-9823","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"961a4e3f-3010-4cfb-afb0-1051c3522748","404937","FMNH","Invertebrate Zoology","7514","Platyhelminthes","","R. von Hentig","VH-7514","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"8ddf5595-5883-4b57-9716-3b4673d053b4","405373","FMNH","Invertebrate Zoology","8133","Annelida","","R. von Hentig","RVH-8133","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"e8a3728d-84d4-4ddc-8318-ab3430232168","405235","FMNH","Invertebrate Zoology","7990","Annelida","","H.A. Beatty","HB-7990","Borneo","Borneo","","","unknown > 70% EtOH","","","","","99",""
"6c595060-b22f-4a90-aa76-d795b2dfb959","405371","FMNH","Invertebrate Zoology","8132","Hirudinea","","R. von Hentig","RH-8132","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"d93e6609-6e49-4150-a364-b0f71268bf98","405348","FMNH","Invertebrate Zoology","8120","Hirudinea","","R. F. Inger","RI-8120","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"21d81dbc-822a-4935-afb7-48bfbc29d803","562240","FMNH","Invertebrate Zoology","8139","Hirudinea","","R. F. Inger","RI-8139","Borneo","Borneo","","","unknown > 70% EtOH","","","","","2",""
"1fced4b2-da1c-44cf-841d-1f98f5c6be46","405377","FMNH","Invertebrate Zoology","8135","Hirudinea","","R. von Hentig","RH-8135","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"4f59091f-9954-4000-9b92-4848b9585e1d","404505","FMNH","Invertebrate Zoology","7336","Pteroeides sp.","","J. Traulsen","JT-7336","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"2e1ce756-5d2c-4f83-a9d5-ca4b970c0f26","400828","FMNH","Invertebrate Zoology","3072","Abbreviata borneensis Schad, 1959","","R. F. Inger","RI-3072","Borneo","Borneo","","","unknown > 70% EtOH","","","","","99",""
"29dc2e6d-eef9-4442-b5e4-a315eb34e180","400830","FMNH","Invertebrate Zoology","3073","Abbreviata borneensis Schad, 1959","","D. D. Davis","DD-3073","Borneo","Borneo","","","unknown > 70% EtOH","","","","","10",""
"e8c0c819-6e21-42a6-9020-410113e869fb","3836562","FMNH","Invertebrate Zoology","15395","Cnidaria","","R. F. Inger","RI-15395","","","","","unknown > 70% EtOH","","","5.90497","118.116","3",""
"2bd2d5bc-2077-4ecf-92cb-84c1981d13bb","404824","FMNH","Invertebrate Zoology","7378","Cnidaria","","R. F. Inger","RI-7378","Borneo","Borneo","","","unknown > 70% EtOH","","","5.90497","118.116","99",""
