"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"49fed9f2-e9c4-4191-8026-5c1573ab7394","3048321","FMNH","Insects","FMNHINS 0003 048 321","Stenus (Hypostenus) splendidus Bernhauer, 1914","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"6143b39d-3030-4a07-9c0b-3b53b9caf5dd","2819292","FMNH","Insects","FMNHINS 0002 819 292","Edaphus parvipennis Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"e1fea661-b059-4c12-9f47-4e363e034bec","2819297","FMNH","Insects","FMNHINS 0002 819 297","Edaphus petzi Bernhauer, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"0d9418ec-3101-4818-aeea-34968675b74f","2819294","FMNH","Insects","FMNHINS 0002 819 294","Edaphus philippinus Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"d3d1a2e0-05de-444c-a504-adb68b583e8c","2819296","FMNH","Insects","FMNHINS 0002 819 296","Edaphus princeps Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"d64e2104-fca5-4584-aa97-94540af03a3d","2819295","FMNH","Insects","FMNHINS 0002 819 295","Edaphus princeps bakerianus Bernhauer, 1929","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"c0e48a25-682f-4c18-9a5f-954a4b658b15","2819298","FMNH","Insects","FMNHINS 0002 819 298","Edaphus pubescens Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"09614689-5f78-4e0a-a1b0-fc9345699145","2819302","FMNH","Insects","FMNHINS 0002 819 302","Edaphus scheerpeltzi Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"360bb998-6bad-44ec-a273-88d09e17027f","2819301","FMNH","Insects","FMNHINS 0002 819 301","Edaphus sulciceps Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"f903e1ef-8bb5-4d73-b1b8-50e0bb1268e8","2819305","FMNH","Insects","FMNHINS 0002 819 305","Edaphus vulneratus Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"b002fcdb-0d29-43ad-8040-e5e9cef6feaf","3048382","FMNH","Insects","FMNHINS 0003 048 382","Stenus (Stenus) versicolor Benick, 1929","","","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"b07599d9-8e60-46c4-8705-06fbae7410d2","3047738","FMNH","Insects","FMNHINS 0003 047 738","Stenus (Hemistenus) dapitananus Bernhauer, 1926","","Baker","","Philippines","Philippines","","","","","","","","1",""
"7ad6be27-e718-463a-aab7-86d31a04e919","2819154","FMNH","Insects","FMNHINS 0002 819 154","Hoplandria philippina Bernhauer, 1914","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"b07551f9-6014-41cb-81d7-a953bf9b6778","2819244","FMNH","Insects","FMNHINS 0002 819 244","Stenus (Hemistenus) plumbellus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"b91a3064-9e25-4615-ba42-b46895687b14","2819360","FMNH","Insects","FMNHINS 0002 819 360","Priochirus (Plastus) paradoxus Wendeler, 1928","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"1a7f2845-833d-4c2a-94c8-a107013ad6f8","2819364","FMNH","Insects","FMNHINS 0002 819 364","Priochirus (Plastus) philippinus Bernhauer, 1912","","H. M. Curran","","Philippines","Philippines","","","","","","","","1",""
"9bdb5bdd-5de9-423a-9dd9-3cdfbbfcbb4b","2819316","FMNH","Insects","FMNHINS 0002 819 316","Priochirus (Plastus) manilensis Bernhauer, 1912","","W. Schultze","","Philippines","Philippines","","","","","","","","1",""
"9c8e973d-c849-4343-9fe0-c56c9806b3d7","2819324","FMNH","Insects","FMNHINS 0002 819 324","Thoracophorus (Leipophorus) minutissimus Bernhauer, 1926","","G. Boettcher","","Philippines Ilocos Norte","Philippines","Ilocos Norte","","","","","","","1",""
"4a4f1650-3ba8-42f3-9ff5-55ec944384ae","2819348","FMNH","Insects","FMNHINS 0002 819 348","Priochirus (Plastus) minutus Wendeler, 1928","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"1ba153a2-a04e-452f-bda1-20c5215e9dce","2819323","FMNH","Insects","FMNHINS 0002 819 323","Thoracophorus philippinus Bernhauer, 1926","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"6148206b-1d9f-4f63-8e9c-ac7d6c80fe86","2819325","FMNH","Insects","FMNHINS 0002 819 325","Thoracophorus philippinus ab. obscurior Bernhauer, 1926","","G. Boettcher","","Philippines Ilocos Norte","Philippines","Ilocos Norte","","","","","","","1",""
"f1e55023-8518-4168-89e2-ac889abbdea3","2840714","FMNH","Insects","FMNHINS 0002 840 714","Amichrotus merritti Bernhauer, 1912","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"d8af5883-d467-4f4b-9ba1-98aebd4fa35f","2840713","FMNH","Insects","FMNHINS 0002 840 713","Amichrotus merritti Bernhauer, 1912","","","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"d33438b8-7a6a-4273-9985-ef4114d5f5a9","2819321","FMNH","Insects","FMNHINS 0002 819 321","Eleusis banghaasi Bernhauer, 1926","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"45eac699-7686-4181-a38a-a41fe04d0ee2","3048264","FMNH","Insects","FMNHINS 0003 048 264","Stenus (Hypostenus) pseudoleptopus Benick, 1929","","G. Boettcher","","Philippines Ilocos Norte","Philippines","Ilocos Norte","","","","","","","1",""
"c2e71587-868b-4eba-b12f-4616d915c165","2819242","FMNH","Insects","FMNHINS 0002 819 242","Stenus (Nestus) griseolus Benick, 1929","","","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"f429cb00-d256-4ffd-95af-20e2de9c41bb","2819274","FMNH","Insects","FMNHINS 0002 819 274","Stenus (Hypostenus) heterocerus Benick, 1929","","","","Philippines Samar","Philippines","Samar","","","","","","","1",""
"e34e4300-416a-46e3-b969-5f731f75d0b4","3048261","FMNH","Insects","FMNHINS 0003 048 261","Stenus (Hypostenus) phaenomenalis Bernhauer, 1919","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"9ab8fa83-01a1-4e0e-97b7-43fc4e195a70","3047597","FMNH","Insects","FMNHINS 0003 047 597","Stenus (Hypostenus) ambiguus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"077df165-ffc7-4c5d-8632-c7c78044b03b","3047610","FMNH","Insects","FMNHINS 0003 047 610","Stenus (Hemistenus) approximatus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"72c9981e-3d68-4fca-b33a-ee963907be56","3047641","FMNH","Insects","FMNHINS 0003 047 641","Stenus (Hypostenus) azurescens Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"d5b73894-a4a6-4a33-8691-7762c2526b8c","3047650","FMNH","Insects","FMNHINS 0003 047 650","Stenus (Hemistenus) bakeri Bernhauer, 1914","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"40c0c924-c7ae-4c5a-a009-c4cbe51f7e2c","3047645","FMNH","Insects","FMNHINS 0003 047 645","Stenus (Hemistenus) banghaasi Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"1ffca2b4-2ba6-4c81-9585-9bc332c3c68e","3047657","FMNH","Insects","FMNHINS 0003 047 657","Stenus (Hemistenus) boettcheri Benick, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"041a7307-8f67-435d-9fe2-946c65a9f147","3047713","FMNH","Insects","FMNHINS 0003 047 713","Stenus (Hemistenus) contrusus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"5065495e-be2f-4837-83f9-af5573ba5a17","3047701","FMNH","Insects","FMNHINS 0003 047 701","Stenus (Stenus) concavus Benick, 1929","","","","","","","","","","","","","1",""
"ba2623a1-6f19-4531-b286-8401b2a9f01b","3047703","FMNH","Insects","FMNHINS 0003 047 703","Stenus (Parastenus) confusorius Puthz, 1974","","","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"d9ff3cb1-530f-48bc-8ce1-61f7ffa661d9","3047732","FMNH","Insects","FMNHINS 0003 047 732","Stenus (Hemistenus) cyanellus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"45c58610-c259-4cee-99c0-9918300f7b25","3048306","FMNH","Insects","FMNHINS 0003 048 306","Stenus (Hemistenus) seriatipennis Benick, 1929","","","","","","","","","","","","","1",""
"f222a360-5667-4c68-8e39-fbf070f918cf","3048252","FMNH","Insects","FMNHINS 0003 048 252","Stenus (Hemistenus) patruelis Benick, 1929","","","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"3731e6f7-f218-4f50-953a-6cfd5e05ee13","3048353","FMNH","Insects","FMNHINS 0003 048 353","Stenus (Hemistenus) tenuimarginalis Bernhauer, 1926","","Baker","","Philippines","Philippines","","","","","","","","1",""
"1373aa4e-6da6-4660-ab0d-b146fc2aa03c","3048370","FMNH","Insects","FMNHINS 0003 048 370","Stenus (Hemistenus) ulcerosus Benick, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"2889cd34-801e-4518-ba28-b54b161dd722","3047803","FMNH","Insects","FMNHINS 0003 047 803","Stenus (Hypostenus) hirtus Bernhauer, 1926","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"9144251d-b627-4ca3-99f0-3b9acad883b3","3047845","FMNH","Insects","FMNHINS 0003 047 845","Stenus (Hypostenus) lampros Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"6aeee6e6-0b5c-4612-84c9-677a45799d9c","3047858","FMNH","Insects","FMNHINS 0003 047 858","Stenus (Hypostenus) leptopus Benick, 1929","","","","","","","","","","","","","1",""
"dbfdefdf-f4d4-471f-a039-ce574d727487","3047864","FMNH","Insects","FMNHINS 0003 047 864","Stenus (Hypostenus) luzonensis Bernhauer, 1926","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"99d54430-bc9c-41f4-9897-8ff6e9a73306","3047874","FMNH","Insects","FMNHINS 0003 047 874","Stenus (Hypostenus) maquilinganus Bernhauer, 1915","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"24d85359-5816-4d8b-87eb-3cafdc72ae92","3048265","FMNH","Insects","FMNHINS 0003 048 265","Stenus (Hypostenus) pseudotropicus Bernhauer, 1926","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"6f17ab13-d247-4d89-bfaf-24ea48017f1a","3048247","FMNH","Insects","FMNHINS 0003 048 247","Stenus (Hypostenus) parvipennis Bernhauer, 1919","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"d5d2c201-a096-44d6-ad88-7580d41f3601","3048322","FMNH","Insects","FMNHINS 0003 048 322","Stenus (Hypostenus) spurius Benick, 1929","","","","","","","","","","","","","1",""
"1cdd6f1b-eb09-4d3c-a35c-9f2622deb8a5","3048288","FMNH","Insects","FMNHINS 0003 048 288","Stenus (Hypostenus) samarensis Bernhauer, 1926","","Baker","","","","","","","","","11.9325","125.039","1",""
"d31ae823-0dff-42b3-a597-5e8ae694c7f3","3048287","FMNH","Insects","FMNHINS 0003 048 287","Stenus (Hypostenus) samarensis basilanus Puthz, 1974","","","","","","","","","","","","","1",""
"644c63a4-6c5d-4c70-abeb-8aaea0d067c8","3048314","FMNH","Insects","FMNHINS 0003 048 314","Stenus (Hypostenus) simulans Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"acd55a51-9448-4bda-80b5-53c420cf0345","3048323","FMNH","Insects","FMNHINS 0003 048 323","Stenus (Hypostenus) staudingerianus Bernhauer, 1926","","","","Philippines","Philippines","","","","","","","","1",""
"1bb14e52-ca4e-4852-b35b-2817b8dbac6d","3048330","FMNH","Insects","FMNHINS 0003 048 330","Stenus (Hypostenus) subcyanescens Bernhauer, 1926","","Baker","","Philippines","Philippines","","","","","","","","1",""
"664ba875-5a8a-4994-80cc-1a81ec5044d0","3048342","FMNH","Insects","FMNHINS 0003 048 342","Stenus (Hypostenus) sulcaticeps Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"ee2f5627-b7c7-4156-9658-e5e6adcb9efd","3047895","FMNH","Insects","FMNHINS 0003 047 895","Stenus montalbanensis Bernhauer, 1912","","","","","","","","","","","","","1",""
"7ae54abd-d68f-4826-9dae-28038420532a","3047912","FMNH","Insects","FMNHINS 0003 047 912","Stenus (Hemistenus) nobilis Bernhauer, 1926","","Baker","","Philippines","Philippines","","","","","","","","1",""
"53d5935d-c810-4033-b61b-c79e12fc21e7","3048280","FMNH","Insects","FMNHINS 0003 048 280","Stenus (Hypostenus) rivularis Puthz, 1974","","C. F. Clagg","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"cbc6d710-e697-4b4d-9597-a14958be2019","3048355","FMNH","Insects","FMNHINS 0003 048 355","Stenus (Hypostenus) thaumatocerus Puthz, 1974","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"99b597a4-38f6-4c05-8ed5-69f4d412cbdd","3048391","FMNH","Insects","FMNHINS 0003 048 391","Stenus (Parastenus) watrousi Puthz, 1998","","L. E. Watrous","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"3c9d8e14-d9c2-4f2f-b7e9-6549363b17b8","3048396","FMNH","Insects","FMNHINS 0003 048 396","Stenus (Parastenus) werneri Puthz, 1974","","Werner","W-8306","Philippines","Philippines","","","","","","","","1",""
"e57cbe64-c23b-4558-bc35-b8fdc144bff5","2819216","FMNH","Insects","FMNHINS 0002 819 216","Zyras pulchricornis Bernhauer, 1915","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"e942f3ad-6a77-46b6-97b5-746c0cf00a54","2819322","FMNH","Insects","FMNHINS 0002 819 322","Eleusis banghaasi var. exigua Bernhauer, 1926","","","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"0ac0323c-e57d-4700-8d56-312c74000c1b","3047958","FMNH","Insects","FMNHINS 0003 047 958","Megalopsidia (Megalopsidia) creberrima Benick, 1941","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"e56e5dbe-e9af-4819-a1a1-350261a4d10c","3047943","FMNH","Insects","FMNHINS 0003 047 943","Megalopsidia uniformis Bernhauer, 1926","","","","Philippines","Philippines","","","","","","","","1",""
"0732a92d-a709-417d-a308-9f105db54215","3047939","FMNH","Insects","FMNHINS 0003 047 939","Megalopsidia flavolineatus Bernhauer, 1926","","","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"73f1c09b-22d6-472d-8b8a-09f65bd980e1","3047941","FMNH","Insects","FMNHINS 0003 047 941","Megalopsidia luzonica Bernhauer, 1926","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"e529892b-8cde-4d17-902d-1f46925ebf68","3047942","FMNH","Insects","FMNHINS 0003 047 942","Megalopsidia philippina Bernhauer, 1926","","","","Philippines Tayabas","Philippines","Tayabas","","","","","","","1",""
"8b2a59cd-bbbe-4c09-8b1b-117e8a4c553e","2840677","FMNH","Insects","FMNHINS 0002 840 677","Anotylus luzonicus (Bernhauer, 1936)","","G. Boettcher","","Philippines Oriental Mindoro","Philippines","Oriental Mindoro","","","","","","","1",""
"d6382c66-03c7-4b91-a29e-9278583cd323","2840676","FMNH","Insects","FMNHINS 0002 840 676","Anotylus luzonicus (Bernhauer, 1936)","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"7d93a7db-34b4-4a84-8946-96d6381212f1","2840694","FMNH","Insects","FMNHINS 0002 840 694","Anotylus nigripennis* (Bernhauer, 1936)","","Baker","","Philippines","Philippines","","","","","","","","1",""
"f9db00a0-23b3-4291-8501-e95890289c46","2840693","FMNH","Insects","FMNHINS 0000 127 101","Anotylus nigripennis* (Bernhauer, 1936)","","Baker","","Philippines","Philippines","","","","","","","","1",""
"3a8f712c-be50-4a0e-a6f1-d189d449186f","2840698","FMNH","Insects","FMNHINS 0002 840 698","Anotylus nigripennis* (Bernhauer, 1936)","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","1",""
"889c5f55-3816-4032-a519-6df86fa3ca76","2840699","FMNH","Insects","FMNHINS 0002 840 699","Anotylus nigripennis* (Bernhauer, 1936)","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","1",""
"a405bd94-d9ba-4aeb-9c4f-b35e5e01aac1","2840697","FMNH","Insects","FMNHINS 0002 840 697","Anotylus nigripennis* (Bernhauer, 1936)","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","1",""
"45a4f447-e25a-4211-a788-21a5809aac97","2840701","FMNH","Insects","FMNHINS 0002 840 701","Anotylus nigripennis* (Bernhauer, 1936)","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","1",""
"d245e214-459a-4ad2-9a60-e434af4c70bc","2840700","FMNH","Insects","FMNHINS 0002 840 700","Anotylus nigripennis* (Bernhauer, 1936)","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","1",""
"c51ed659-265d-4d3b-a124-7b403fb21b8f","2840696","FMNH","Insects","FMNHINS 0002 840 696","Anotylus nigripennis* (Bernhauer, 1936)","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","1",""
"5c82bb95-35d8-45ef-9bab-6c6f24cc7428","2840703","FMNH","Insects","FMNHINS 0002 840 703","Anotylus nigripennis* (Bernhauer, 1936)","","","","Philippines Camarines Sur","Philippines","Camarines Sur","","","","","","","1",""
"4505b5e3-a39d-4aaa-9a12-5f8367136ea8","2840702","FMNH","Insects","FMNHINS 0002 840 702","Anotylus nigripennis* (Bernhauer, 1936)","","","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"5e14afc6-82cc-44ca-b092-7e41d92fee92","2840695","FMNH","Insects","FMNHINS 0002 840 695","Anotylus nigripennis* (Bernhauer, 1936)","","G. Boettcher","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"8b84cb7f-f266-4d92-b373-258480d3d2b8","2876903","FMNH","Insects","FMNHINS 0000 127 087","Oxytelus (Anotylus) aciculatus Bernhauer, 1936","","S. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"3ee0530f-9096-485b-8d48-7cf2af8c8488","2840601","FMNH","Insects","FMNHINS 0002 840 601","Oxytelus (Boettcherinus) cornutus* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"5a93bd37-c0d2-4ea0-a4d0-00794c550068","2840602","FMNH","Insects","FMNHINS 0002 840 602","Oxytelus (Boettcherinus) cornutus* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"c469aa65-1d7f-4f2d-90be-cc995edde5ce","2840594","FMNH","Insects","FMNHINS 0002 840 594","Oxytelus (Boettcherinus) cornutus* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"7e52327b-72e6-4afd-81ad-9dc161351717","2840595","FMNH","Insects","FMNHINS 0002 840 595","Oxytelus (Boettcherinus) cornutus* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"85f8e6ea-4296-44cf-97bb-a16bae5e6c23","2840596","FMNH","Insects","FMNHINS 0002 840 596","Oxytelus (Boettcherinus) cornutus* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"d1b0622c-d4f9-4370-901b-509d94042c70","2840597","FMNH","Insects","FMNHINS 0002 840 597","Oxytelus (Boettcherinus) cornutus* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"0293bdb2-c169-4608-96ac-08557b11af3f","2840598","FMNH","Insects","FMNHINS 0002 840 598","Oxytelus (Boettcherinus) cornutus* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"90882204-7a7f-4e26-8dd9-f965db9d2a2c","2840599","FMNH","Insects","FMNHINS 0002 840 599","Oxytelus (Boettcherinus) cornutus* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"d12e306b-0cda-423a-af68-49f44eccbbc1","2840600","FMNH","Insects","FMNHINS 0002 840 600","Oxytelus (Boettcherinus) cornutus* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"213a8d21-531c-4d16-9d5b-ea78c59f3ed4","2840592","FMNH","Insects","FMNHINS 0002 840 592","Oxytelus (Boettcherinus) cornutus* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"00920892-2ef9-4dff-912e-be3eaef6887e","2840593","FMNH","Insects","FMNHINS 0002 840 593","Oxytelus (Boettcherinus) cornutus* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"1f3b4f72-716f-4f69-be98-9d9d86247e87","2840660","FMNH","Insects","FMNHINS 0002 840 660","Oxytelus (Boettcherinus) cornutus* Bernhauer, 1936","","G. Boettcher","","Philippines Oriental Mindoro","Philippines","Oriental Mindoro","","","","","","","1",""
"8d85d336-2c5c-47e9-8931-ce5891560daf","2877813","FMNH","Insects","FMNHINS 0000 127 090","Oxytelus (Boettcherinus) cornutus* Bernhauer, 1936","","G. Boettcher","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"fd2b05df-0c2c-493f-9fd9-dbe69a0d781a","2840661","FMNH","Insects","FMNHINS 0002 840 661","Oxytelus (Boettcherinus) cornutus* Bernhauer, 1936","","G. Boettcher","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"73593cdf-7fec-483e-954e-f84e35c22d5f","2899264","FMNH","Insects","FMNHINS 0000 127 098","Oxytelus (Anotylus) luzonicus Bernhauer, 1936","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"6747a822-3a01-41f6-b450-edb3545e4c9f","2899711","FMNH","Insects","FMNHINS 0000 127 101","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","Baker","","Philippines","Philippines","","","","","","","","1",""
"a1de232f-f3cb-4a02-82b0-c919de393af6","2821672","FMNH","Insects","FMNHINS 0002 821 672","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"91a8681b-24d5-4a45-8748-a2754d07e48a","2821673","FMNH","Insects","FMNHINS 0002 821 673","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"b017c6af-e1e4-467b-b751-d683411e96c2","2821684","FMNH","Insects","FMNHINS 0002 821 684","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"1016c256-d263-403d-bcd7-f84f934e8b1e","2821685","FMNH","Insects","FMNHINS 0002 821 685","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"17984de5-6654-4f96-a828-7bd7d00bf201","2821686","FMNH","Insects","FMNHINS 0002 821 686","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"50778a47-3eda-4152-af53-c9131c904e27","2821687","FMNH","Insects","FMNHINS 0002 821 687","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"4aab1859-959b-4792-bef7-0198e0887688","2821688","FMNH","Insects","FMNHINS 0002 821 688","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"ec6275fd-33ff-47ba-a5e8-77624ea8d494","2821701","FMNH","Insects","FMNHINS 0002 821 701","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"2379fe20-3f63-4569-aa35-ca6cb1ccb096","2821702","FMNH","Insects","FMNHINS 0002 821 702","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"6ff7a70a-b0c4-420b-b2e1-dde67232c8d6","2821703","FMNH","Insects","FMNHINS 0002 821 703","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"67e3f0de-8001-460a-874d-06e8de6723a4","2821704","FMNH","Insects","FMNHINS 0002 821 704","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"b6083351-b149-477d-a55a-5789e193fd59","2821705","FMNH","Insects","FMNHINS 0002 821 705","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
