"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3e66dc90-5e1a-44d1-bb1d-a4ba11b73480","609967","FMNH","Fishes","10336","Enneacanthus chaetodon chaetodon","","","AQSP","","","","","","alc","","","","5",""
"c3b05371-ed09-411e-8cae-1a42f12c9b43","602012","FMNH","Fishes","2031","Oncorhynchus clarkii clarkii","","D. G. Elliot","DGE-2","United States of America Washington","United States of America","Washington","","","alc","","48.0574","-123.824","1",""
"cc004676-66fd-419d-aef8-ed14f691923c","602014","FMNH","Fishes","2033","Oncorhynchus clarkii clarkii","","D. G. Elliot","DGE-2","United States of America Washington","United States of America","Washington","","","alc","","48.0574","-123.824","1",""
"b20246a1-fc79-4afd-8bfd-85cd01d9d5a8","602005","FMNH","Fishes","2024","Oncorhynchus clarkii clarkii","","D. G. Elliot","DGE-2","United States of America Washington","United States of America","Washington","","","alc","","48.0574","-123.824","1",""
"8d1e738a-df3d-4cc5-81d2-48331f9db77b","602006","FMNH","Fishes","2025","Oncorhynchus clarkii clarkii","","D. G. Elliot","DGE-2","United States of America Washington","United States of America","Washington","","","alc","","48.0574","-123.824","1",""
"12cd36d3-c38d-443f-9257-050a3b118ac9","602007","FMNH","Fishes","2026","Oncorhynchus clarkii clarkii","","D. G. Elliot","DGE-2","United States of America Washington","United States of America","Washington","","","alc","","48.0574","-123.824","1",""
"a14ece4b-e59c-419f-be67-64e51f23554c","602008","FMNH","Fishes","2027","Oncorhynchus clarkii clarkii","","D. G. Elliot","DGE-2","United States of America Washington","United States of America","Washington","","","alc","","48.0574","-123.824","1",""
"ab4cfcaf-1d91-4133-8df0-8df0847e99f1","609682","FMNH","Fishes","10087","Esox lucius","","","NONE","","","","","","alc","","","","1",""
"490a1be9-7b13-4e94-8085-9b7cb1fa6d88","617859","FMNH","Fishes","31197","Esox lucius","","D. B. MacMillan","Z31197","Canada Labrador","Canada","Labrador","","","alc","","","","1",""
"e4b4a2c1-f144-4840-bfab-98a0dd8cdf0d","657341","FMNH","Fishes","78576","Cottus bairdii","","","NONE","","","","","","alc","","","","5",""
"30b37d32-a68c-4081-997a-d20d8e714f80","609679","FMNH","Fishes","10057","Fundulus chrysotus","","Southern Biological Supply Co.","Z10006","United States of America Louisiana St. Tammany","United States of America","Louisiana","","","alc","","","","3",""
"48a4c33e-5163-48c9-83c3-c00c8c4316a4","680637","FMNH","Fishes","101947","Oncorhynchus mykiss","","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar","DJS81-99","Ecuador Napo","Ecuador","Napo","framenet","","alc","","-0.6067","-77.8583","1",""
"1c526ea9-6a0d-431c-9239-47e1580308e4","680639","FMNH","Fishes","101949","Oncorhynchus mykiss","","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar","DJS81-111","Ecuador Napo","Ecuador","Napo","framenet, 4m seine, 12m bag seine","","alc","","-0.1383","-77.6217","1",""
"d3470d89-b0f1-4010-8d7b-1b5089dcd568","621364","FMNH","Fishes","42157","Notropis umbratilis cyanocephalus","","H. H. Shoemaker","S-36-12","United States of America Illinois Will","United States of America","Illinois","","","alc","","41.5148","-87.9659","19",""
"9e34bc22-3d1d-4670-be6d-60ced3ad5f12","600130","FMNH","Fishes","259","Salmo salar","","Edmunds","Z259","United States of America Maine Washington","United States of America","Maine","","","alc","","45.1681","-67.7607","1",""
"ca885cae-43fe-4db3-ab1e-8941de2eae0c","657561","FMNH","Fishes","78647","Notropis cornutus","","Robinson","Z78647","United States of America Missouri Dent","United States of America","Missouri","","","alc","","37.7499","-91.4231","8",""
"3d508297-6021-454b-8d67-25706776cb8d","612046","FMNH","Fishes","14016","Lucania parva","","A. C. Weed, R. D. Camp","ACW1923-34","United States of America Texas Cameron","United States of America","Texas","","","alc","","","","11",""
"3c585a12-6e20-4896-a29a-436f33ded765","606168","FMNH","Fishes","6622","Notropis lutrensis","","B. W. Evermann","BWE1891-37","United States of America Texas Hays","United States of America","Texas","","","alc","","","","67",""
"62f0a57d-60b4-4bf9-92b6-05b67b4283eb","665748","FMNH","Fishes","87129","Notropis maculatus","","R. W. Reese","Z87129","United States of America Texas Travis","United States of America","Texas","","","alc","","","","17",""
"85823a03-9023-4fee-b492-2af0279007dd","643182","FMNH","Fishes","64005","Brevoortia patronus","","","OR-54-A1","United States of America Florida","United States of America","Florida","purchase","","alc","","","","2",""
"a24cd308-63b8-417e-95ed-4877ae170b3b","600195","FMNH","Fishes","138","Cyprinus carpio","","O. P. Hay","Z134","United States of America Illinois Cook","United States of America","Illinois","","","alc","","41.7866","-87.5763","1",""
"0a07b260-e795-4b67-8e6d-d741eb37d7d5","601449","FMNH","Fishes","1462","Notropis shumardi","","S. E. Meek","SEM-19A","United States of America Arkansas Garland","United States of America","Arkansas","","","alc","","","","6",""
