"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dc08cdb9-8248-4da7-a660-ca9a1bcb9397","3061328","FMNH","Insects","FMNHINS 0000 124 836","Bebearia phantasia (Hewitson, 1865)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","1",""
"4b95f5a7-4f5c-4cce-8e5a-65de6ee0fcd2","3061340","FMNH","Insects","FMNHINS 0000 124 837","Bebearia phantasia (Hewitson, 1865)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","1",""
"07067ce8-2bec-45e7-be74-588d4d8a6766","3106969","FMNH","Insects","FMNHINS 0000 125 392","Hallelesis asochis (Hewitson, 1866)","","","Str-101","Nigeria","Nigeria","","","","","","","","1",""
"41de2928-d5b9-490c-8843-d24b17feb2d6","803421","FMNH","Insects","FMNHINS 0000 125 408","Bicyclus iccius (Hewitson, 1865)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","1",""
"fae3495b-ddc1-4ae6-8431-537b197bfa5c","3105505","FMNH","Insects","FMNHINS 0000 125 411","Bicyclus italus (Hewitson, 1865)","","W. C. Hewitson","Str-3248","Nigeria Cross River","Nigeria","Cross River","","","","","","","1",""
"33bea3ee-da79-47b5-bbd4-c08a68191efa","3031645","FMNH","Insects","FMNHINS 0000 124 384","Precis sinuata Plötz, 1880","","","Str-100","Nigeria","Nigeria","","","","","","","","1",""
"1012840f-6bb2-4799-947b-7fc0150e57a5","804265","FMNH","Insects","FMNHINS 0000 095 049","Antheraea intermiscens Walker, 1869","","","Str-100","Nigeria","Nigeria","","","","","","","","1",""
"60849daf-6be5-4c5c-b89f-7db3dcf6f7a0","3060877","FMNH","Insects","FMNHINS 0000 124 819","Bebearia (Apectinaria) barce (Doubleday, 1847)","","W. C. Hewitson","Str-3245","Nigeria","Nigeria","","","","","","","","1",""
"fc481863-e371-4623-a141-21009974b62d","3061057","FMNH","Insects","FMNHINS 0000 124 826","Bebearia (Apectinaria) oxione (Hewitson, 1866)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","1",""
"a31debf9-e39c-4410-b64a-eb476643eb64","3061303","FMNH","Insects","FMNHINS 0000 124 834","Bebearia (Apectinaria) tentyris (Hewitson, 1866)","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","1",""
"4fed21e4-ed83-49d9-93ef-0efcdbb1acac","804268","FMNH","Insects","FMNHINS 0000 095 069","Imbrasia eblis Strecker, 1876","","","Str-100","Nigeria","Nigeria","","","","","","","","1",""
"02ed2077-6f28-467a-800b-34ba71336cd5","3061556","FMNH","Insects","FMNHINS 0000 124 846","Euphaedra (Euphaedrana) ravola (Hewitson, 1866)","","W. C. Hewitson","Str-3248","Nigeria Cross River","Nigeria","Cross River","","","","","","","1",""
"43862f7b-9f6b-46e2-b023-7384460460bf","802417","FMNH","Insects","FMNHINS 0000 124 854","Euphaedra (Proteuphaedra) luperca Hewitson, 1864","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","1",""
"a753abbd-170f-4d39-a16d-c23085f3f76c","3064380","FMNH","Insects","FMNHINS 0000 124 860","Euphaedra (Xypetana) xypete (Hewitson, 1865)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","1",""
"95a25548-1f49-4f78-a9ab-dcef450fb314","3064508","FMNH","Insects","FMNHINS 0000 124 870","Euphaedra (Euphaedrana) ruspina Hewitson, 1865","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","1",""
"5d2cd963-4a70-4fed-a63a-f28bcd3d0a4c","3064481","FMNH","Insects","FMNHINS 0000 124 869","Euphaedra (Euphaedrana) harpalyce (Cramer, 1777)","","","Str-102","Nigeria Cross River","Nigeria","Cross River","","","","","","","1",""
"3f116f85-3abb-473f-81e7-81a8b7ae92c3","807854","FMNH","Insects","FMNHINS 0000 807 854","Pieris cebron Ward","","","Str-102","Nigeria Cross River","Nigeria","Cross River","","","","","","","2",""
"49002a90-fcca-44c9-9edc-de21633bbff9","808462","FMNH","Insects","FMNHINS 0000 808 462","Pontia alcesta var. nupta Butler","","W. C. Hewitson","Str-3248","Nigeria Cross River","Nigeria","Cross River","","","","","","","2",""
"b0aa7272-d3dd-4671-b41d-7a0bf118ba73","815146","FMNH","Insects","FMNHINS 0000 815 146","Pontia medusa Cramer","","W. C. Hewitson","Str-3248","Nigeria Cross River","Nigeria","Cross River","","","","","","","4",""
"e86eecea-6ad4-4901-96e1-b5a5e3eb7c91","800671","FMNH","Insects","FMNHINS 0000 800 671","Pieris calypso Drury","","","Str-100","Nigeria","Nigeria","","","","","","","","1",""
"19c84d74-277c-4586-a480-4f960406db76","817005","FMNH","Insects","FMNHINS 0000 817 005","Ismene iphis Drury","","","Str-100","Nigeria","Nigeria","","","","","","","","4",""
"41d18daa-4064-4c02-9aea-365cc4061ace","810019","FMNH","Insects","FMNHINS 0000 810 019","Junonia kowara Ward","","","Str-100","Nigeria","Nigeria","","","","","","","","2",""
"81ef2a08-2d71-4349-be68-3807c4c6ef39","814155","FMNH","Insects","FMNHINS 0000 814 155","Papilio zalmoxis Hewitson","","","Str-100","Nigeria","Nigeria","","","","","","","","4",""
"31357a9d-451b-4957-8d5d-6c8ee505eccd","808426","FMNH","Insects","FMNHINS 0000 808 426","Pardaleodes sator Doubleday & Hewitson","","","Str-100","Nigeria","Nigeria","","","","","","","","2",""
"4fefbc95-abe3-460c-91ed-23de232f9bfe","816405","FMNH","Insects","FMNHINS 0000 816 405","Harma theobene Doubleday, 1848","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","7",""
"02d6db6c-aeb8-488f-860e-e0e43a4eae35","813662","FMNH","Insects","FMNHINS 0000 813 662","Diadema salmacis Drury","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","3",""
"ab50a00f-136b-4493-bf63-7c0bd9d5f1db","810629","FMNH","Insects","FMNHINS 0000 810 629","Euphaedra eleus Drury","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","2",""
"05a85100-075f-4bbf-87a6-4b4f927ab55e","817369","FMNH","Insects","FMNHINS 0000 817 369","Harma coenis Drury","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","6",""
"934c83af-e8e7-4435-a47c-65c8877a50e1","801130","FMNH","Insects","FMNHINS 0000 801 130","Hypolimnus salmacis Drury","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","1",""
"db4e5d19-b73d-4883-95b3-66d5ed4b868c","810633","FMNH","Insects","FMNHINS 0000 810 633","Romalaeosoma eleus Drury","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","2",""
"5d9953c2-91ac-4449-94bf-dad00ab2514f","802585","FMNH","Insects","FMNHINS 0000 802 585","Papilio demoleus Linnaeus","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","1",""
"74a6527e-bdc5-41b5-b3fb-f1dfd26e88ac","810500","FMNH","Insects","FMNHINS 0000 810 500","Zonilia accentifera de Beauvoir","","H. G. Smith","Str-2436","Nigeria","Nigeria","","","","","","","","2",""
"3ab388b4-82d4-45fa-b7e4-8b20d6b83ae8","816902","FMNH","Insects","FMNHINS 0000 816 902","Cynandra opis (Drury, 1773)","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","2",""
"bad65613-52bc-485b-913d-c415edb8611f","817372","FMNH","Insects","FMNHINS 0000 817 372","Euphaedra (Euphaedrana) janetta (Butler, 1871)","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","5",""
"696516a7-0963-42f2-9791-deef7b856eb0","809609","FMNH","Insects","FMNHINS 0000 809 609","Acraea (Acraea) admatha Hewitson, 1865","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","2",""
"7e6b16b5-2de7-43fa-a353-ed1279aaeb88","810017","FMNH","Insects","FMNHINS 0000 810 017","Junonia elgiva Hewitson","","","Str-101","Nigeria","Nigeria","","","","","","","","2",""
"a54cf7dc-1e20-4a3a-aca7-14d1ba8b6a4c","801049","FMNH","Insects","FMNHINS 0000 801 049","Mycalesis sciathis Hewitson","","","Str-101","Nigeria","Nigeria","","","","","","","","1",""
"7058959d-1df7-46e1-a745-3162bc45aa89","816661","FMNH","Insects","FMNHINS 0000 816 661","Hesperia cerymica Hewitson","","","Str-101","Nigeria","Nigeria","","","","","","","","4",""
"2c402248-2973-4265-b1f7-0d8747ab4936","816999","FMNH","Insects","FMNHINS 0000 816 999","Carystus laufella Hewitson","","","Str-101","Nigeria","Nigeria","","","","","","","","4",""
"01f40cb6-27f9-488b-b922-9d5fbe2bf1d5","801621","FMNH","Insects","FMNHINS 0000 801 621","Liptena isca Hewitson","","","Str-101","Nigeria","Nigeria","","","","","","","","1",""
"9a18d4f3-bb75-457d-974c-d8cd4a75f9ef","801622","FMNH","Insects","FMNHINS 0000 801 622","Liptena lircaea Hewitson","","","Str-101","Nigeria","Nigeria","","","","","","","","1",""
"73d04673-f4d5-4e7c-bc21-461b1ee2b1df","816082","FMNH","Insects","FMNHINS 0000 816 082","Aterica gambia","","A. Doncaster","Str-1288","Nigeria","Nigeria","","","","","","","","4",""
"3ec7fa9c-7bf7-41f6-8ceb-e8e977813cf6","805202","FMNH","Insects","FMNHINS 0000 805 202","Pachypasa Walker, 1855","","T. W. Chapman","Str-3189","Nigeria","Nigeria","","","","","","","","1",""
"ceef0c1f-1394-4628-b1f4-38ec46c931ad","810270","FMNH","Insects","FMNHINS 0000 810 270","Catuna angustatum (Felder & Felder, 1867)","","A. Doncaster","Str-1288","Nigeria","Nigeria","","","","","","","","1",""
"067ce3a6-4cfa-4d10-9283-bfce704d4756","817002","FMNH","Insects","FMNHINS 0000 817 002","Ismene chalybe Doubleday & Hewitson","","","Str-102","Nigeria Cross River","Nigeria","Cross River","","","","","","","4",""
"0f85bc3d-c3e1-4ab1-b47a-da62a87ac9c6","810623","FMNH","Insects","FMNHINS 0000 810 623","Romalaeosoma harpalyce Cramer","","W. C. Hewitson","Str-3248","Nigeria Cross River","Nigeria","Cross River","","","","","","","2",""
"eee74d8a-64dc-4127-9311-f6a746ad4995","800978","FMNH","Insects","FMNHINS 0000 800 978","Abisara","","W. C. Hewitson","Str-3248","Nigeria Cross River","Nigeria","Cross River","","","","","","","1",""
"5a054016-7c5e-4e5c-94bd-2e3359418da1","809122","FMNH","Insects","FMNHINS 0000 809 122","Hypolycaena faunus Drury","","","Str-102","Nigeria Cross River","Nigeria","Cross River","","","","","","","2",""
"40fd3ba0-914a-4b19-bf05-38e387b16d1b","816388","FMNH","Insects","FMNHINS 0000 816 388","Euriphene atossa (Hewitson, 1865)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","2",""
"741c7e17-ace4-465c-b60b-24bd6dae0ab9","809678","FMNH","Insects","FMNHINS 0000 809 678","Charaxes lycurgus lycurgus (Fabricius, 1793)","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","1",""
"a92d0d75-defb-418a-b908-66a349073ffb","810092","FMNH","Insects","FMNHINS 0000 810 092","Euphaedra (Euphaedrana) ceres (Fabricius, 1775)","","W. C. Hewitson","Str-3248","Nigeria Cross River","Nigeria","Cross River","","","","","","","1",""
"72e4bfea-8ace-4116-9787-9520086a071c","810599","FMNH","Insects","FMNHINS 0000 810 599","Cymothoe oemilius (Doumet, 1859)","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","1",""
"3a2dd4f5-7230-4c4b-bcd1-c342ceaf74c8","814672","FMNH","Insects","FMNHINS 0000 814 672","Cymothoe hypatha (Hewitson, 1866)","","","Str-101","Nigeria","Nigeria","","","","","","","","2",""
"1ffd9487-6133-45c9-8945-d577bee78119","816383","FMNH","Insects","FMNHINS 0000 816 383","Cymothoe adelina Hewitson, 1869","","","Str-100","Nigeria","Nigeria","","","","","","","","3",""
"c7697c2b-614b-4082-ac9d-020fa3382a01","810615","FMNH","Insects","FMNHINS 0000 810 615","Euryphura plautilla (Hewitson, 1865)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","1",""
"bf677834-df94-4fa4-bdfd-6647474e53ff","817370","FMNH","Insects","FMNHINS 0000 817 370","Bebearia cutteri (Hewitson, 1865)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","5",""
"01f2c32b-d5eb-447e-b460-d627408065ab","816088","FMNH","Insects","FMNHINS 0000 816 088","Bebearia phantasia (Hewitson, 1865)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","2",""
"6eff7cde-66d6-49c3-9e27-ed7c125946fd","815122","FMNH","Insects","FMNHINS 0000 815 122","Charaxes protoclea Feisthamel, 1850","","","Str-101","Nigeria","Nigeria","","","","","","","","2",""
"b70b32e2-8cf1-4bee-90fb-a9bad392be89","816965","FMNH","Insects","FMNHINS 0000 816 965","Mycalesis asochis Hewitson, 1866","","","Str-101","Nigeria","Nigeria","","","","","","","","4",""
"7f390c30-f542-48fb-9b38-98eed421aacc","816822","FMNH","Insects","FMNHINS 0000 816 822","Bicyclus italus (Hewitson, 1865)","","W. C. Hewitson","Str-3248","Nigeria Cross River","Nigeria","Cross River","","","","","","","3",""
"fa7a9f1f-52ad-4eaa-94f8-4969ae60b38a","809814","FMNH","Insects","FMNHINS 0000 809 814","Precis sinuata Plötz, 1880","","","Str-100","Nigeria","Nigeria","","","","","","","","1",""
"54374a39-5524-4401-b85e-858c5ad6a27d","816087","FMNH","Insects","FMNHINS 0000 816 087","Bebearia (Apectinaria) barce (Doubleday, 1847)","","W. C. Hewitson","Str-3245","Nigeria","Nigeria","","","","","","","","3",""
"5606ede3-fec6-4188-84a5-3522be910e48","810614","FMNH","Insects","FMNHINS 0000 810 614","Bebearia (Apectinaria) oxione (Hewitson, 1866)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","1",""
"33ccdf89-b638-40d2-8532-a39657baeccc","816085","FMNH","Insects","FMNHINS 0000 816 085","Bebearia (Apectinaria) tentyris (Hewitson, 1866)","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","2",""
"1b7cacbe-b9f2-40e2-a3b4-593ebaa566bc","814676","FMNH","Insects","FMNHINS 0000 814 676","Euphaedra (Euphaedrana) ravola (Hewitson, 1866)","","W. C. Hewitson","Str-3248","Nigeria Cross River","Nigeria","Cross River","","","","","","","2",""
"955ce083-9e06-41e1-a366-85bb108f303f","817373","FMNH","Insects","FMNHINS 0000 817 373","Euphaedra (Xypetana) xypete (Hewitson, 1865)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","4",""
"cba95614-9557-45a7-8169-04df00aaaeff","810634","FMNH","Insects","FMNHINS 0000 810 634","Euphaedra (Euphaedrana) ruspina Hewitson, 1865","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","1",""
"962e5ce6-234e-467a-9091-bb8b50f62d21","800262","FMNH","Insects","FMNHINS 0000 800 262","Pontia dorothea Fabricius","","W. C. Hewitson","Str-3248","Nigeria Cross River","Nigeria","Cross River","","","","","","","1",""
"0e5781f0-dee6-43c2-9255-7a979042e6db","816575","FMNH","Insects","FMNHINS 0000 816 575","Acraea gea Fabricius","","W. C. Hewitson","Str-3248","Nigeria Cross River","Nigeria","Cross River","","","","","","","4",""
"d54d18a6-5778-4cee-9977-c9b0afee39e1","810622","FMNH","Insects","FMNHINS 0000 810 622","Euphaedra (Euphaedrana) harpalyce (Cramer, 1777)","","","Str-102","Nigeria Cross River","Nigeria","Cross River","","","","","","","1",""
"48872cf0-6138-47a8-b17e-8eed8ed0cab3","809681","FMNH","Insects","FMNHINS 0000 809 681","Charaxes zingha Cramer","","O. Staudinger","Str-1740","Nigeria","Nigeria","","","","","","","","2",""
