"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"94825219-09ef-4c8d-abea-b02b1bca4bbe","3842631","FMNH","Fishes","135789","Odontestes gracilis","","M. W. Westneat, B. S. Dyer","IOC97-67","Chile","Chile","","nightlight and net","","tiss","","-33.6358","-78.8292","",""
"03cdadcc-a727-4e3a-bccf-ab926d33d792","686532","FMNH","Fishes","107462","Ophidion metoecus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-66","Chile","Chile","","rotenone, netting with bait off boat, spear","","alc,tiss","","-33.6722","-78.9408","3",""
"f6e6a168-ac70-4b98-b02d-df7a0f52d5c6","686316","FMNH","Fishes","107378","Scorpaena thomsoni","","local fishermen","IOC97-59","Chile","Chile","","","","alc,tiss","","-33.6167","-78.8167","2",""
"482beefc-ed9b-47d0-90b6-441b8e2da73b","686357","FMNH","Fishes","107419","Pseudolabrus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-57","Chile","Chile","","rotenone, spear","","alc,tiss","","-33.625","-78.8139","31","Yes"
"12d1bb86-192e-4d09-bb9b-593bd12b8c36","686276","FMNH","Fishes","107338","Chironemus bicornis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-57","Chile","Chile","","rotenone, spear","","alc,tiss","","-33.625","-78.8139","3","No"
"94b7e011-e409-4864-b919-9965b7cbfab4","686253","FMNH","Fishes","107315","Hypoplectrodes semicinctum","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-12","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.3347","-79.8903","3",""
"91ad3a28-e313-49f7-b4c6-a7c3cd2c98b1","686229","FMNH","Fishes","107291","Paratrachichthys fernandezianus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-12","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.3347","-79.8903","16",""
"ab1d56e2-51a5-487a-a938-cc14bcd1cf01","686319","FMNH","Fishes","107381","Scorpaena fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-12","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.3347","-79.8903","3",""
"c011abe3-1401-419d-878b-361050e073cd","686303","FMNH","Fishes","107365","Amphichaetodon melbae","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-12","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.3347","-79.8903","5","No"
"3eedc99c-8506-4dc8-b0c3-be3874e15165","686287","FMNH","Fishes","107349","Scorpis chilensis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-12","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.3347","-79.8903","3",""
"674d2b6b-22ff-4a9a-a475-18e3054aee3f","686335","FMNH","Fishes","107397","Chromis meridiana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-12","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.3347","-79.8903","3","No"
"c48c8779-a034-4111-b35d-aae9050b2dba","686221","FMNH","Fishes","107283","Monocentris reedi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-12","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.3347","-79.8903","11","Yes"
"0c09d524-e492-4b2a-afb6-5e7eddbea215","686560","FMNH","Fishes","107490","Cheilodactylus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-18","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.3267","-79.9","1","No"
"e377ac75-d940-4144-b76a-a122b481eeb0","686248","FMNH","Fishes","107310","Caprodon longimanus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-44","Chile","Chile","","rotenone, spear, net","","alc,tiss","","-33.625","-78.8139","3","No"
"59e830c1-e9d1-4b18-b090-03401446c3a5","686354","FMNH","Fishes","107416","Pseudolabrus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-44","Chile","Chile","","rotenone, spear, net","","alc,tiss","","-33.625","-78.8139","3","No"
"aaab2c2b-4777-4be6-83fa-b960f8b852c8","686247","FMNH","Fishes","107309","Caprodon longimanus","","M. W. Westneat, M. E. Hale, R. Bieler","IOC97-13","Chile","Chile","","spear, net","","alc,tiss","","-26.3347","-79.8903","3",""
"2f9123de-32cb-46de-900b-7fd8ff7aa7e9","686341","FMNH","Fishes","107403","Pseudolabrus gayi","","M. W. Westneat, M. E. Hale, R. Bieler","IOC97-13","Chile","Chile","","spear, net","","alc,tiss","","-26.3347","-79.8903","3",""
"87db8926-5842-4c39-9b3c-4c15ddf3fb62","686366","FMNH","Fishes","107428","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","5",""
"1c2b6ff3-9a53-41b5-85c1-c6aa9992f144","686364","FMNH","Fishes","107426","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-22","Chile","Chile","","spear, net,rotenone ineffective","","alc,tiss","","-26.2897","-80.1094","2",""
"d4fdb2f9-ca00-4f35-82ab-f6c14cff4e44","686369","FMNH","Fishes","107431","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-44","Chile","Chile","","rotenone, spear, net","","alc,tiss","","-33.625","-78.8139","5",""
"c3267a13-d0e8-481b-ac93-ba3dd0eebb08","686361","FMNH","Fishes","107423","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-12","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.3347","-79.8903","4","No"
"f5427209-8c39-4edd-aceb-543f304e58a4","686367","FMNH","Fishes","107429","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-30","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","17",""
"9570d151-2857-431b-8069-56994c123a54","686371","FMNH","Fishes","107433","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-50","Chile","Chile","","rotenone, spear","","alc,tiss","","-33.7639","-80.7544","13",""
