"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8a7f7d79-91cf-4190-a5dd-20d3d7905e1f","707366","FMNH","Invertebrate Zoology","319529","Murex scolopax Dillwyn, 1817","","","FMNH319529","","","","","","","","","","1",""
"1a08029d-6abd-48ea-90e6-5e88430d8be2","939161","FMNH","Invertebrate Zoology","320042","Drupa morum Röding, 1798","","","FMNH320042","","","","","","","","","","1",""
"49a96028-ca19-41c8-a4e9-ba7edbaa9c42","1766173","FMNH","Invertebrate Zoology","320236","Nassarius coronatus (Bruguière, 1789)","","","FMNH320236","","","","","","","","","","1",""
"42b7bf55-fb97-4363-81b6-b2f0a347f6da","710570","FMNH","Invertebrate Zoology","320504","Erosaria nebrites (Melvill, 1888)","","","FMNH320504","","","","","","","","","","1",""
"9d2c019d-6e44-493c-a663-d25440ea08e3","1755190","FMNH","Invertebrate Zoology","320145","Mauritia grayana F. A. Schilder, 1930","","","FMNH320145","","","","","","","","","","1",""
"033f1530-4cb0-4189-aa2c-a25c1b035678","380224","FMNH","Invertebrate Zoology","319049","Erronea caurica quinquefasciata (Röding, 1798)","","","FMNH319049","","","","","","","","","","1",""
"16680e17-abae-4dbc-8b3a-60ef5deecd51","598307","FMNH","Invertebrate Zoology","319244","Conomurex fasciatus (Born, 1778)","","","FMNH319244","","","","","","","","","","1",""
"a1bf07f6-5665-4314-aa02-890487adf462","593062","FMNH","Invertebrate Zoology","319223","Gibberulus gibberulus albus (Mörch, 1850)","","","FMNH319223","","","","","","","","","","1",""
"c0302502-2087-4eee-819f-643de19f40c9","1891751","FMNH","Amphibians and Reptiles","64430","Acanthodactylus opheodurus","","E. Murray","USNM 129450","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"b41bba6a-16ff-4a92-93bb-607450d7fded","556886","FMNH","Invertebrate Zoology","296932","Sepia pharaonis Ehrenberg, 1831","","H. Field","HF-296932","Saudi Arabia","Saudi Arabia","","","unknown > 70% EtOH","","","","","2",""
"bf7183f1-a1a5-4c60-8989-90a5d5671ecb","383464","FMNH","Invertebrate Zoology","53543","Papyridea tenuicostata (Lamarck)","","W. Sugden","WS-53543","Saudi Arabia","Saudi Arabia","","","","","","","","",""
"a2e16321-6dca-486f-a6b4-fc1e17f9d2e7","963902","FMNH","Insects","FMNHINS 0000 008 930","Cebrennus intermedius Jaeger, 2000","","T. C. Barger, L. M. Snyder","","Saudi Arabia","Saudi Arabia","","","","","","","","",""
"04d7e2af-97cd-4d44-8c55-3f55a83d4fa2","1901392","FMNH","Amphibians and Reptiles","74010","Acanthodactylus cantoris schmidti","Paratype","J. Gasperetti","84272","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"36667a8d-8a7f-424d-a07a-45f953aa1c3a","1901393","FMNH","Amphibians and Reptiles","74011","Acanthodactylus cantoris schmidti","Paratype","J. Gasperetti","84607","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"2c8fd367-a23c-4ce4-8437-f1885b96445a","2964216","FMNH","Fishes","124779","Garra","","","","Saudi Arabia Eastern Province","Saudi Arabia","Eastern Province","","","alc","","25","50","1",""
"589c3f7e-4b4c-46ef-b916-efecafcf8dfd","383640","FMNH","Insects","FMNHINS 0000 047 879","Crematogaster (Lund, 1831)","","H. S. J. Philiby","","","Saudi Arabia","","","","","","21.4167","39.8167","1",""
"15cfc848-cdbe-4f9f-a077-d0451d24eba5","383647","FMNH","Insects","FMNHINS 0000 047 880","Crematogaster (Lund, 1831)","","H. S. J. Philiby","","","Saudi Arabia","","","","","","21.4167","39.8167","1",""
"4d97d445-1f77-4dba-bc7b-6c36e31ea4f3","387296","FMNH","Insects","FMNHINS 0000 049 678","Messor rufotestaceus (Fvrster, 1850)","","H. S. J. Philiby","","","Saudi Arabia","","","","","","21.4167","39.8167","1",""
"0d3b5537-bfb2-4159-890d-28edf42093e5","387281","FMNH","Insects","FMNHINS 0000 049 676","Messor rufotestaceus (Fvrster, 1850)","","H. S. J. Philiby","","","Saudi Arabia","","","","","","21.4167","39.8167","1",""
"219147fb-2ea6-4dba-b8c1-90cb7f94eaba","387267","FMNH","Insects","FMNHINS 0000 049 675","Messor rufotestaceus (Fvrster, 1850)","","H. S. J. Philiby","","","Saudi Arabia","","","","","","21.4167","39.8167","1",""
"95f5c500-2ab9-4bae-ae87-708ec6307d70","387291","FMNH","Insects","FMNHINS 0000 049 677","Messor rufotestaceus (Fvrster, 1850)","","H. S. J. Philiby","","","Saudi Arabia","","","","","","21.4167","39.8167","1",""
"060c2f3d-3de0-4a56-a3fb-77f4e37e9531","590179","FMNH","Insects","FMNHINS 0000 049 923","Monomorium Mayr, 1855","","H. S. J. Philiby","","","Saudi Arabia","","","","","","21.4167","39.8167","1",""
"4c273362-b79a-4781-917a-13d052a46b80","590173","FMNH","Insects","FMNHINS 0000 049 921","Monomorium Mayr, 1855","","H. S. J. Philiby","","","Saudi Arabia","","","","","","21.4167","39.8167","1",""
"dde78e4b-b940-40fc-b8cb-c503984a4356","590188","FMNH","Insects","FMNHINS 0000 049 925","Monomorium Mayr, 1855","","H. S. J. Philiby","","","Saudi Arabia","","","","","","21.4167","39.8167","1",""
"a098453a-51ce-4466-b025-2a7c5d9d675e","590178","FMNH","Insects","FMNHINS 0000 049 924","Monomorium Mayr, 1855","","H. S. J. Philiby","","","Saudi Arabia","","","","","","21.4167","39.8167","1",""
"b94517ac-c8a7-415a-9c0b-5a087cfc7cb2","590176","FMNH","Insects","FMNHINS 0000 049 922","Monomorium Mayr, 1855","","H. S. J. Philiby","","","Saudi Arabia","","","","","","21.4167","39.8167","1",""
"121f0df8-c67a-4b56-8381-55bf0c181b9c","591502","FMNH","Insects","FMNHINS 0000 050 262","Myrmicinae","","H. S. J. Philiby","","","Saudi Arabia","","","","","","21.4167","39.8167","1",""
"23eb3f04-0632-41a0-859c-2a78aa1cce90","707982","FMNH","Insects","FMNHINS 0000 053 956","Camponotus Mayr, 1861","","H. S. J. Philiby","","","Saudi Arabia","","","","","","21.4167","39.8167","1",""
"cb469670-68bd-4c64-9df0-8d7c182d8c58","350795","FMNH","Insects","FMNHINS 0000 350 795","Androctonus Ehrenberg, 1828","","T. C. Barger, L. M. Snyder","","","","","","","","","","","1",""
"4622f751-024b-4b18-ba1f-ad42baa0fada","350794","FMNH","Insects","FMNHINS 0000 350 794","Buthidae Koch, 1837","","T. C. Barger, L. M. Snyder","","","","","","","","","","","1",""
"247115cb-c413-4582-84a1-a64a1ee56831","1901370","FMNH","Amphibians and Reptiles","73988","Acanthodactylus gongrorhynchatus","Paratype","J. Gasperetti","84335","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"4c550386-9cd8-4589-abb8-fdbe2b3061f8","1901369","FMNH","Amphibians and Reptiles","73987","Acanthodactylus grandis","","J. Gasperetti","84334","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"33e4078c-48db-4031-b196-5979c5bf5d72","963901","FMNH","Insects","FMNHINS 0000 008 929","Cebrennus intermedius Jaeger, 2000","","T. C. Barger, L. M. Snyder","","Saudi Arabia","Saudi Arabia","","","","","","","","1",""
"2867cc8c-4dbe-40f7-a74c-cd19a474f0b6","350790","FMNH","Insects","FMNHINS 0000 350 790","Nebo grandis","","A. R. M. Rickards","","","","","","","","","","","1",""
"c42ffd13-278b-4c95-9058-92c138d75eeb","2806418","FMNH","Insects","FMNHINS 0000 130 063","Formicidae","","U. S. Armstrong","","Saudi Arabia Al Hasa","Saudi Arabia","Al Hasa","","","","","","","3",""
"1eec2806-241f-4810-8a29-ff5d422ef659","350791","FMNH","Insects","FMNHINS 0000 350 791","Buthidae Koch, 1837","","H. St. John Philby","","","","","","","","","","","1",""
"24f03c33-f9d1-4d6c-8c9a-4749a7f39109","350792","FMNH","Insects","FMNHINS 0000 350 792","Androctonus Ehrenberg, 1828","","H. St. John Philby","","","","","","","","","","","1",""
"52a0e0c9-aa16-4991-af30-8bd98449bb29","350793","FMNH","Insects","FMNHINS 0000 350 793","Compsobuthus longipalpus Levy et al., 1973","","H. St. John Philby","","","","","","","","","","","1",""
"ef1e223e-4d3d-49c4-9278-bef02b625201","3777177","FMNH","Fishes","132890","Pterois miles","","J. R. Grubich","KAU-11","Saudi Arabia Makkah","Saudi Arabia","Makkah","spear","","alc,tiss","","22.0589","38.7638","1",""
"261e6fad-51f6-4bd9-871c-eab66dc10002","581968","FMNH","Invertebrate Zoology","300196","Conus inscriptus Reeve, 1843","","G. Buckley","GB-300196","Saudi Arabia","Saudi Arabia","","","","","","","","1",""
"e62e74cd-316f-4f54-be27-06a29e1378d1","379908","FMNH","Invertebrate Zoology","53542","Acrosterigma unicolor (G. B. Sowerby II, 1834)","","W. Sugden","WS-53546","Saudi Arabia","Saudi Arabia","","","","","","","","15",""
"d1e8be7a-346d-41c9-b72e-61cbfc3d93a8","379943","FMNH","Invertebrate Zoology","38312","Trachycardium multiradiatam (G. B. Sowerby I, 1846)","","H. Field","HF-38319","Saudi Arabia","Saudi Arabia","","","","","","","","1",""
"ef4f1957-4934-4773-a126-34a38146bc6e","380055","FMNH","Invertebrate Zoology","53310","Acrosterigma flavum (Linnaeus, 1758)","","D. Holm","DH-53310","Saudi Arabia","Saudi Arabia","","","","","","","","3",""
"5ab3348f-bb82-4fca-a600-8a6bb20cb046","2598442","FMNH","Mammals","99575","Gerbillus cheesmani","","R. E. Lewis","167365","","","","","","skin,skull","Female","25.1667","48.25","",""
"35f91d93-6da4-4692-a65b-a62ccc9c2a4e","2598444","FMNH","Mammals","99577","Dipodillus dasyurus dasyurus","","J. H. Lewis","170752","","","","","","skin,skull","Male","29.6167","43.5","",""
"8969cefc-a5d2-43c8-a4a8-7b8c0fce5c7d","2598447","FMNH","Mammals","99580","Gerbillus nanus","","R. E. Lewis","105352","","","","","","skin,skull","Male","28.3333","46.1167","",""
"17440d68-d56e-4930-bcff-38edffb123c7","2598448","FMNH","Mammals","99581","Gerbillus nanus","","R. E. Lewis","105353","","","","","","skin,skull","Male","28.3333","46.1167","",""
"a40c371a-594e-48a6-87a6-77fc0e854b2e","2598449","FMNH","Mammals","99582","Meriones crassus crassus","","R. E. Lewis","170750","","","","","","skin,skull","Female","29.6167","43.5","",""
"6edb27a3-f627-414f-b8a4-52f51ba690cd","2598450","FMNH","Mammals","99583","Meriones crassus crassus","","R. E. Lewis","170751","","","","","","skin,skull","Male","29.6167","43.5","",""
"e9225b91-3c8b-4152-8716-8fe4232845b6","2598451","FMNH","Mammals","99584","Meriones crassus crassus","","J. H. Lewis","4614","","","","","","skin,skull","Male","30.9417","41.02","",""
"4e1e7b2b-2179-47cb-9b9d-bce72b18d007","2598452","FMNH","Mammals","99585","Meriones crassus crassus","","R. E. Lewis","136690","","","","","","skin,skull","Male","31.6833","38.4557","",""
"dfa3f9e6-fb55-42e4-8b81-58aedf9ba3d3","2598453","FMNH","Mammals","99586","Meriones libycus syrius","","J. H. Lewis","4615","","","","","","skin,skull","Female","30.9417","41.02","",""
"84e8bbc5-57ac-4d06-a169-5283efebb179","2598455","FMNH","Mammals","99588","Meriones libycus syrius","","R. E. Lewis","105354","","","","","","skin,skull","Male","28.3333","46.1167","",""
"63c406a7-37bd-4d4d-887f-f5ff7e48d667","2598464","FMNH","Mammals","99597","Psammomys obesus obesus","","R. E. Lewis","106114","","","","","","skin,skull","Male","25.1667","48.25","",""
"2a9c5aa4-8790-4ee3-b0cb-ffb969be9c8d","2598472","FMNH","Mammals","99605","Nesokia indica","","R. E. Lewis","145794","","","","","","skin,skull","Male","26.4833","50.0333","",""
"b7c360dd-8b0d-4216-bd44-03c43705f616","2598470","FMNH","Mammals","99603","Rattus rattus rattus","","R. E. Lewis","2687","","","","","","skin,skull","Male","26.5167","48.0833","","No"
"7aeefb55-8179-4a27-b04a-a5ec2c3f5c95","2623892","FMNH","Mammals","125124","Hemiechinus hypomelas niger","","H. H. Hoogstraal","4558","","","","","","skin","Male","23","38.95","",""
"acc34e05-bae7-4975-abe1-14ee19bb8ba4","2623895","FMNH","Mammals","125127","Mus musculus praetextus","","H. H. Hoogstraal","105465","","","","","","skin,skull","Male","21.4833","39.1917","",""
"e64fa8cd-f3bb-40c9-a03e-8aad07bddeac","2623896","FMNH","Mammals","125128","Mus musculus praetextus","","H. H. Hoogstraal","169379","","","","","","skin,skull","Male","21.4833","39.1917","",""
"69105093-0219-4bc3-98e3-9084542ca87e","2623898","FMNH","Mammals","125130","Rattus","","H. H. Hoogstraal","136812","","","","","","skin,skull","Male","21.4833","39.1833","",""
"e1809125-facc-43a5-a5f4-ceceb340d341","570492","FMNH","Invertebrate Zoology","159851","Conus vexillum Gmelin, 1791","","R. E. Hubert","RH-159851","Saudi Arabia","Saudi Arabia","","","","","","","","1",""
"0e3c8e66-3c99-41ab-b322-996f5f95e6e9","4584477","FMNH","Invertebrate Zoology","624","Pentaceraster","","","FMNH624","","","","","","","","25.0052","44.9997","3",""
"8244db0a-a648-474b-966c-735896c57ded","4584459","FMNH","Invertebrate Zoology","625","Pentaceraster","","","FMNH624","","","","","","","","25.0052","44.9997","2",""
"1354238d-905d-49c2-ad7e-c8b291e1ba6c","1858900","FMNH","Amphibians and Reptiles","31655","Bufo arabicus","","H. S. J. Bridger Philby","607","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"83ead38b-c55d-4a38-a95e-8206eadd66b5","2108298","FMNH","Amphibians and Reptiles","282328","Bufo arabicus","","H. S. J. Bridger Philby","608","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"c3ec92df-842e-408e-9472-d166fae0422f","2108299","FMNH","Amphibians and Reptiles","282329","Bufo arabicus","","H. S. J. Bridger Philby","614","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"c38fc890-6f83-4df4-939d-ea6c7c7959a6","2108300","FMNH","Amphibians and Reptiles","282330","Bufo arabicus","","H. S. J. Bridger Philby","609","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"982405ff-5d5a-4366-9df9-765a730db4fa","2108301","FMNH","Amphibians and Reptiles","282331","Bufo arabicus","","H. S. J. Bridger Philby","613","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"5370f41e-c520-4745-b866-6fe005e54a26","2108302","FMNH","Amphibians and Reptiles","282332","Bufo arabicus","","H. S. J. Bridger Philby","612","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"a1a49ead-fc4c-4325-bc4a-e9a8cb767b8c","1869211","FMNH","Amphibians and Reptiles","41957","Bufo dhufarensis","","L. M. Snyder","","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"1d194925-69e4-4bbd-a3d3-aabcdf96fee6","1869212","FMNH","Amphibians and Reptiles","41958","Bufo dhufarensis","","L. M. Snyder","","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"8e9cc80c-632d-40f4-a4a1-4c86c4ff09ca","1901375","FMNH","Amphibians and Reptiles","73993","Bunopus tuberculatus","","J. Gasperetti","84537","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"108940d3-dd38-49b9-ab4f-a78e674c5709","1858899","FMNH","Amphibians and Reptiles","31654","Cerastes cerastes","","H. S. J. Bridger Philby","636","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"2cfb8b9d-6ba8-4a64-9f96-e71473df3256","1869210","FMNH","Amphibians and Reptiles","41956","Cerastes cerastes","","L. M. Snyder","","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"aefa395e-22a7-4064-9f4c-a28516f1fe65","1901387","FMNH","Amphibians and Reptiles","74005","Cerastes cerastes","","J. Gasperetti","84546","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"92633756-109e-4cbe-94e3-444c028f8704","1828983","FMNH","Amphibians and Reptiles","1847","Chamaeleo calyptratus","","","","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"e7d80179-d626-4713-9a8e-b5485aa7e514","1901400","FMNH","Amphibians and Reptiles","74018","Cyrtopodion scabrum","","J. Gasperetti","84589","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"ff84d839-2708-4b17-af96-8910b9dbd15b","1901401","FMNH","Amphibians and Reptiles","74019","Cyrtopodion scabrum","","J. Gasperetti","84265","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"64d60911-065b-45b9-a47c-0082211d9f28","1869208","FMNH","Amphibians and Reptiles","41954","Diplometopon zarudnyi","","L. M. Snyder","","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"7f543ee2-ac29-451a-9630-1f2e5b7ba5eb","1869209","FMNH","Amphibians and Reptiles","41955","Diplometopon zarudnyi","","L. M. Snyder","","Saudi Arabia","Saudi Arabia","","","","alc","","","","","No"
"2a5fd1c8-50b8-4659-887e-7b9064e13f16","1891750","FMNH","Amphibians and Reptiles","64429","Diplometopon zarudnyi","","E. Murray","USNM 129448","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"73effa09-2508-409a-a14f-6a9180897fae","1901390","FMNH","Amphibians and Reptiles","74008","Diplometopon zarudnyi","","J. Gasperetti","84356","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"8bea69c6-a604-4845-8e8f-33a4c1ae70f1","2093720","FMNH","Amphibians and Reptiles","263883","Diplometopon zarudnyi","","","","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"7d53119a-8adf-45c2-9769-a9f1714d63fd","2093721","FMNH","Amphibians and Reptiles","263884","Diplometopon zarudnyi","","","","Saudi Arabia","Saudi Arabia","","","","alc","","","","","No"
"a1d60549-82b9-4640-a25d-39b72b86c3f2","2093722","FMNH","Amphibians and Reptiles","263885","Diplometopon zarudnyi","","","","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"4721ec2e-2004-481f-bf86-b8fe2ea47aae","2093723","FMNH","Amphibians and Reptiles","263886","Diplometopon zarudnyi","","","","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"1a9ca4a6-e3b5-4f15-a20c-5e173e17dad0","2093724","FMNH","Amphibians and Reptiles","263887","Diplometopon zarudnyi","","J. Mandaville","CG 3345/F 871","Saudi Arabia","Saudi Arabia","","","","alc","","","","","No"
"c769365e-763e-4024-a939-8256d14f5393","2093725","FMNH","Amphibians and Reptiles","263888","Diplometopon zarudnyi","","J. Mandaville","CG 3337","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"7cfef0ce-63b5-4122-8cfc-9a041d2bd69b","2093726","FMNH","Amphibians and Reptiles","263889","Diplometopon zarudnyi","","J. Mandaville","CG 3343","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"15af9b78-135b-402f-86e1-7e04c40954b1","2095236","FMNH","Amphibians and Reptiles","265394","Diplometopon zarudnyi","","J. Mandaville","CG 3335","Saudi Arabia","Saudi Arabia","","","","alc","Male","","","",""
"de039804-627b-4984-96dc-fc04975f0a96","2095237","FMNH","Amphibians and Reptiles","265395","Diplometopon zarudnyi","","J. Mandaville","CG 3336","Saudi Arabia","Saudi Arabia","","","","alc","Female","","","",""
"cebf872a-c5f1-4983-b40b-017bb39a4091","1901405","FMNH","Amphibians and Reptiles","74023","Eryx jayakari","","J. Gasperetti","84359","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"7c54c0cc-cbee-4c47-9630-70d855ddada9","1901406","FMNH","Amphibians and Reptiles","74024","Eryx jayakari","","J. Gasperetti","84508","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"2f6c72e3-d2f6-4770-a492-4e69efd4ea75","1891753","FMNH","Amphibians and Reptiles","64432","Hydrophis lapemoides","","D. S. Erdman","USNM 127990","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"1d8c45c5-419a-4bfa-a8e3-8176718fca11","1901379","FMNH","Amphibians and Reptiles","73997","Hydrophis lapemoides","","J. Gasperetti","84469","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"45157d87-1351-47a3-a823-f1ea51394a1b","1909981","FMNH","Amphibians and Reptiles","82577","Hydrophis lapemoides","","C. E. Dawson","","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"0d6acdc2-9075-42c6-8b79-abfa41178c31","1858901","FMNH","Amphibians and Reptiles","31656","Laudakia stellio brachydactyla","","H. S. J. Bridger Philby","611","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"cb9e4d6c-747c-4489-858d-977b81a28649","1901377","FMNH","Amphibians and Reptiles","73995","Lytorhynchus diadema arabicus","Paratype","J. Gasperetti","84549","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
