"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0c9e68e9-6ab6-4e09-a54e-06604ae32611","742835","FMNH","Birds","25193","Vireo altiloquus canescens","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"6de619d9-276b-4583-9cc9-398992c02c6a","742836","FMNH","Birds","25194","Vireo altiloquus canescens","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"7a126d88-d537-49b7-9d0e-2d1d3cfba6a8","742837","FMNH","Birds","25195","Vireo altiloquus canescens","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"ff68e1b0-bc73-4085-a020-546c77744ad8","888216","FMNH","Birds","96557","Fregata magnificens","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"42fc2fa5-35dd-496e-9ebd-8d4699542b86","888217","FMNH","Birds","96558","Fregata magnificens","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"7bcc93e1-d554-4d59-8803-45341ae33bfe","751187","FMNH","Birds","33516","Sula sula sula","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"88aecf67-fe89-4b1d-80f4-afff1860594a","751188","FMNH","Birds","33517","Sula sula sula","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"3af1dbb7-9ca6-461d-99b3-140eac3ce465","751189","FMNH","Birds","33518","Sula sula sula","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"91c99e2d-01a3-4955-bb6c-98045b5f2236","751190","FMNH","Birds","33519","Sula sula sula","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"f084ee8f-15c1-49b0-8fc5-2af1bbeb03b2","751191","FMNH","Birds","33520","Sula sula sula","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"039dfea7-6e15-444e-9b2d-4e4447877021","751192","FMNH","Birds","33521","Sula sula sula","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"3e7ea236-2279-48b8-ade9-10af75d6e4b8","751193","FMNH","Birds","33522","Sula sula sula","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"701ddb5e-dd9f-4ff8-9e11-e2a0a00a7d4e","738466","FMNH","Birds","20833","Icterus leucopteryx lawrencii","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"4c1f9d5e-fb42-4c70-90f7-be2bbd8c9b97","747291","FMNH","Birds","29636","Icterus leucopteryx lawrencii","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"4203b988-177d-42a8-a780-6c769b1a8a82","747292","FMNH","Birds","29637","Icterus leucopteryx lawrencii","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"08409e94-70de-483e-982f-b21736ec3844","747293","FMNH","Birds","29638","Icterus leucopteryx lawrencii","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"4da99321-0f74-4880-990b-f543941a5bc9","747294","FMNH","Birds","29639","Icterus leucopteryx lawrencii","Type","R. Henderson","","","","","","","skin(r)","","","","",""
"7b21c0bc-7f56-435b-b2bd-0e64cf851966","747295","FMNH","Birds","29640","Icterus leucopteryx lawrencii","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"93a03e4e-0cf1-43b8-9916-8cbdaac85dbd","747296","FMNH","Birds","29641","Icterus leucopteryx lawrencii","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"3384d91d-8e50-4c25-a3a4-f4dc805a6045","747297","FMNH","Birds","29642","Icterus leucopteryx lawrencii","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"7f2b0a4c-fa1f-4526-92e2-ef8a315e0c0a","747298","FMNH","Birds","29643","Icterus leucopteryx lawrencii","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"0e253e5c-55bd-4a45-8cec-7e058c81234b","749210","FMNH","Birds","31546","Elaenia martinica cinerascens","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"de2bba42-a191-4788-a6f0-8dab64595bda","749211","FMNH","Birds","31547","Elaenia martinica cinerascens","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"2e28877c-8fa9-4fa2-9e1e-e1f0123cd0fb","749212","FMNH","Birds","31548","Elaenia martinica cinerascens","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"f208db8a-369d-4e17-8bf5-00d687d1c459","749213","FMNH","Birds","31549","Elaenia martinica cinerascens","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"59d2036e-9e80-4de5-a709-4a84f3cf7da5","749214","FMNH","Birds","31550","Elaenia martinica cinerascens","","R. Henderson","","","","","","","skin(r)","Female","","","",""
