"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e0ef0bca-41fb-4dfa-91f8-bb7e172cf6de","844474","FMNH","Insects","FMHD#1993-0438","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-438","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7062","-61.2869","",""
"f2567901-1441-40ce-80c8-d2e27bfa92c4","844620","FMNH","Insects","FMHD#1993-0441","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-441","Trinidad And Tobago","Trinidad And Tobago","","at light","","","","10.7066","-61.2821","",""
"da218050-6612-4fe1-b31f-c7773ca90dd2","844485","FMNH","Insects","FMHD#1993-0396","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-396","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.7066","-61.2821","",""
"76b1bd89-0480-4d8e-b5a5-207966f276a7","844487","FMNH","Insects","FMHD#1993-0398","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-398","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.7066","-61.2821","",""
"ea31accc-a364-4997-ab1b-a92045e23ec8","844488","FMNH","Insects","FMHD#1993-0399","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-399","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","",""
"4c45c821-07dc-479c-8276-c533d7f8020d","834980","FMNH","Insects","FMHD#1993-0430","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-430","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.7066","-61.2821","",""
"d022e234-99fc-4453-8269-cb2c20c6597c","844486","FMNH","Insects","FMHD#1993-0397","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-397","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","",""
"a85e22d1-ed8f-4698-a290-42583cc3b548","844493","FMNH","Insects","FMHD#1993-0404","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-404","Trinidad And Tobago","Trinidad And Tobago","","carrion trap","","","","10.7066","-61.2821","",""
"5f9519bd-6cd5-49fc-84b8-bf4592fbdbad","837337","FMNH","Insects","FMHD#1993-0420","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-420","Trinidad And Tobago","Trinidad And Tobago","","at light","","","","10.7066","-61.2821","",""
"ebd8edcd-4d3c-45f3-8e62-dab7970821fa","834979","FMNH","Insects","FMHD#1993-0431","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-431","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","",""
"e47ce708-e173-4f2f-8821-4271ae0c5d01","844471","FMNH","Insects","FMHD#1993-0435","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-435","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.7066","-61.2821","",""
"30d8e02f-2d42-4f41-afdd-14cf8e451975","844472","FMNH","Insects","FMHD#1993-0436","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-436","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","",""
"83aa1d67-0dad-4fe7-8f3f-5ea1035fd0d1","844476","FMNH","Insects","FMHD#1993-0442","","","P. Badal, V. Jardine","FMHD#93-442","Trinidad And Tobago","Trinidad And Tobago","","sweeping","","","","10.6165","-61.1883","",""
"33f716f9-d730-4319-b90b-0e1c7c0deda2","837849","FMNH","Insects","FMHD#1993-0315","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-315","Trinidad And Tobago","Trinidad And Tobago","","at light","","","","11.3282","-60.548","",""
"c1c66593-86ce-4c49-a960-4d911d67b0e6","834697","FMNH","Insects","FMHD#1993-0410","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","",""
"97a944c1-8a14-4380-9ac9-455691d8c18b","844498","FMNH","Insects","FMHD#1993-0409","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-409","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.7182","-61.4143","",""
"65c7a87f-2c67-41f5-899d-25f7ccb4f48a","834349","FMNH","Insects","FMHD#1993-0426","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-426","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","",""
"0f9cee7e-ad68-45a2-99fc-b7ab95c80ac7","844477","FMNH","Insects","FMHD#1993-0443","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-443","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.7182","-61.4143","",""
"a60d62d1-8d84-4e4b-a7dd-6d73683a1086","837850","FMNH","Insects","FMHD#1969-0086","","","J. Darlington","FMHD#69-86","Trinidad And Tobago","Trinidad And Tobago","","Berlese","","","","10.4777","-61.1679","",""
"ae142dcc-f8d8-41d0-ae58-32fab1eb9689","837343","FMNH","Insects","FMHD#1993-0414","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-414","Trinidad And Tobago","Trinidad And Tobago","","Berlese","","","","10.4692","-61.193","",""
"8070f32d-e7e7-4663-8524-8284aca58ab4","837344","FMNH","Insects","FMHD#1993-0413","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-413","Trinidad And Tobago","Trinidad And Tobago","","Berlese","","","","10.4692","-61.193","",""
"de306c9c-b922-49d1-bf9b-5a2aa6d43435","837338","FMNH","Insects","FMHD#1993-0419","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-419","Trinidad And Tobago","Trinidad And Tobago","","bait traphand collecting","","","","10.6637","-61.3966","",""
"8f3c738a-5014-4d2e-bb33-c62ad32f21da","844479","FMNH","Insects","FMHD#1993-0390","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-390","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.6637","-61.3966","",""
"86a788ad-048f-4b86-8150-0a5a3412114b","844480","FMNH","Insects","FMHD#1993-0391","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-391","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6637","-61.3966","",""
"6253b0c9-dffb-4468-ac11-236ccf6f3216","836196","FMNH","Insects","FMHD#1993-0424","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-424","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.6662","-61.3979","",""
"ba876ceb-7672-45f8-8e40-450e44b3d8e7","836289","FMNH","Insects","FMHD#1993-0425","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-425","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6662","-61.3979","",""
"3eb245b4-2d4d-443b-8643-a25d2cecb08a","844481","FMNH","Insects","FMHD#1993-0392","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-392","Trinidad And Tobago","Trinidad And Tobago","","at light","","","","10.663","-61.3954","",""
"3a3c0b3f-e892-4eb6-819c-ba24e4534a55","836002","FMNH","Insects","FMHD#1993-0432","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-432","Trinidad And Tobago","Trinidad And Tobago","","at light","","","","10.663","-61.3954","",""
"57a5f23e-26a6-46ad-8c4e-fada2c8ed844","836304","FMNH","Insects","FMHD#1993-0434","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-434","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.6662","-61.3979","",""
