"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ea4ae3d5-49e2-4209-910f-afdd52ba6eb0","4576813","FMNH","Invertebrate Zoology","881","Gracilechinus acutus norvegicus (Düben & Koren, 1844)","","","FMNH881","","","","","","","","24.2528","-80.3178","3",""
"8cda8c50-11c3-47de-976b-c595d7f9e346","400787","FMNH","Invertebrate Zoology","3042","Placobdella rugosa Verrill","","L. L. Walters, A. C. Weed","LW-3042","United States of America Indiana","United States of America","Indiana","","unknown > 70% EtOH","","","39.7946","-87.3763","1",""
"c2cabc2c-90fa-49d3-a378-09b6bbe7bb78","4465394","FMNH","Invertebrate Zoology","15937","Capitella blakei Magalhães & Hilliard, 2022","Holotype","","WB-26","United States of America California","United States of America","California","ROV","95% EtOH","","","36.2613","-122.678","1",""
"66e847f3-8b4d-459b-b4de-77681ced9d0d","4465395","FMNH","Invertebrate Zoology","15938","Capitella blakei Magalhães & Hilliard, 2022","Paratype","","WB-26","United States of America California","United States of America","California","ROV","95% EtOH","","","36.2613","-122.678","9",""
"1a18f39a-5516-4465-83b2-9898a08b59d6","4465396","FMNH","Invertebrate Zoology","15939","Capitella blakei Magalhães & Hilliard, 2022","Paratype","","WB-26","United States of America California","United States of America","California","ROV","95% EtOH","","","36.2613","-122.678","4",""
"a10c20eb-af26-437f-9b3d-05fdf0d0c05d","4465398","FMNH","Invertebrate Zoology","15940","Capitella multibranchiata Magalhães & Hilliard, 2022","Holotype","","WB-20","United States of America California","United States of America","California","ROV","95% EtOH","","","36.2613","-122.678","1",""
"8c475417-4d36-4f49-ba86-0e3a4762b8e3","4465399","FMNH","Invertebrate Zoology","15941","Capitella multibranchiata Magalhães & Hilliard, 2022","Paratype","","WB-20","United States of America California","United States of America","California","ROV","95% EtOH","","","36.2613","-122.678","2",""
"94e7f579-e2fa-485c-a413-bca5e6ca5b4f","4465400","FMNH","Invertebrate Zoology","15942","Capitella multibranchiata Magalhães & Hilliard, 2022","Paratype","","WB-20","United States of America California","United States of America","California","ROV","95% EtOH","","","36.2613","-122.678","4",""
"e34dbc04-f304-425e-af66-6cbf41afeaf6","4370648","FMNH","Invertebrate Zoology","567","Archaster angulatus Müller & Troschel, 1842","","","FMNH796","","","","","","","","-19.6978","57.5277","1","Yes"
"0eaf2c10-5f0b-4ae0-a146-682d479d1b37","4439641","FMNH","Invertebrate Zoology","3158","Acanthobonellia pirotanensis Kannankeril, 1964","Holotype","J. V. Kannankeril","JVK-3158","","","","","unknown; 70% EtOH","","","22.6118","69.9539","1",""
"04c0b9d0-c239-4553-a724-ebcbcd8a28de","4440096","FMNH","Invertebrate Zoology","3159","Acanthobonellia pirotanensis Kannankeril, 1964","Allotype","J. V. Kannankeril","JVK-3158","","","","","unknown; 70% EtOH","","","22.6118","69.9539","1",""
"287bebc5-8ff7-4e04-bd6e-4ed380cae10c","4605925","FMNH","Invertebrate Zoology","16521","Meandrinidae","","","FMNH16220","","","","","","","","","","1",""
"f10ca213-0ec0-4231-9f20-296dc0d1ebb1","4588638","FMNH","Invertebrate Zoology","2285","Aegla papudo Schmitt, 1942","Holotype","J. A. Wolffsohn","JW-2285","Chile","Chile","","","unknown > 70% EtOH","","","","","1",""
"e22b3e95-ff58-4f8b-8ad3-9563ed93dd7b","4708462","FMNH","Invertebrate Zoology","16652","Scleractinia","","V. Ray","VR-370697","","","","","","","","","","",""
"0b9946d1-5819-41ba-b51b-5b368e945e4c","4708461","FMNH","Invertebrate Zoology","16651","Encope","","V. Ray","VR-370697","","","","","","","","","","",""
