"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ebd1930c-b6db-4cd6-b46d-a5e99c6c376c","2821746","FMNH","Insects","FMNHINS 0002 821 746","Anotylus latiusculus Kraatz, 1859","","","","United States of America","United States of America","","","","","","","","1",""
"0144714b-3d46-4e99-9f89-a8ec91ae12fa","2821728","FMNH","Insects","FMNHINS 0002 821 728","Anotylus micans (Kraatz, 1859)","","","","India","India","","","","","","","","1",""
"1245adf9-9f1a-4433-9a4d-f25a8e66e1cb","2821780","FMNH","Insects","FMNHINS 0002 821 780","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"4d5c9ebf-c344-4b56-a67f-df4ad5e86707","2821781","FMNH","Insects","FMNHINS 0002 821 781","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"1fae6cd3-cf2b-4147-9238-024d922b276e","2821757","FMNH","Insects","FMNHINS 0002 821 757","Anotylus latiusculus Kraatz, 1859","","","","Taiwan","Taiwan","","","","","","","","1",""
"d91eb3f6-336c-403d-97e9-ee51b5827253","2821304","FMNH","Insects","FMNHINS 0002 821 304","Deleaster taiwanensis Hayashi, 1984","","","","Taiwan","Taiwan","","","","","","","","1",""
"fd34a536-157b-4e7c-897e-7baabb359f2a","2821305","FMNH","Insects","FMNHINS 0002 821 305","Deleaster taiwanensis Hayashi, 1984","","","","Taiwan","Taiwan","","","","","","","","1",""
"945f42d4-5aff-4768-9576-23417032cddc","2821306","FMNH","Insects","FMNHINS 0002 821 306","Deleaster taiwanensis Hayashi, 1984","","","","Taiwan","Taiwan","","","","","","","","1",""
"162ac224-3a4e-470b-bcc5-a1fccfdd6a41","2821307","FMNH","Insects","FMNHINS 0002 821 307","Deleaster taiwanensis Hayashi, 1984","","","","Taiwan","Taiwan","","","","","","","","1",""
"baaf671c-8875-4d26-91fa-b5337bd6ca21","2821308","FMNH","Insects","FMNHINS 0002 821 308","Deleaster taiwanensis Hayashi, 1984","","","","Taiwan","Taiwan","","","","","","","","1",""
"c760cd02-2a67-409d-a172-6a094afae338","2821309","FMNH","Insects","FMNHINS 0002 821 309","Deleaster taiwanensis Hayashi, 1984","","","","Taiwan","Taiwan","","","","","","","","1",""
"62cb6734-7474-457f-899b-5902c8014998","2821310","FMNH","Insects","FMNHINS 0002 821 310","Deleaster taiwanensis Hayashi, 1984","","","","Taiwan","Taiwan","","","","","","","","1",""
"6fea92d3-8c8e-4c27-b721-95699b9a42ec","2821311","FMNH","Insects","FMNHINS 0002 821 311","Deleaster taiwanensis Hayashi, 1984","","","","Taiwan","Taiwan","","","","","","","","1",""
"71765fbd-ccd0-45ef-a807-73b3cfd9ed45","2821745","FMNH","Insects","FMNHINS 0002 821 745","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"10690e49-32e5-42ef-bb6f-0ef6a5599d3e","2821756","FMNH","Insects","FMNHINS 0002 821 756","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"f97583e9-85be-40cf-bdc4-030b793a3b2f","2821747","FMNH","Insects","FMNHINS 0002 821 747","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"33a10b7f-fa10-488c-a9e7-138cab3bb137","2821748","FMNH","Insects","FMNHINS 0002 821 748","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"7567cd66-9d08-490f-afea-3b49b3a101af","2821749","FMNH","Insects","FMNHINS 0002 821 749","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"7f84641d-cc92-4551-a264-a858698fd62f","2821750","FMNH","Insects","FMNHINS 0002 821 750","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"ddbc4d67-dee1-478c-bdde-37c9da625d76","2821751","FMNH","Insects","FMNHINS 0002 821 751","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"caf958b2-191d-4326-80cd-77282845bedb","2821752","FMNH","Insects","FMNHINS 0002 821 752","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"3f3a7b29-c4e1-474d-b040-0c58ee3c55dc","2821753","FMNH","Insects","FMNHINS 0002 821 753","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"68eef382-f84a-4afd-97f2-78b476a03e08","2821754","FMNH","Insects","FMNHINS 0002 821 754","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"0d5e6602-8fad-4fe1-883f-3e8c3e6b2f63","2821755","FMNH","Insects","FMNHINS 0002 821 755","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"760b2aec-6179-4cb0-8171-22f67a7f3aea","2821744","FMNH","Insects","FMNHINS 0002 821 744","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"ed0287cf-dc0d-451b-876e-db4a8aed49e3","2821759","FMNH","Insects","FMNHINS 0002 821 759","Anotylus latiusculus Kraatz, 1859","","","","Vietnam","Vietnam","","","","","","","","1",""
"bb4dcc07-16c2-4734-ae39-410aba10fe55","2821739","FMNH","Insects","FMNHINS 0002 821 739","Anotylus latiusculus Kraatz, 1859","","","","Vietnam","Vietnam","","","","","","","","2",""
"91470d52-17a5-4714-9038-f3f812782269","3168456","FMNH","Insects","FMNHINS 0003 168 456","Scydmaeninae Leach, 1815","","","","","","","","","","","","","1",""
"46384135-751d-445b-a31f-276dc59fd4c8","3168457","FMNH","Insects","FMNHINS 0003 168 457","Laemophloeidae Ganglbauer, 1899","","","","","","","","","","","","","2",""
"7bb208d1-9a5b-43cb-88b4-1b6e761de798","2821740","FMNH","Insects","FMNHINS 0002 821 740","Anotylus latiusculus Kraatz, 1859","","","","Philippines","Philippines","","","","","","","","1",""
"fbfbf92a-f558-44d7-95fe-b5a44236dfa2","2821741","FMNH","Insects","FMNHINS 0002 821 741","Anotylus latiusculus Kraatz, 1859","","","","Philippines","Philippines","","","","","","","","1",""
"1b22be36-3eae-48c5-aee5-ecb95bf18bf5","2821742","FMNH","Insects","FMNHINS 0002 821 742","Anotylus latiusculus Kraatz, 1859","","","","Philippines","Philippines","","","","","","","","1",""
"b3b31d0e-eaf7-45a0-926e-553480808f19","2821760","FMNH","Insects","FMNHINS 0002 821 760","Anotylus latiusculus Kraatz, 1859","","","","American Samoa","American Samoa","","","","","","","","1",""
"1474c8d4-7667-4a71-a931-493f30ef6e70","2840626","FMNH","Insects","FMNHINS 0002 840 626","Anotylus balbalanensis* ""Bernhauer (Ms.)"", ms","","","","Philippines","Philippines","","","","","","","","1",""
"058e1c6c-6d62-4d28-8794-cae4c4fbafc7","2821384","FMNH","Insects","FMNHINS 0002 821 384","Nacaeus dejectus Sharp, 1887","","","","Costa Rica","Costa Rica","","","","","","","","1",""
"ea70c5d7-cd8f-4dae-9739-513e64aca9d2","2821403","FMNH","Insects","FMNHINS 0002 821 403","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"562c97dd-e844-413a-b5fc-fc7865cae0d8","2821348","FMNH","Insects","FMNHINS 0002 821 348","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"3b8b19f8-e7bb-443a-93a6-7d85294b7563","2821463","FMNH","Insects","FMNHINS 0002 821 463","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"700352af-1266-4435-afce-38f30b71694b","2821349","FMNH","Insects","FMNHINS 0002 821 349","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"9bcc6182-0e10-42e0-bfb0-07a64a4e79eb","2821350","FMNH","Insects","FMNHINS 0002 821 350","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"dc15744a-53a1-4901-b2b7-811a12f56314","2821404","FMNH","Insects","FMNHINS 0002 821 404","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"d1e2f96d-e310-46c0-8435-3fd403aea307","2821464","FMNH","Insects","FMNHINS 0002 821 464","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"b34d6e77-f8f0-46ec-9530-d69b582302aa","2821405","FMNH","Insects","FMNHINS 0002 821 405","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"6aeab9e7-254e-4568-9b1a-098869f011ac","2821406","FMNH","Insects","FMNHINS 0002 821 406","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"9325252d-e3cc-4f34-9356-b19237b796de","2821351","FMNH","Insects","FMNHINS 0002 821 351","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"70d93c91-6013-49ac-b3b1-05f2ff41b18a","2821352","FMNH","Insects","FMNHINS 0002 821 352","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"8bd04bfe-c0d5-41d3-a996-ab83c9ff52d5","2821353","FMNH","Insects","FMNHINS 0002 821 353","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"31dae278-af7e-4223-89c4-7fd7fa2d3d57","2821407","FMNH","Insects","FMNHINS 0002 821 407","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"b0abc39b-1633-4523-a50b-7c1c955c291a","2821408","FMNH","Insects","FMNHINS 0002 821 408","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"e79379e8-bff5-4c7e-92bd-bc57ac5c4663","2821355","FMNH","Insects","FMNHINS 0002 821 355","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"18816857-079c-478d-9af3-ca20096a8ae8","2821356","FMNH","Insects","FMNHINS 0002 821 356","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"828bd398-db32-47da-ab98-82f29781c056","2821409","FMNH","Insects","FMNHINS 0002 821 409","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"8f20615b-599c-400e-863d-d073a4f68ba7","2821410","FMNH","Insects","FMNHINS 0002 821 410","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"4a25d74b-6152-431c-872b-a5d68545b7c6","2821411","FMNH","Insects","FMNHINS 0002 821 411","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"1b85a3b4-4221-4d1b-9a5e-5eb0aa30c626","2821412","FMNH","Insects","FMNHINS 0002 821 412","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"477f8216-f8b0-444a-8d98-f0a5b57c89d2","2821465","FMNH","Insects","FMNHINS 0002 821 465","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"854626fe-0d8c-432f-b96f-3b03d2b63846","2821466","FMNH","Insects","FMNHINS 0002 821 466","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"5785258f-4dda-4776-87a4-93ca3865d767","2821467","FMNH","Insects","FMNHINS 0002 821 467","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"276c5650-d0c8-43b6-b1d8-31cb5fabf4a8","2821413","FMNH","Insects","FMNHINS 0002 821 413","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"7829b91d-71d7-4280-b5ed-9a60eb508a92","2821468","FMNH","Insects","FMNHINS 0002 821 468","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"d9e08dcf-faab-4e7e-86d6-8d1db4f0dba8","2821414","FMNH","Insects","FMNHINS 0002 821 414","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"cd4004ba-5e02-4c83-97ed-7f37a2d5db56","2821469","FMNH","Insects","FMNHINS 0002 821 469","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"560b561d-a3be-484a-a816-cfabd3e7983d","2821415","FMNH","Insects","FMNHINS 0002 821 415","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"4b0f563d-8a87-4e07-b738-9978d8f7ad5d","2821470","FMNH","Insects","FMNHINS 0002 821 470","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"5f5692f9-1d99-4fe0-a0cb-cdc55f7f0ca4","2821416","FMNH","Insects","FMNHINS 0002 821 416","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"04c7f6ba-75a1-4d22-a032-365af9f3aa12","2821417","FMNH","Insects","FMNHINS 0002 821 417","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"74233095-cba9-4f04-8de1-36244f38d643","2821418","FMNH","Insects","FMNHINS 0002 821 418","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"c0e95846-4aba-4702-949d-924bffe564bb","2821419","FMNH","Insects","FMNHINS 0002 821 419","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"a70b14bb-eaf0-4c95-857e-689fa796b381","2821420","FMNH","Insects","FMNHINS 0002 821 420","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"32a1d269-ccec-49f0-acfa-1eb10b55c866","2821421","FMNH","Insects","FMNHINS 0002 821 421","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"4924cb9f-a5b1-4602-bc52-201018b34bff","2821422","FMNH","Insects","FMNHINS 0002 821 422","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"73f04616-0448-44b5-bbb0-bef61ec99a43","2821423","FMNH","Insects","FMNHINS 0002 821 423","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"03efccba-2b19-481c-a5ac-2e30e08cc01b","2821424","FMNH","Insects","FMNHINS 0002 821 424","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"4be46fc2-0069-4f0f-9d9f-eed25613de8e","2821425","FMNH","Insects","FMNHINS 0002 821 425","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"210d8ae4-a8b5-48c6-8e5e-6c3986d0412c","2821426","FMNH","Insects","FMNHINS 0002 821 426","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"b0e61480-0107-4c09-bc35-23d8a7122599","2821377","FMNH","Insects","FMNHINS 0002 821 377","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"945112c4-3d00-46e8-8fed-9d33ba54efa2","2821378","FMNH","Insects","FMNHINS 0002 821 378","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"c420baa2-2fcb-4375-ba70-bb2e9eb71bc7","2821427","FMNH","Insects","FMNHINS 0002 821 427","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"e9d2305b-7134-41cf-839c-aea2112f89cf","2821428","FMNH","Insects","FMNHINS 0002 821 428","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"8db4024d-27cf-4ec1-85b9-eee100b2b507","2821379","FMNH","Insects","FMNHINS 0002 821 379","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"4c3cd00d-a849-4ed0-974b-70c7fdb2a852","2821380","FMNH","Insects","FMNHINS 0002 821 380","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"249eb415-d711-4b25-aa09-20e2fdef5d80","2821429","FMNH","Insects","FMNHINS 0002 821 429","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"e4a88d6b-2785-4c47-991e-de9e9d11ece8","2821381","FMNH","Insects","FMNHINS 0002 821 381","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"cc3615f7-ba5b-46a3-9113-586d8843227b","2821315","FMNH","Insects","FMNHINS 0002 821 315","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"3a2a6aa9-e43e-440a-a44a-c616dec30ae6","2821430","FMNH","Insects","FMNHINS 0002 821 430","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"81acacb6-c9a9-4cde-be4c-0c380decd080","2821431","FMNH","Insects","FMNHINS 0002 821 431","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"a17844cd-02b9-443f-a397-edde56af490e","2821432","FMNH","Insects","FMNHINS 0002 821 432","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"82582d5e-a011-4742-80f6-7a6c98d54756","2821433","FMNH","Insects","FMNHINS 0002 821 433","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"aaaafcf0-05cb-4890-8263-ef6cacf56cc4","2821382","FMNH","Insects","FMNHINS 0002 821 382","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
