"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9690b359-4cde-45c3-b090-fb5f062c32e6","2385953","FMNH","Insects","FMNHINS 0000 121 027","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-294","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","1",""
"3c561297-23c2-4b3f-8a61-2de639559cac","2385727","FMNH","Insects","FMNHINS 0000 121 025","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-287","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","1",""
"99610b15-5e34-43db-922d-c7bdee074ed9","2385932","FMNH","Insects","FMNHINS 0000 121 028","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-277","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","3",""
"86a5ca6d-18b3-4817-ad11-9464ab60a3b9","2384176","FMNH","Insects","FMNHINS 0000 121 078","Eurhopalothrix Brown & Kempf, 1961","","J. A. Wagner, J. B. Kethley","","","","","Berlese","","","","10.4307","-84.0047","2",""
"c8241704-0826-4f9f-b1a8-0ced77694869","2385959","FMNH","Insects","FMNHINS 0000 121 031","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","","","","","Berlese","","","","10.4307","-84.0047","15",""
"23587632-338d-4207-960e-94a6818470a1","2385913","FMNH","Insects","FMNHINS 0000 121 030","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","","","","","Berlese","","","","10.4307","-84.0047","3",""
"422af7a7-f862-45ce-99c6-f6562de99eb1","2385912","FMNH","Insects","FMNHINS 0000 121 029","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-276","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","1",""
"27af63f8-4309-48cb-a3aa-45e2583693f7","2384731","FMNH","Insects","FMNHINS 0000 121 017","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-332","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","9",""
"cc0c0323-ce14-407f-9e55-45ed78e03856","2384143","FMNH","Insects","FMNHINS 0000 121 072","Eurhopalothrix Brown & Kempf, 1961","","J. A. Wagner, J. B. Kethley","FMHD#73-340","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"2dad864e-dce3-41a1-b5a6-73d7ab377788","2385282","FMNH","Insects","FMNHINS 0000 121 021","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-340","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"de081c95-7477-4b06-b3da-90e2301b46a7","2385100","FMNH","Insects","FMNHINS 0000 121 020","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-356","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"7fdbb84c-3667-4758-a808-c7e3931bffad","2384959","FMNH","Insects","FMNHINS 0000 121 019","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-337","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"36142ec3-ff2b-4e87-84ec-b09dcb78f64d","2757241","FMNH","Insects","FMNHINS 0000 118 370","Pseudomyrmex gracilis (Fabricius, 1804)","","G. A. Gorelick","","","","","","","","","10.4513","-85.1284","1",""
"d2184221-84f8-46e8-ba10-82bd6cbec886","2380210","FMNH","Insects","FMNHINS 0000 108 168","Camponotus Mayr, 1861","","G. A. Gorelick","","","","","","","","","10.4513","-85.1284","3",""
"a2379951-ff66-4821-a82c-81a34702e3fd","2380209","FMNH","Insects","FMNHINS 0000 108 043","Camponotus sericeiventris rex","","G. A. Gorelick","","","","","","","","","10.4513","-85.1284","1",""
