"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c50004f8-e6b1-4ef7-a13f-210da35344eb","423428","FMNH","Invertebrate Zoology","47482","Albinaria cretensis byzantina (Charpentier, 1852)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","4",""
"03a887f9-748a-4352-8d93-98df08ca42b4","450272","FMNH","Invertebrate Zoology","101941","Albinaria cretensis byzantina (Charpentier, 1852)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"00e37d51-a688-4d85-9ad7-b6ec139ebf55","450273","FMNH","Invertebrate Zoology","101942","Albinaria cretensis byzantina (Charpentier, 1852)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"bee77bc7-ca7c-45e0-a038-957d7be4ddd1","453093","FMNH","Invertebrate Zoology","106996","Albinaria cretensis byzantina (Charpentier, 1852)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"29252665-a028-46d9-bdc6-97d7253a0d5d","434291","FMNH","Invertebrate Zoology","70514","Albinaria cretensis byzantina (Charpentier, 1852)","","","FMNH70514","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"649ad6f2-92b6-4b47-a190-5063997a3706","422944","FMNH","Invertebrate Zoology","47450","Albinaria cretensis byzantina (Charpentier, 1852)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"ab0de21d-77c6-4891-9d63-16ed48eb3cf8","450201","FMNH","Invertebrate Zoology","101994","Albinaria inflata draparnaldi (Beck, 1837)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"0f14c24a-c1c0-4f38-972a-88fc64d9886b","472141","FMNH","Invertebrate Zoology","159671","Albinaria inflata draparnaldi (Beck, 1837)","","","FMNH159671","Crete [Greece]","Crete [Greece]","","","","","","","","4",""
"f9c6489a-a143-4a93-9be7-2a55a4080f37","434155","FMNH","Invertebrate Zoology","70362","Albinaria teres nordsiecki Zilch, 1977","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"a2153bc7-c6c2-45d4-b067-fb780d4fc144","450300","FMNH","Invertebrate Zoology","101971","Delima sp.","","","FMNH101971","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"2b67e6ee-7c53-4da9-b9d0-ca9769a8687d","423640","FMNH","Invertebrate Zoology","47830","Albinaria eburnea glabella (L. Pfeiffer, 1864)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"155fbdda-a182-4dd8-802f-380ee4987863","422836","FMNH","Invertebrate Zoology","47383","Albinaria praeclara rudis (L. Pfeiffer, 1864)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"7fe99dc1-0084-4cb4-8a7a-427b7cffab2b","434568","FMNH","Invertebrate Zoology","70820","Albinaria praeclara rudis (L. Pfeiffer, 1864)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"c10051e4-9145-4a1e-9156-f0fd28ac1bca","449790","FMNH","Invertebrate Zoology","101265","Albinaria praeclara rudis (L. Pfeiffer, 1864)","","A. Riedel","AR-101265","Crete [Greece]","Crete [Greece]","","","","","","","","5",""
"01bc7aa3-dff9-4cbb-bcf4-994d48350094","450088","FMNH","Invertebrate Zoology","102293","Albinaria praeclara rudis (L. Pfeiffer, 1864)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"d836a2d5-fe6e-4166-8102-918e41556c14","449933","FMNH","Invertebrate Zoology","102080","Albinaria cretensis strictecostata (O. Boettger, 1878)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"853a5725-79f9-4f66-9854-b58afe903f93","462287","FMNH","Invertebrate Zoology","128478","Albinaria cretensis strictecostata (O. Boettger, 1878)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"8912d2b4-4715-4533-807d-527e97b76feb","423445","FMNH","Invertebrate Zoology","47503","Albinaria hippolyti arthuriana (O. Boettger, 1878)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"61c8e970-2b47-43ec-949e-25bdf9770d90","423151","FMNH","Invertebrate Zoology","47675","Albinaria hippolyti hippolyti (O. Boettger, 1878)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"1c164889-adeb-4496-97d0-b08696708510","434510","FMNH","Invertebrate Zoology","70760","Albinaria moreletiana (O. Boettger, 1878)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"0d705f58-46f7-4be5-b821-243ec655832e","422742","FMNH","Invertebrate Zoology","47714","Albinaria moreletiana (O. Boettger, 1878)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","4",""
"54ee7f2d-d6ad-420f-91f6-5691aab3c994","450004","FMNH","Invertebrate Zoology","102267","Albinaria moreletiana (O. Boettger, 1878)","","","FMNH102267","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"c45d25a4-3714-4820-b5e1-2b1ff85a0eb2","450458","FMNH","Invertebrate Zoology","102050","Albinaria sublamellosa obliterata (O. Boettger, 1883)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"54f052e0-4673-40e7-a7e5-a902dffc5f52","461893","FMNH","Invertebrate Zoology","128069","Albinaria sublamellosa sublamellosa (O. Boettger, 1883)","","","FMNH128069","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"ad6b62f6-1561-4878-9c0f-c226a57a9192","452217","FMNH","Invertebrate Zoology","104419","Albinaria sublamellosa sublamellosa (O. Boettger, 1883)","","","FMNH104419","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"e17be832-8df9-478a-bc0f-c6eb3eff4342","423851","FMNH","Invertebrate Zoology","47953","Albinaria xanthostoma (O. Boettger, 1883)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"ae690bf0-92a5-45a5-986f-6287e9a9db6e","449789","FMNH","Invertebrate Zoology","101264","Albinaria xanthostoma (O. Boettger, 1883)","","A. Riedel","AR-101264","Crete [Greece]","Crete [Greece]","","","","","","","","5",""
"a59e6691-ccab-4dd9-892d-b22a7a2a348b","449786","FMNH","Invertebrate Zoology","101261","Albinaria teres extensa (L. Pfeiffer, 1864)","","A. Riedel","AR-101261","Crete [Greece]","Crete [Greece]","","","","","","","","5",""
"57bb51fa-45d8-4ffe-8151-60c9ee763e4b","449787","FMNH","Invertebrate Zoology","101262","Albinaria candida homalorhaphe (L. Pfeiffer, 1850)","","A. Riedel","AR-101262","Crete [Greece]","Crete [Greece]","","","","","","","","5",""
"a6ef8829-8a2f-4a19-b131-8bd5a892f52f","449788","FMNH","Invertebrate Zoology","101263","Albinaria inflata inflata (Olivier, 1801)","","A. Riedel","AR-101263","Crete [Greece]","Crete [Greece]","","","","","","","","5",""
"24b58b75-6e11-4d97-b468-3a8af58c8d31","449791","FMNH","Invertebrate Zoology","101266","Albinaria candida candida (L. Pfeiffer, 1850)","","A. Riedel","AR-101266","Crete [Greece]","Crete [Greece]","","","","","","","","5",""
"7da2ba6e-f506-4f1c-947e-1498f03eb3db","449793","FMNH","Invertebrate Zoology","101268","Albinaria terebra (L. Pfeiffer, 1853)","","A. Riedel","AR-101268","Crete [Greece]","Crete [Greece]","","","","","","","","5",""
"fb7428a0-561d-4cea-ba8c-c033de8b1a9f","449794","FMNH","Invertebrate Zoology","101269","Albinaria praeclara drakakisi (von Maltzan, 1884)","","A. Riedel","AR-101269","Crete [Greece]","Crete [Greece]","","","","","","","","5",""
"7aa2d8d3-670b-49d4-845f-29879b08f4f9","449795","FMNH","Invertebrate Zoology","101270","Albinaria inflata draparnaldi (Beck, 1837)","","A. Riedel","AR-101270","Crete [Greece]","Crete [Greece]","","","","","","","","5",""
"4ffe868a-2267-4470-a0f2-cd772d495ed5","422837","FMNH","Invertebrate Zoology","47343","Albinaria candida candida (L. Pfeiffer, 1850)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"44cad48f-4c2f-4890-b3e1-0366ee7558a2","422975","FMNH","Invertebrate Zoology","47815","Albinaria candida homalorhaphe (L. Pfeiffer, 1850)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"110561ee-14fb-4bbd-81e9-c09ee34e77bc","423014","FMNH","Invertebrate Zoology","47808","Albinaria inflata inflata (Olivier, 1801)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"d34c0414-7064-4f0d-9352-14a8e873180f","423646","FMNH","Invertebrate Zoology","47836","Albinaria inflata draparnaldi (Beck, 1837)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"17ad8698-020e-464e-86de-97a4d284cef5","434509","FMNH","Invertebrate Zoology","70759","Albinaria praeclara praeclara (L. Pfeiffer, 1853)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"b5faf1c7-91ae-4a2e-b5a4-a8316408cfe2","434575","FMNH","Invertebrate Zoology","70829","Albinaria candida homalorhaphe (L. Pfeiffer, 1850)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"8223768f-d023-408b-b28e-1df97d9d0ec5","434600","FMNH","Invertebrate Zoology","70856","Albinaria inflata draparnaldi (Beck, 1837)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"ae3f01ec-951a-4f02-8f02-23e06a777bee","449924","FMNH","Invertebrate Zoology","102071","Albinaria teres teres (Olivier, 1801)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"3c9fcaab-74dd-4ce0-819b-8d45661c7b4b","450199","FMNH","Invertebrate Zoology","101992","Albinaria inflata draparnaldi (Beck, 1837)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"ef0f367d-b256-4f32-a1d7-ef6a7842cdad","450200","FMNH","Invertebrate Zoology","101993","Albinaria inflata inflata (Olivier, 1801)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"341e42c2-d7ca-40b4-a98b-886efd13e4eb","450419","FMNH","Invertebrate Zoology","101921","Albinaria praeclara drakakisi (von Maltzan, 1884)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"59ced93f-3cab-4442-833f-84d7e2fa5744","459912","FMNH","Invertebrate Zoology","123949","Albinaria teres extensa (L. Pfeiffer, 1864)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"001bdcfc-a184-4aa3-9358-c764b59372b0","460247","FMNH","Invertebrate Zoology","123994","Albinaria candida homalorhaphe (L. Pfeiffer, 1850)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"6867ba9b-aa6d-4e4e-8c9a-920a55d02e6c","461358","FMNH","Invertebrate Zoology","128005","Albinaria teres extensa (L. Pfeiffer, 1864)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"bded1401-bc7b-4003-8617-01698c7463cd","461752","FMNH","Invertebrate Zoology","128034","Albinaria cretensis tenuicostata (L. Pfeiffer, 1864)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"d3fe76d7-46aa-4ff5-b116-a982d5dd49ff","463514","FMNH","Invertebrate Zoology","129961","Albinaria praeclara praeclara (L. Pfeiffer, 1853)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"b8aeddd5-cc33-473d-b2fc-a19ce1ffac9a","415811","FMNH","Invertebrate Zoology","37960","Metafruticicola nicosianus freytagi (von Maltzan, 1883)","","","FMNH37960","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"3fc68942-75f8-4909-bee7-7c520f4208c0","416060","FMNH","Invertebrate Zoology","38851","Leucochroa siderensis (von Maltzan, 1883)","","","FMNH38851","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"bc4b7ea3-81a5-485c-9df4-c772a8f4fe20","416805","FMNH","Invertebrate Zoology","39188","Candidula psiloritana (von Maltzan, 1883)","","","FMNH39188","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"18a590e7-c275-48f2-9759-ea32fb29f3e1","416828","FMNH","Invertebrate Zoology","39211","Candidula subvariegata (von Maltzan, 1883)","","","FMNH39211","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"0429381a-970a-4219-b010-f295e240fbc1","422899","FMNH","Invertebrate Zoology","47342","Albinaria candida candida (L. Pfeiffer, 1850)","","","FMNH47342","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"d5b231e4-fc9d-42a4-983e-fca244621931","423801","FMNH","Invertebrate Zoology","47880","Albinaria cretensis virginea (L. Pfeiffer, 1846)","","","FMNH47880","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"22aa0826-20d4-46b8-b1e0-7ac9382d15c0","434144","FMNH","Invertebrate Zoology","70351","Albinaria inflata draparnaldi (Beck, 1837)","","","FMNH70351","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"75eb5a92-4191-4c8a-b363-95701eea32f1","434596","FMNH","Invertebrate Zoology","70851","Albinaria cretensis troglodytes (Schmidt, 1868)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"7b99853b-0082-4c26-b360-0629c83fd979","462098","FMNH","Invertebrate Zoology","128203","Albinaria inflata alabaster (Wagner)","","","FMNH128203","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"d685deec-f571-4f06-956a-573fb6cf653a","446552","FMNH","Invertebrate Zoology","95143","Helicopsis euphacodes (von Maltzan, 1883)","","G. A. Mavromoustakis","FMNH95143","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"3fa2d389-538a-4331-8037-dd5234fd80de","446360","FMNH","Invertebrate Zoology","95130","Albinaria teres extensa (L. Pfeiffer, 1864)","","G. A. Mavromoustakis","GM-95130","Crete [Greece]","Crete [Greece]","","","","","","","","99",""
"1d7564fb-e232-452f-8f12-61cbfca860c6","446361","FMNH","Invertebrate Zoology","95131","Albinaria teres extensa (L. Pfeiffer, 1864)","","G. A. Mavromoustakis","GM-95131","Crete [Greece]","Crete [Greece]","","","","","","","","99",""
"329bb788-97fb-43e7-9d24-247bfcee6286","446363","FMNH","Invertebrate Zoology","95133","Albinaria teres extensa (L. Pfeiffer, 1864)","","G. A. Mavromoustakis","GM-95133","Crete [Greece]","Crete [Greece]","","","","","","","","99",""
"646f465d-02ed-4e58-8f6f-b6f79b514288","446549","FMNH","Invertebrate Zoology","95140","Mastus cretensis (L. Pfeiffer, 1846)","","G. A. Mavromoustakis","GM-95140","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"f055dad9-fec1-4e03-aec8-537cb586aaf9","490617","FMNH","Invertebrate Zoology","205927","Albinaria praeclara rudis (L. Pfeiffer, 1864)","","J. J. Podani","JP-205927","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"7ba65ff7-2c75-4acb-bdea-0ef3ee5a4389","490619","FMNH","Invertebrate Zoology","205929","Albinaria eburnea glabella (L. Pfeiffer, 1864)","","J. J. Podani","JP-205929","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
