"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"602ae074-3f00-4ee0-9024-3445c10940ff","4044217","FMNH","Invertebrate Zoology","389395","Hexaplex kuesterianus kuesterianus (Tapparone Canefri, 1875)","","","FMNH389395","","","","","","","","","","1",""
"a9e0b05c-35be-4637-9e70-8a086a8cc9e9","400252","FMNH","Invertebrate Zoology","259","Ampelita viridis (Deshayes)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","4",""
"f09cb675-cdc4-4a71-942d-7dda7b035aff","400250","FMNH","Invertebrate Zoology","257","Ampelita lamarei lamarei (Menke)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","4",""
"b019ff28-30b2-40cd-aa75-82b3be43d839","400256","FMNH","Invertebrate Zoology","263","Helicophanta farafauga (Angas)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"c1c05116-60c8-4371-8307-fe0a22b68304","400531","FMNH","Invertebrate Zoology","544","Clavator eximius (Shuttleworth)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"1f67e3a9-083c-410a-aa4d-4b3dad169048","400255","FMNH","Invertebrate Zoology","262","Helicophanta souverbiana (Fischer, 1860)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","5",""
"3a2f72e8-9fad-469d-9636-c5b5a963d1e5","400248","FMNH","Invertebrate Zoology","255","Ampelita lamarei sakalava (Angas, 1877)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","5",""
"6163e6a3-313a-4450-be00-1d2e81a5175d","400251","FMNH","Invertebrate Zoology","258","Ampelita basizona (Mousson, 1882)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"745e4d1f-7532-4316-b67d-e340e451f6ba","414601","FMNH","Invertebrate Zoology","36658","Edentulina dussumieri (Dufo, 1840)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"4c8dfe52-f55e-4895-b985-121bfdcce7bc","419725","FMNH","Invertebrate Zoology","42410","Helicophanta betsiloensis (Angas)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"c2ce8556-f350-41b7-b0d6-ba49fabb0357","419727","FMNH","Invertebrate Zoology","42412","Helicophanta ibaroensis (Angas)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"ff749a16-235c-4704-887d-44e904f17e82","419730","FMNH","Invertebrate Zoology","42415","Helicophanta oviformis phenax (Pilsbry)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"a6b042b0-b1f3-409c-9365-bc82848174a2","419733","FMNH","Invertebrate Zoology","42418","Ampelita lanx ramada (Lesson)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"cd7323aa-4ec6-4cd8-807e-846cb2965bb2","419734","FMNH","Invertebrate Zoology","42419","Ampelita campbelliana (Pilsbry)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"447a9023-4f8b-485a-8d30-a52be38cdc76","419735","FMNH","Invertebrate Zoology","42420","Ampelita sepulchralis cadaverosa (Pilsbry)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"fe4646cc-7587-435d-b833-e6d217329fea","419737","FMNH","Invertebrate Zoology","42422","Ampelita subsepulchralis (Crosse)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"709d5404-7148-4ff1-98b7-51878a234202","419739","FMNH","Invertebrate Zoology","42424","Ampelita cerina (Morelet)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"3010de5c-0e6c-47ac-bb7b-f1ac1063feb8","419740","FMNH","Invertebrate Zoology","42425","Ampelita lancula terveriana (Grateloup)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"f2fd9799-6068-4339-a6d0-b510f1be9011","419745","FMNH","Invertebrate Zoology","42430","Ampelita sepulchralis olivacea (Pilsbry)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"59501176-ba60-4799-a6a5-4ca0d60775fe","419750","FMNH","Invertebrate Zoology","42435","Ampelita sepulchralis funebris (Morelet)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"10b9aee4-c74b-4c99-b05e-558ae76a01f8","419751","FMNH","Invertebrate Zoology","42436","Ampelita lamarei lamarei (Menke)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"520eaa83-f8b4-4298-9f7f-f3b7b69c28d2","419752","FMNH","Invertebrate Zoology","42437","Ampelita galactostoma (L. Pfeiffer)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"1faacb62-a2f7-43cd-b939-2caaf87d693b","419753","FMNH","Invertebrate Zoology","42438","Ampelita viridis (Deshayes)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"1d407434-6a36-4219-a5f1-56f0d8894ebf","419756","FMNH","Invertebrate Zoology","42441","Ampelita fulgurata (Sowerby)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"f5534e47-a196-4457-a041-400f39c82ef6","419762","FMNH","Invertebrate Zoology","42447","Ampelita watersi (Angas)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"5a66fa39-a2d5-40f5-ae7b-6371b93d3d8e","419766","FMNH","Invertebrate Zoology","42451","Ampelita xystera (Valenciennes)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"07436368-8741-488e-8ee2-4c6bc6577e2a","419768","FMNH","Invertebrate Zoology","42453","Ampelita chlorozona (Grateloup)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"55e42fff-50f4-4405-bc21-0c9bed6559d2","419774","FMNH","Invertebrate Zoology","42459","Ampelita calypso gonostyla Ancey","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"61793fb2-0a8d-4910-8371-f4797506acb0","419775","FMNH","Invertebrate Zoology","42460","Ampelita calypso calypso (L. Pfeiffer)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"504fc80a-f03c-4756-a36d-ea3800b824b2","419776","FMNH","Invertebrate Zoology","42461","Ampelita calypso calypso (L. Pfeiffer)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"0c3aa5ae-12cf-4572-bd5d-c8b595cb7260","419962","FMNH","Invertebrate Zoology","42673","Propebloyetia piperita (Fulton)","","","FMNH42673","Madagascar","Madagascar","","","","","","","","2",""
"725c54d3-043a-4601-b48d-9f539329ddff","420132","FMNH","Invertebrate Zoology","42769","Caldwellia feneriffensis (Adams)","","","FMNH42769","Madagascar","Madagascar","","","","","","","","1",""
"f8205f38-a9ee-446f-8bab-4948f616efa3","422916","FMNH","Invertebrate Zoology","47021","Leucotaenius favannii (Lamarck)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"9c635b9a-cd8c-408d-92f3-1daa63ccb6ac","423141","FMNH","Invertebrate Zoology","47037","Achatina fulica Bowdich, 1822","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"f4239cdb-6ded-4a96-90bf-3a49c46b95d6","419723","FMNH","Invertebrate Zoology","42408","Helicophanta souverbiana (Fischer, 1860)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"5d3acff4-95b3-4de9-95c7-473e7d489854","419765","FMNH","Invertebrate Zoology","42450","Ampelita robillardi (Angas, 1876)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"28662483-f1e2-43fe-aa15-8987da08ef97","419759","FMNH","Invertebrate Zoology","42444","Ampelita hova (Angas, 1877)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"3d2a7c47-ea23-4ca7-b318-6997ebfa4ae6","419772","FMNH","Invertebrate Zoology","42457","Ampelita lamarei sakalava (Angas, 1877)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"5079b898-5bcc-44b6-9ff2-ed601a9268a0","431209","FMNH","Invertebrate Zoology","62823","Ampelita calypso intensior (Pilsbry)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"17b8edff-0724-4d79-802c-0414a18e5252","437956","FMNH","Invertebrate Zoology","76883","Helicophanta souverbiana (Fischer, 1860)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"042b7508-c166-47f4-a998-7bd659dffaf2","446976","FMNH","Invertebrate Zoology","95806","Ampelita omphalodes loucoubeensis (Crosse)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"13e98f2e-a754-4b35-8e07-d0f47c4f5b1e","451244","FMNH","Invertebrate Zoology","103295","Helicophanta guestieriana (Crosse)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"8c2f6a69-2e7c-407f-9741-b4b5a80d7460","451255","FMNH","Invertebrate Zoology","103306","Ampelita calypso intensior (Pilsbry)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"7f673ce6-562d-482d-b875-8959af1ee93f","451256","FMNH","Invertebrate Zoology","103307","Ampelita viridis (Deshayes)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"513df8ad-2983-4cb8-9e76-d67d5c5f2679","451248","FMNH","Invertebrate Zoology","103299","Helicophanta souverbiana (Fischer, 1860)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"a058d140-2a4f-4ff4-9964-4cdaf857defd","446812","FMNH","Invertebrate Zoology","95704","Ampelita hova (Angas, 1877)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"2f62ed2d-dbff-4efa-8678-53b08acb67eb","446813","FMNH","Invertebrate Zoology","95705","Ampelita hova (Angas, 1877)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"37719e66-68e5-485e-b87f-70fd0e6e5b3f","446814","FMNH","Invertebrate Zoology","95706","Ampelita hova (Angas, 1877)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"ba4e6ec6-169e-4ab9-a4a2-9dcd05b84b64","446808","FMNH","Invertebrate Zoology","95700","Ampelita lamarei sakalava (Angas, 1877)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"a7e2c7b8-ee57-4530-b766-a20eaa151e94","446815","FMNH","Invertebrate Zoology","95707","Ampelita calypso (L. Pfeiffer, 1861)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"68a896cd-3079-4eec-b9dd-2e94323f0a35","459177","FMNH","Invertebrate Zoology","119509","Ampelita lanciformis campbelliana Pilsbry","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"73324c64-defe-4d4a-9118-513444e6b055","461384","FMNH","Invertebrate Zoology","127432","Eurystyla viridis (Deshayes)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"fcdec7a6-e900-4478-83d4-b8ff0bb37a37","459162","FMNH","Invertebrate Zoology","119493","Helicophanta souverbiana (Fischer, 1860)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"b83470c7-bdb3-45b6-ac42-e63ee81711d0","461443","FMNH","Invertebrate Zoology","127368","Ampelita hova (Angas, 1877)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"9d33ff0b-e4c8-4b15-bbe2-5c663615d634","461473","FMNH","Invertebrate Zoology","127420","Ampelita hova (Angas, 1877)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"d220a014-a312-4b5e-9fd2-b1c288397e7a","461470","FMNH","Invertebrate Zoology","127412","Kalidos piperata (Fulton)","","","FMNH127412","Madagascar","Madagascar","","","","","","","","1",""
"10f80d41-182a-4584-8e46-e73ecc56abae","419748","FMNH","Invertebrate Zoology","42433","Ampelita madagascariensis (Lamarck, 1816)","","","FMNH42433","Madagascar","Madagascar","","","","","","","","1",""
"6d2e3c55-f78d-416e-8a0c-dfb71e67d418","419749","FMNH","Invertebrate Zoology","42434","Ampelita madagascariensis (Lamarck, 1816)","","","FMNH42434","Madagascar","Madagascar","","","","","","","","2",""
"250d8e60-e17e-4ffe-ba10-7cd181942196","423882","FMNH","Invertebrate Zoology","48032","Rhachistia histrio (L. Pfeiffer, 1855)","","","FMNH48032","Madagascar","Madagascar","","","","","","","","4",""
"eff554f9-ec6e-451c-b8a4-4c62da0bbf02","451232","FMNH","Invertebrate Zoology","103214","Subulina octona (Bruguière, 1789)","","","FMNH103214","Madagascar","Madagascar","","","","","","","","2",""
"156aec52-6aee-4926-96b9-dcd6e8eddf7c","4266624","FMNH","Invertebrate Zoology","390781","Comitas vezo Bozzetti, 2001","","local people","FMNH390781","","","","","","","","","","1",""
"5164b8ff-be94-466b-b096-c9eef3a37eef","452739","FMNH","Invertebrate Zoology","106097","Subulina octona (Bruguière, 1789)","","E. S. Ross","ER-106097","Madagascar","Madagascar","","","","","","","","1",""
"df021ca2-d16f-4e26-a0bf-9a3b8408a122","452740","FMNH","Invertebrate Zoology","106098","Subulina octona (Bruguière, 1789)","","E. S. Ross","ER-106098","Madagascar","Madagascar","","","","","","","","1",""
"2e2151e7-5016-4dba-86e8-2bee15eb7059","4258800","FMNH","Invertebrate Zoology","390640","Comitas","","local people","FMNH390640","","","","","","","","","","1",""
"f1b6465b-680c-4e4c-bb05-bfd868df0f6d","468132","FMNH","Invertebrate Zoology","146629","Ampelita stumpfii Kobelt","","","FMNH146629","Madagascar","Madagascar","","","","","","","","1",""
"90fe30ab-3c41-4cce-a926-5af0e3532b03","4246585","FMNH","Invertebrate Zoology","390285","Nassarius arcularia plicatus (Röding, 1798)","","local people","FMNH390285","","","","","","","","","","1",""
"e1af700d-b732-42c8-920e-d3ddc7e992b8","4257625","FMNH","Invertebrate Zoology","390599","Metula bozzettii Parth, 1990","","","FMNH390599","","","","","","","","","","1",""
"7a0e259b-2952-474d-90f2-691e5d50f3ad","419755","FMNH","Invertebrate Zoology","42440","Ampelita lanciformis (O. Boettger)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"2402f445-28b1-4c13-8370-26b8bf1038e7","4357031","FMNH","Invertebrate Zoology","391291","Calliotropis granolirata (G. B. Sowerby III, 1903)","","local fisherman","FMNH391291","","","","","","","","","","1",""
"bd2436de-417c-4c12-9a62-3fbc12f83b02","4357180","FMNH","Invertebrate Zoology","391303","Calliotropis patula (E. von Martens, 1901)","","local fisherman","FMNH391303","","","","","","","","","","1",""
"ecd6765f-1fb6-42f1-a6de-359b4bf09d24","1817048","FMNH","Invertebrate Zoology","320932","Harpa amouretta Röding, 1798","","","FMNH320932","","","","","","","","","","1",""
"cacecc81-33b9-45c4-842f-f9a53fb74f99","4029665","FMNH","Invertebrate Zoology","388380","Murex africanus Ponder & Vokes, 1988","","","FMNH388380","","","","","","","","","","1",""
"458aedc3-3753-45d1-9fc6-1fd8dbbd7866","329740","FMNH","Invertebrate Zoology","77732","Nuclearia honoluluensis (Melvill)","","","FMNH77732","Madagascar","Madagascar","","","","","","","","10","Yes"
"3a362113-3260-48ce-9858-169b35b93a1d","425592","FMNH","Invertebrate Zoology","50968","Ampelita viridis (Deshayes)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"50b9a024-0537-43fc-9bbf-765b15ad80f9","438720","FMNH","Invertebrate Zoology","77875","Achatina zebra (Bruguière, 1792)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"22829887-c551-4811-806b-a87bfd2b2e97","425593","FMNH","Invertebrate Zoology","50969","Ampelita hova (Angas, 1877)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"60cf91a1-d4d6-4c23-94aa-395a2f97ca68","419771","FMNH","Invertebrate Zoology","42456","Ampelita shayi (E. A. Smith)","","","FMNH42456","Madagascar","Madagascar","","","","","","","","1",""
"7e24ab08-f8d5-49b9-a394-265d71d28a11","452893","FMNH","Invertebrate Zoology","106287","Clavator johnsoni (E. A. Smith)","","E. S. Ross","ER-106287","Madagascar","Madagascar","","","","","","","","1",""
"1993215f-cad8-423b-8989-efb4afc7e5c1","419763","FMNH","Invertebrate Zoology","42448","Ampelita covani (E. A. Smith)","","","FMNH42448","Madagascar","Madagascar","","","","","","","","2",""
"02464e56-be52-4d1e-96ff-c24b950a24f3","452723","FMNH","Invertebrate Zoology","106081","Clavator johnsoni (E. A. Smith)","","E. S. Ross","ER-106081","Madagascar","Madagascar","","","","","","","","1",""
"63d01ab3-41ec-411f-9d27-ae2469b3056f","411229","FMNH","Invertebrate Zoology","19127","Helicophanta bicingulata (E. A. Smith, 1882)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"7217fc53-3b53-4678-900c-4c5e2ab95288","400253","FMNH","Invertebrate Zoology","260","Helicophanta bicingulata (E. A. Smith, 1882)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"7319ff09-48dc-4edd-a8d9-a6492adaf7c8","419728","FMNH","Invertebrate Zoology","42413","Helicophanta bicingulata (E. A. Smith, 1882)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"3919d90d-4a1e-43e8-971f-452c7a7c5fd4","413719","FMNH","Invertebrate Zoology","33383","Helicophanta bicingulata (E. A. Smith, 1882)","","H. Hoogstraal","HH-33383","Madagascar","Madagascar","","","","","","","","1",""
"aabe3e7d-083a-426a-ad54-3dec7cec1372","1824550","FMNH","Invertebrate Zoology","321146","Haliotis diversicolor squamata Reeve, 1846","","","FMNH321146","","","","","","","","","","1",""
"8cb5e401-229c-4186-804a-4761906b7a50","4338950","FMNH","Invertebrate Zoology","391216","Trochus cariniferus Reeve, 1842","","local people","FMNH391216","","","","","","","","","","1",""
"48c3e017-9cac-43bd-86cd-99e890e32be5","4356647","FMNH","Invertebrate Zoology","391259","Trochus cariniferus Reeve, 1842","","local people","FMNH391259","","","","","","","","","","1",""
"60eac6b0-83dd-4483-b462-c59d64b64ae5","4257608","FMNH","Invertebrate Zoology","390584","Metula crosnieri Bouchet, 1988","","deepwater trawlers","FMNH390584","","","","","","","","","","1",""
"2e2893a6-5135-429f-a200-648543ca3eb4","4333863","FMNH","Invertebrate Zoology","391158","Calliostoma scotti Kilburn, 1973","","local fisherman","FMNH391158","","","","","","","","","","1",""
"e0f748bd-5068-49db-9f7d-39c9e3ca90f8","419760","FMNH","Invertebrate Zoology","42445","Ampelita cazenavetti (P. Fischer & Bernardi)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"91dc81fb-24ac-43f7-9a3f-aecfe36a9651","419746","FMNH","Invertebrate Zoology","42431","Ampelita eurychila (Crosse & P. Fischer)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"45cc5fb1-656a-4e0c-bc33-cc30dddae0e9","446935","FMNH","Invertebrate Zoology","95765","Ampelita sepulchralis eurycheila (Crosse & P. Fischer)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"1e460ec3-d3df-4d35-a9e9-db7b6214f3d5","419743","FMNH","Invertebrate Zoology","42428","Ampelita sepulchralis lethifera (Crosse & P. Fischer)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"c9a92192-c278-450a-ad71-50c611d489c9","419747","FMNH","Invertebrate Zoology","42432","Ampelita sepulchralis praeclara (Crosse & P. Fischer)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"65dfacf8-ec11-41ed-abf0-2ac9d83f752f","419744","FMNH","Invertebrate Zoology","42429","Ampelita sepulchralis szanzinina (Crosse & P. Fischer)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"880fbd83-33e0-4e64-a49b-d935f9beefcc","419767","FMNH","Invertebrate Zoology","42452","Ampelita stragulum (Crosse & P. Fischer)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"27c19747-e7ef-43ce-a87a-318747f2019c","419726","FMNH","Invertebrate Zoology","42411","Helicophanta betsiloensis (Angas)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"e5647e9b-e60d-4ecc-8227-940ff5db3a77","419736","FMNH","Invertebrate Zoology","42421","Ampelita omphalodes loucoubeensis (Crosse)","","","FMNH42421","Madagascar","Madagascar","","","","","","","","2",""
