"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bd1a8410-d6f0-4976-9f94-46b70ee1e7fd","3490716","FMNH","Insects","FMNHINS 0003 490 716","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"e6f80d3c-b8d6-46a0-b435-cad2c0f6cafb","3490717","FMNH","Insects","FMNHINS 0003 490 717","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"a1c927fa-44b5-4ce9-b332-f8b4a5630163","3490718","FMNH","Insects","FMNHINS 0003 490 718","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"1a25a4a9-8cca-4cb2-a867-3bb237e25b34","3490719","FMNH","Insects","FMNHINS 0003 490 719","Dryops vestitus Grouvelle, 1896","","","","","","","","","","","-18.7669","46.8691","1",""
"e18bfc09-9d6e-4a53-94c3-08ba05454b23","3490586","FMNH","Insects","FMNHINS 0003 490 586","Dryops rufiventris Grouvelle, 1906","","A. Surakov","","Madagascar","Madagascar","","","","","","","","1",""
"93931f0c-5939-4817-816f-8ef62640dc75","3490587","FMNH","Insects","FMNHINS 0003 490 587","Dryops rufiventris Grouvelle, 1906","","A. Surakov","","Madagascar","Madagascar","","","","","","","","1",""
"0452a472-c606-4800-90e5-ef6aa4f670fb","3490588","FMNH","Insects","FMNHINS 0003 490 588","Dryops rufiventris Grouvelle, 1906","","A. Surakov","","Madagascar","Madagascar","","","","","","","","1",""
"6dbef205-0b5e-4856-83b0-0bc5c558fbf1","3490589","FMNH","Insects","FMNHINS 0003 490 589","Dryops rufiventris Grouvelle, 1906","","A. Surakov","","Madagascar","Madagascar","","","","","","","","1",""
"aacfa5f1-df02-4fbb-b4b9-0dd4d80b2752","3490590","FMNH","Insects","FMNHINS 0003 490 590","Dryops rufiventris Grouvelle, 1906","","A. Surakov","","Madagascar","Madagascar","","","","","","","","1",""
"f72ce83b-5e83-41de-ae68-b646a627b4dd","3490591","FMNH","Insects","FMNHINS 0003 490 591","Dryops rufiventris Grouvelle, 1906","","A. Surakov","","Madagascar","Madagascar","","","","","","","","1",""
"5b47252d-e86d-41dc-84d3-f3df9d1b0bdc","3490592","FMNH","Insects","FMNHINS 0003 490 592","Dryops rufiventris Grouvelle, 1906","","A. Surakov","","Madagascar","Madagascar","","","","","","","","1",""
"70a86201-d2d0-45a3-bac8-464a4df5faff","3651502","FMNH","Insects","FMNHINS 0003 651 502","Hydaticus intermedius Régimbart, 1895","","","","Madagascar","Madagascar","","","","","","","","1",""
"53c0b363-b5a5-422f-851f-4a9a7389baf0","3651503","FMNH","Insects","FMNHINS 0003 651 503","Hydaticus intermedius Régimbart, 1895","","","","Madagascar","Madagascar","","","","","","","","1",""
"192865db-5cad-4a2e-92c3-612cf372ed18","2841847","FMNH","Insects","FMNHINS 0002 841 847","Cybister tripunctatus africanus Laporte, 1835","","","","Madagascar","Madagascar","","","","","","","","1",""
"e90ca713-2a69-408c-b2c5-981540c28ca6","3651487","FMNH","Insects","FMNHINS 0003 651 487","Hydaticus exclamationis Aubé, 1838","","","","Madagascar","Madagascar","","","","","","","","1",""
"dc564eae-6f9a-4021-b02d-b9501e5d40fe","2841846","FMNH","Insects","FMNHINS 0002 841 846","Cybister tripunctatus africanus Laporte, 1835","","","","Madagascar","Madagascar","","","","","","","","1",""
"d1f5ee2c-a368-4b0b-b8bf-dc92bc48d254","3651485","FMNH","Insects","FMNHINS 0003 651 485","Hydaticus dorsiger Aubé, 1838","","","","Madagascar","Madagascar","","","","","","","","1",""
"b25166bb-4409-4043-b462-cf253a1fb5ed","3651468","FMNH","Insects","FMNHINS 0003 651 468","Hydaticus bivittatus Laporte, 1835","","","","Madagascar","Madagascar","","","","","","","","1",""
"ab19db87-9340-42e6-a055-1db14ba75efa","3653214","FMNH","Insects","FMNHINS 0003 653 214","Hydroglyphus geminodes (Régimbart, 1895)","","","","Madagascar","Madagascar","","","","","","","","2",""
"f67c83e6-8cb9-4f49-97de-d8b7ff879539","3653204","FMNH","Insects","FMNHINS 0003 653 204","Hydroglyphus capitatus (Régimbart, 1895)","","","","Madagascar","Madagascar","","","","","","","","2",""
"f18ced45-581f-47b6-9302-ab7aab7abc8e","3653203","FMNH","Insects","FMNHINS 0003 653 203","Hydroglyphus capitatus (Régimbart, 1895)","","","","Madagascar","Madagascar","","","","","","","","2",""
"0699b484-bcee-4092-94a7-80016f679f9a","3454563","FMNH","Insects","FMNHINS 0003 454 563","Hydrethus proximus Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"3f8dfcc1-d19b-4ed7-b283-740f6b591df1","3454857","FMNH","Insects","FMNHINS 0003 454 857","Potamodytes oxypterus (Fairmaire, 1889)","","E. D. Cashatt","","Madagascar Antsiranana (Now Diana)","Madagascar","Antsiranana (Now Diana)","","","","","","","1",""
"3cb202fc-7832-4b7f-b014-aa76a0792a2f","3454858","FMNH","Insects","FMNHINS 0003 454 858","Potamodytes oxypterus (Fairmaire, 1889)","","E. D. Cashatt","","Madagascar Majunga","Madagascar","Majunga","","","","","","","1",""
"7d98ec9b-a0ac-4d00-ac78-79bcde3cc0a4","3515834","FMNH","Insects","FMNHINS 0003 515 834","Ectopria","","B. L. Fisher","FMHD#92-161","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","4",""
"c33f632c-4d76-4be3-b699-d69b13511b25","3515833","FMNH","Insects","FMNHINS 0003 515 833","Ectopria","","B. L. Fisher","FMHD#93-338","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.5728","50.0078","20",""
