"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f50e9301-5d67-4ac1-902e-beb7654908b7","743840","FMNH","Birds","26197","Dendroica caerulescens","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"4b5af031-876c-48ab-aa8d-b27c0457bf3c","743841","FMNH","Birds","26198","Dendroica caerulescens","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"a4807c9e-6b6f-4001-bdcd-9e729ce55f93","743842","FMNH","Birds","26199","Dendroica caerulescens","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"f339abf5-9b81-4f6e-877a-09323fbf2e79","743853","FMNH","Birds","26210","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"f88f10a1-f3a1-43d8-bf65-3f104662817e","743854","FMNH","Birds","26211","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"528201f6-9158-4a9a-be5f-8499dc8ccb81","743855","FMNH","Birds","26212","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"8f5a8243-018b-44c2-8506-a794b280f6ba","743856","FMNH","Birds","26213","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"899bce3c-8173-4cb6-ab82-9e3cabef1d4a","743857","FMNH","Birds","26214","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"dfb1cf58-a408-4b79-8a75-28b602b76614","743858","FMNH","Birds","26215","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"70412cb1-1105-4308-9725-190c70784c77","743859","FMNH","Birds","26216","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"bb49322d-0ebb-444e-920c-fb44d514fb7a","743860","FMNH","Birds","26217","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"d0998e23-38ca-4cbe-ac28-284f30e9d9f6","743861","FMNH","Birds","26218","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"74de8f0c-9111-48e3-bb78-cb62c98b2b69","743862","FMNH","Birds","26219","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"ce7d8356-1c5a-48d2-a7e3-da1fd9ab003b","743863","FMNH","Birds","26220","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"03298c6b-cad7-43ef-bf19-ee2b268822c1","743864","FMNH","Birds","26221","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"b8a982de-ed57-43b3-a152-a88d0946ed2b","744061","FMNH","Birds","26418","Seiurus motacilla","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"b7548e24-f0da-4a6f-979a-c9558d5d7a1c","744101","FMNH","Birds","26457","Seiurus aurocapillus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"b1bb0cf5-c70d-46bf-a613-d793526d077c","744126","FMNH","Birds","26482","Seiurus aurocapillus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"7f049a79-9d6b-4306-86b6-8b9127da6998","744127","FMNH","Birds","26483","Seiurus aurocapillus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"fdebfa60-194e-4ada-b1b1-9fc82aad1003","744128","FMNH","Birds","26484","Seiurus aurocapillus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"e7ecc889-28ca-4bda-91b8-59e675eff1ae","744295","FMNH","Birds","26651","Dendroica discolor","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"83791c18-e1f6-4aea-a313-96a3434541b7","744296","FMNH","Birds","26652","Dendroica discolor discolor","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"a48bc7b1-8900-40f3-b3d2-e9f671044350","744298","FMNH","Birds","26653","Dendroica discolor discolor","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"5f42e417-4580-4c88-8654-cbdf9d5cd2cf","744299","FMNH","Birds","26654","Dendroica discolor discolor","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"a32f920c-aa66-4a61-ad82-da531b5b0e26","744457","FMNH","Birds","26810","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"7ba3c495-0f83-44fb-bcd0-9c7424633b85","744458","FMNH","Birds","26811","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"ae4cd596-0eed-4c69-b0de-2ad79652fb63","744459","FMNH","Birds","26812","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"81d5dd2f-c7f9-44d6-b200-f7641ed51386","744460","FMNH","Birds","26813","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"aa14db73-7bb8-45a0-b10f-02abe6236f49","744461","FMNH","Birds","26814","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"3b767e86-47a3-426f-841b-464a3df24ad7","744462","FMNH","Birds","26815","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"64ac329b-36b1-42d1-bf54-69ccd3af6c91","744463","FMNH","Birds","26816","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"6d94cde7-e9bd-4d21-add9-d0e964ca966a","744464","FMNH","Birds","26817","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"0b9970bd-ad69-4759-8d70-29cca7b05440","744465","FMNH","Birds","26818","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"35c31330-62cf-4407-83be-ffb8cf9b0505","744690","FMNH","Birds","27043","Euphonia musica musica","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"d5334fbe-5718-4d33-8db7-b35e125e46e2","745277","FMNH","Birds","27625","Spindalis zena dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"3196191d-3054-4637-9ed2-aa1b131f0cc0","745278","FMNH","Birds","27626","Spindalis zena dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"05e3c3ba-dc0e-4c86-99f3-3786a7c1ed5c","745526","FMNH","Birds","27874","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"7e129c20-343d-4bcc-9b3e-5cbdf63ee921","745528","FMNH","Birds","27876","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"1f5297c1-f4f0-48a5-8acd-854cca6d98b1","745529","FMNH","Birds","27877","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"460db484-b775-4829-af58-c73b55d8dea9","745530","FMNH","Birds","27878","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"3d08ecc0-2ba9-499c-af57-17e65aa7157c","745531","FMNH","Birds","27879","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"65e5d1a9-bcb4-42b1-b26b-1f7a156e8b29","745532","FMNH","Birds","27880","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"62cf8dc1-e6f7-4d03-86ca-9b36fc3bee85","745533","FMNH","Birds","27881","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"76ba13f4-25f0-4277-b53d-e4672ae20780","745534","FMNH","Birds","27882","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"54edd6f3-e206-4651-91c0-27f4a5d9e1ee","745535","FMNH","Birds","27883","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"162b25f1-c152-42be-ae47-2c0d6aa82839","745536","FMNH","Birds","27884","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"2078e3be-3cc2-416b-b03d-01aabfb6c6f1","745537","FMNH","Birds","27885","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"3c0f3316-23a1-4527-8462-e8597ed5e71e","745538","FMNH","Birds","27886","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"0e69103b-ece9-4032-8554-4d99a29792f9","745539","FMNH","Birds","27887","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"2f9ba83b-7e31-4613-b31f-f576651cfbdf","745568","FMNH","Birds","27916","Phaenicophilus poliocephalus poliocephalus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"603d7521-7142-4082-aee4-cabee1f94a95","745569","FMNH","Birds","27917","Phaenicophilus poliocephalus poliocephalus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"78851e5b-195a-487b-974d-af941f67e088","745570","FMNH","Birds","27918","Phaenicophilus poliocephalus poliocephalus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"5a25400b-dec1-4cc4-82c0-6c2011c68a9b","746318","FMNH","Birds","28666","Mimus polyglottos orpheus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"17d78874-dacd-4864-97f8-f2b624731340","746319","FMNH","Birds","28667","Mimus polyglottos orpheus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"813585d3-34c6-4017-8cc9-c5a86f97436e","746320","FMNH","Birds","28668","Mimus polyglottos orpheus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"27af6e7c-ea6e-4437-898b-9af0c3ba0772","746321","FMNH","Birds","28669","Mimus polyglottos orpheus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"60bf91b9-f112-4751-ba25-8cc4c21fe2ea","746322","FMNH","Birds","28670","Mimus polyglottos orpheus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"074c70d9-eaf8-4da0-ba66-cc66201d0237","746323","FMNH","Birds","28671","Mimus polyglottos orpheus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"48b2147e-b540-44ac-a92a-e1ef4dbac1f7","746324","FMNH","Birds","28672","Mimus polyglottos orpheus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"4329bb3a-ad35-49cf-8c27-6f623a682e64","746325","FMNH","Birds","28673","Mimus polyglottos orpheus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"01ba06bd-21a1-4708-80dd-742ab7903fa0","747404","FMNH","Birds","29748","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","","Yes"
"4b0773b2-e160-4913-b192-129a02cb118c","747405","FMNH","Birds","29749","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"20d5c9f1-0a7f-4b7d-9ec0-baee33f64802","747406","FMNH","Birds","29750","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","","Yes"
"d7acf40c-7e73-4cc1-aed4-d9a94d17acd8","747407","FMNH","Birds","29751","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","","Yes"
"5d659c7a-e3cb-4447-95ef-a921106fbd7f","747408","FMNH","Birds","29752","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","","Yes"
"8edfee07-fd06-4587-b850-f4ef8cd6ebd6","747409","FMNH","Birds","29753","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","","Yes"
"ca0aaf37-d7a1-4991-9467-41b8174a0c7a","747410","FMNH","Birds","29754","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"8f1c9115-d9e8-4b72-bdbe-2c13a1fe2719","747411","FMNH","Birds","29755","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"0fbdb592-8173-4062-ad15-938b3c8533d6","747412","FMNH","Birds","29756","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","","Yes"
"0cef601e-09c4-4d1f-be44-9f92438baca7","747413","FMNH","Birds","29757","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"584810d4-7e36-42ac-8ddc-665336287a94","747465","FMNH","Birds","29809","Icterus dominicensis melanopsis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","","Yes"
"e2ac397c-00af-4869-8dc9-e46ab7d31284","747756","FMNH","Birds","30099","Quiscalus niger niger","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"534e1a9a-1c55-4e43-b422-710b6b60f8d8","747757","FMNH","Birds","30100","Quiscalus niger niger","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"8a48954a-71d4-4f09-82ce-1a5d36e218fe","747758","FMNH","Birds","30101","Quiscalus niger niger","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"03ef9228-8895-41c0-aaca-223411e3a52e","747759","FMNH","Birds","30102","Quiscalus niger niger","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"beb210ca-e18f-4893-9c5f-398ae8e334c3","747760","FMNH","Birds","30103","Quiscalus niger niger","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"d7c7c57f-62d3-4e84-9da3-da6a83b8e75e","747961","FMNH","Birds","30302","Corvus palmarum palmarum","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"4e8e832b-a57f-44b8-a772-66adc81578b7","747962","FMNH","Birds","30303","Corvus palmarum palmarum","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"38fd154c-8d57-46a7-9789-5ba8a027d0e2","748305","FMNH","Birds","30645","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
