"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bda66d90-f4d1-4bbc-8b04-0e88b2544591","2081042","FMNH","Amphibians and Reptiles","251216","Hyalinobatrachium orientale","","John Charles Murphy et al","JCM 5754","Tobago","Tobago","","","","alc","","","","",""
"1acf7ecc-5459-448d-ab49-7d4212ea9f1a","2081043","FMNH","Amphibians and Reptiles","251217","Hyalinobatrachium orientale","","John Charles Murphy et al","JCM 5755","Tobago","Tobago","","","","alc","","","","",""
"4cfb772f-8c5a-4462-b0d8-f0c50706412b","2081032","FMNH","Amphibians and Reptiles","251206","Hyla crepitans","","John Charles Murphy et al","JCM 5143","Tobago","Tobago","","","","alc","","","","",""
"3cb8bb10-72ea-4c11-84f0-e87b33e80229","2081033","FMNH","Amphibians and Reptiles","251207","Hyla crepitans","","John Charles Murphy et al","JCM 5144","Tobago","Tobago","","","","alc","","","","",""
"4634823f-c7df-409e-8006-f308a75a5d94","2046603","FMNH","Amphibians and Reptiles","217246","Leptodactylus validus","","John Charles Murphy, Mel Bruns","4036","Tobago","Tobago","","","","alc","","","","",""
"51ac31dc-f6c6-4ec3-ac7b-694355b861ca","2081083","FMNH","Amphibians and Reptiles","251256","Leptodactylus validus","","John Charles Murphy et al","JCM 5145","Tobago","Tobago","","","","alc","","","","",""
"1351c363-d770-4e2b-80f8-79e479b67766","2046609","FMNH","Amphibians and Reptiles","217252","Mannophryne trinitatis","","John Charles Murphy, Mel Bruns","4038","Tobago","Tobago","","","","alc","","","","",""
"9d8e6cbd-af67-4ae4-a2aa-f9e2848fcfdf","2046610","FMNH","Amphibians and Reptiles","217253","Mannophryne trinitatis","","John Charles Murphy, Mel Bruns","4039","Tobago","Tobago","","","","alc","","","","",""
"9ec8b73d-1590-47ad-be55-e22903d202f0","2046611","FMNH","Amphibians and Reptiles","217254","Mannophryne trinitatis","","John Charles Murphy, Mel Bruns","4040","Tobago","Tobago","","","","alc","","","","",""
"c7b08be1-4317-45dc-a8a4-d83073d4372d","2046612","FMNH","Amphibians and Reptiles","217255","Mannophryne trinitatis","","John Charles Murphy, Mel Bruns","4041","Tobago","Tobago","","","","alc","","","","",""
"e5aeb587-42c4-4976-8ba7-516b5d383745","2081070","FMNH","Amphibians and Reptiles","251243","Mannophryne trinitatis","","John Charles Murphy et al","JCM 5758","Tobago","Tobago","","","","alc","","","","",""
"2f26afd9-3fa2-47b7-a252-8337019af22f","2081071","FMNH","Amphibians and Reptiles","251244","Mannophryne trinitatis","","John Charles Murphy et al","JCM 5759","Tobago","Tobago","","","","alc","","","","",""
"6f6f136b-e55f-4f78-9c7f-835116bdca7d","2081072","FMNH","Amphibians and Reptiles","251245","Mannophryne trinitatis","","John Charles Murphy et al","JCM 5760","Tobago","Tobago","","","","alc","","","","",""
"93c808b3-42e5-4e27-b965-7f1b4b0b8d30","2081073","FMNH","Amphibians and Reptiles","251246","Mannophryne trinitatis","","John Charles Murphy et al","JCM 5761","Tobago","Tobago","","","","alc","","","","",""
"28d984bc-1d00-48db-b440-7e4b4efcf87f","2047894","FMNH","Amphibians and Reptiles","218534","Mastigodryas boddaerti dunni","","John Charles Murphy, Mel Bruns","4062","Tobago","Tobago","","","","alc","","","","",""
"20b1fc4a-c0cc-4562-9daa-b39d85fd9639","2081039","FMNH","Amphibians and Reptiles","251213","Oxybelis aeneus","","John Charles Murphy et al","JCM 5142","Tobago","Tobago","","","","alc","","","","",""
"6acc0756-be5b-4bc7-9ca4-4032157ed1a0","2046614","FMNH","Amphibians and Reptiles","217257","Polychrus auduboni","","John Charles Murphy, Mel Bruns","4034","Tobago","Tobago","","","","alc","","","","",""
"d56a0921-c822-44f8-be4f-dd9442dab3ab","3543439","FMNH","Amphibians and Reptiles","285020","Scinax ruber","","Stewart Peck, Jarmila Peck","FMHD 93-316","","","","","","alc","","","","",""
"bcffa765-fc80-4ecb-8c13-7667ec866c3b","3543440","FMNH","Amphibians and Reptiles","285021","Scinax ruber","","Stewart Peck, Jarmila Peck","FMHD 93-316","","","","","","alc","","","","",""
"ef088096-ba9c-4a74-ab7b-c12cef89624a","3543441","FMNH","Amphibians and Reptiles","285022","Scinax ruber","","Stewart Peck, Jarmila Peck","FMHD 93-316","","","","","","alc","","","","",""
"6e1fcd58-83f5-4a9d-847a-6684725d87d0","3543442","FMNH","Amphibians and Reptiles","285023","Scinax ruber","","Stewart Peck, Jarmila Peck","FMHD 93-316","","","","","","alc","","","","",""
"cbe09e68-ff34-4310-bcc9-56315c03520a","2081021","FMNH","Amphibians and Reptiles","251195","Sibon nebulata","","John Charles Murphy et al","JCM 5146","Tobago","Tobago","","","","alc","","","","",""
