"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"08c4598b-d5d4-4e7e-861c-60ca2e21b453","404593","FMNH","Invertebrate Zoology","8019","Nematoda","","E.N. Kjellesvig-Waering","EK-8019","Mozambique","Mozambique","","","unknown > 70% EtOH","","","","","1",""
"4264e710-9519-4b7a-81e1-462fa22f4f09","404599","FMNH","Invertebrate Zoology","8022","Nematoda","","H.A. Beatty","HB-8022","Suriname","Suriname","","","unknown > 70% EtOH","","","","","8",""
"b3a74a04-5e67-49de-9a18-64f420fca3af","404706","FMNH","Invertebrate Zoology","8072","Nematoda","","H.A. Beatty","HB-8072","Suriname","Suriname","","","unknown > 70% EtOH","","","","","1",""
"619d22b6-2cc7-4e48-8aa9-d0d0e2fa803a","404709","FMNH","Invertebrate Zoology","8074","Nematoda","","C. A. Reed","CR-8074","Iran","Iran","","","unknown > 70% EtOH","","","","","1",""
"a3bd692d-306f-414c-9a9d-75d5077bdca7","404737","FMNH","Invertebrate Zoology","8029","Nematoda","","H.A. Beatty","HB-8029","Gabon","Gabon","","","unknown > 70% EtOH","","","","","2",""
"7882eec8-58a7-4554-9ebb-8ca309f59207","405231","FMNH","Invertebrate Zoology","7988","Nematoda","","C. A. Reed","CR-7988","Iraq","Iraq","","","unknown > 70% EtOH","","","","","5",""
"fd03f9b7-e48e-4d40-9c34-73a0cf725a85","405265","FMNH","Invertebrate Zoology","8005","Nematoda","","Miss Emily Clark","EC-8005","Nigeria","Nigeria","","","unknown > 70% EtOH","","","","","99",""
"92f8f4ce-d9a8-4980-8294-68f0ea583a7f","405284","FMNH","Invertebrate Zoology","8017","Nematoda","","H. Hoogstraal","HH-8017","Egypt","Egypt","","","unknown > 70% EtOH","","","","","1",""
"6e69668e-ed8b-4f82-b71b-89e3b19ee66f","405630","FMNH","Invertebrate Zoology","8415","Nematoda","","C. A. Reed","CR-8415","Iraq","Iraq","","","unknown > 70% EtOH","","","","","7",""
"d38fb431-3d81-4d72-86b9-950bdb2bbce4","405096","FMNH","Invertebrate Zoology","8040","Nematoda","","D. D. Davis, R. F. Inger","DD-8040","Borneo","Borneo","","","unknown > 70% EtOH","","","","","2",""
"0e661dd9-70ab-4339-af27-4a4d0f95decd","404597","FMNH","Invertebrate Zoology","8021","Nematoda","","R. F. Inger","RI-8021","Borneo","Borneo","","","unknown > 70% EtOH","","","","","3",""
"86281853-7206-4fb2-bbb1-0f709cdde612","404595","FMNH","Invertebrate Zoology","8020","Nematoda","","R. F. Inger","RI-8020","Borneo","Borneo","","","unknown > 70% EtOH","","","","","5",""
"b693bc7f-194c-47e3-bb79-10c420fed78a","400833","FMNH","Invertebrate Zoology","3076","Raillietascaris varani (Baylis & Daubney, 1922)","","R. F. Inger","RI-3076","Borneo","Borneo","","","unknown > 70% EtOH","","","","","5",""
"f9244055-07e6-4c25-875b-4fe49d3e83e4","400834","FMNH","Invertebrate Zoology","3077","Tanqua tiara (von linstow, 1879)","","R. F. Inger","RI-3077","Borneo","Borneo","","","unknown > 70% EtOH","","","","","3",""
"28f0ba3d-08bc-4422-97a7-bb2af4db53ad","405253","FMNH","Invertebrate Zoology","7999","Nematoda","","C. Kalinowski","CK-7999","Perú","Perú","","","unknown > 70% EtOH","","","","","99",""
"528a2697-8122-487c-ba35-c281a83c221f","405094","FMNH","Invertebrate Zoology","8039","Nematoda","","D. Matusik","DM-8039","Argentina","Argentina","","","unknown > 70% EtOH","","","","","1",""
"4498001a-1c59-496e-93a7-b5416cdee46d","404838","FMNH","Invertebrate Zoology","8055","Nematoda","","W. Suter","WS-8055","United States of America Michigan Monroe","United States of America","Michigan","","unknown > 70% EtOH","","","","","2",""
"d155ec17-5617-4f5a-a2f1-b500e5945a06","404835","FMNH","Invertebrate Zoology","8053","Nematoda","","S.B. Peck, A. Fiske","SP-8053","United States of America Georgia Chattooga","United States of America","Georgia","","unknown > 70% EtOH","","","","","1",""
"c757e579-1eb7-4236-affb-206556243bf3","404846","FMNH","Invertebrate Zoology","8059","Nematoda","","H. Boardman Conover","HC-8059","Tanzania","Tanzania","","","unknown > 70% EtOH","","","","","99",""
"94006f86-5144-4b1c-beae-f9d193ad2c9e","404829","FMNH","Invertebrate Zoology","8050","Nematoda","","J. R. Hill","JH-8050","Canada Ontario","Canada","Ontario","","unknown > 70% EtOH","","","","","3",""
"06f20312-754d-4a89-a32b-41eec887adc9","404831","FMNH","Invertebrate Zoology","8051","Nematoda","","S. Peak, A. Fiske","SP-8051","United States of America Georgia Chattooga","United States of America","Georgia","","unknown > 70% EtOH","","","","","1",""
"a48d67bc-de6f-4d13-8791-ed38a0fdd502","400636","FMNH","Invertebrate Zoology","2280","Mermis nigrescens Dujardin","","E.C. Tobiasz","ET-2280","United States of America Illinois DuPage","United States of America","Illinois","","unknown > 70% EtOH","","","41.963","-87.98","7",""
"3e880339-9dff-477e-9823-f7f4b301b2f1","405098","FMNH","Invertebrate Zoology","8041","Nematoda","","Mrs. A.H. Waddington","AW-8041","United States of America Illinois DuPage","United States of America","Illinois","","unknown > 70% EtOH","","","41.796","-87.9756","10",""
"51e2dd85-ac44-4c90-9161-0a8c68866470","400725","FMNH","Invertebrate Zoology","2895","Mermis nigrescens Dujardin","","R.H. Schaffer","RS-2895","United States of America Illinois Cook","United States of America","Illinois","","unknown > 70% EtOH","","","41.5936","-87.6948","1",""
"732857ef-ddf4-47b2-8067-f5b3f76e60f9","405584","FMNH","Invertebrate Zoology","8063","Nematoda","","","FMNH8063","United States of America Illinois Cook","United States of America","Illinois","","unknown > 70% EtOH","","","41.9204","-87.633","99",""
"1af5b12a-fa86-423a-8f92-af1ab0cc6b4a","405283","FMNH","Invertebrate Zoology","8016","Nematoda","","W. E. Eigsti","WE-8016","United States of America Illinois Cook","United States of America","Illinois","","unknown > 70% EtOH","","","41.5105","-87.6353","1",""
"ed53a21b-e631-42ab-b686-70f649880e84","403875","FMNH","Invertebrate Zoology","6854","Nematoda","","J. R. Voight","VOIJALVIN3146.3","","","","manned submersible","Formalin > 70% EtOH","","","48.4556","-128.709","2",""
"6293f301-8a01-46ea-aa35-9632fad1ca07","599276","FMNH","Invertebrate Zoology","14361","Nematoda","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","Formalin > 70% EtOH","","","47.9491","-129.099","2",""
"6fe1c1ff-eb34-43b5-8e8d-0cab8d141121","405239","FMNH","Invertebrate Zoology","7992","Nematoda","","F. Zumpt","FZ-7992","South Africa","South Africa","","","unknown > 70% EtOH","","","","","99",""
"a6254fbf-a837-453f-a9a3-bfc0f417abc7","403582","FMNH","Invertebrate Zoology","6734","Nematoda","","J. R. Voight","VOIJ-00-287","","","","submersible grab","95% EtOH > 70% EtOH","","","47.9667","-129.096","2",""
"3465185d-04a8-4317-aa12-62d3ef10a028","402576","FMNH","Invertebrate Zoology","4717","Nematoda","","J. R. Voight","VOIJALVIN3146.2","","","","submersible grab","95% EtOH","","","48.4556","-128.709","3",""
"bed727fa-40ff-4efc-b0df-09fa51d13237","402588","FMNH","Invertebrate Zoology","4729","Nematoda","","J. R. Voight","VOIJALVIN3146.2","","","","submersible grab","10% Formalin > 70% EtOH","","","48.4556","-128.709","99",""
"6e4807e8-433e-4fee-94a8-94ca9d566e7b","408177","FMNH","Invertebrate Zoology","11682","Nematoda","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > water > 50% EtOH > 70% EtOH","","","47.9464","-129.097","1",""
"45e7f579-f145-4459-b632-110cc3a50ff1","407453","FMNH","Invertebrate Zoology","11426","Nematoda","","J. R. Voight","VOIJALV3934.6","","","","suction sampler","Formalin > 70% EtOH","","","11.4153","-103.787","4",""
"cb37f591-d599-4e2b-8003-313e11fa8c5b","403250","FMNH","Invertebrate Zoology","5485","Nematoda","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","3",""
"714e8b2c-f31f-4d09-a9b9-8a1f7699460f","403597","FMNH","Invertebrate Zoology","6749","Nematoda","","J. R. Voight","VOIJ-99-2","","","","submersible grab","8% Formalin > 70% EtOH","","","47.9439","-129.1","99",""
"160277e2-7707-4b48-a8a4-7c9781469b0d","403608","FMNH","Invertebrate Zoology","6760","Nematoda","","J. R. Voight","VOIJ-99-2","","","","submersible grab","70% EtOH","","","47.9439","-129.1","99",""
"842825d9-bcb7-462f-9d69-0950a321dc1b","599455","FMNH","Invertebrate Zoology","14426","Nematoda","","C. Fisher","JDF-AT03-38-A3461M","","","","","80% EtOH > 70% EtOH","","","47.9236","-129.109","40",""
"823a950e-a79f-4a33-a73f-d500abb94eed","403125","FMNH","Invertebrate Zoology","6278","Nematoda","","J. R. Voight","VOIJALV3437-A","","","","manned submersible","10% Formalin > 70% EtOH","","","54.5661","-150.42","1",""
"35ace0c2-6764-4541-85ed-c8103bb3cfa6","405915","FMNH","Invertebrate Zoology","9994","Nematoda","","","710-WB-014-01","","","","","95% EtOH","","","47.9483","-129.098","99",""
"67d54f0d-98aa-43f1-826b-15139dcc41d8","401103","FMNH","Invertebrate Zoology","4031","Nematoda","","J. R. Voight","VOIJHYS34696.1","","","","submersible grab","95% EtOH > 70% EtOH","","","47","-129.099","1",""
"41eab539-a4d8-4a81-846f-866b160f2311","357004","FMNH","Invertebrate Zoology","14256","Nematoda","","C. Fisher","JDF-AT03-24-A3259","","","","","unknown > 70% EtOH","","","47.93","-128.08","100",""
"4036e224-7297-48bc-9cdb-9ba7da805e9e","356393","FMNH","Invertebrate Zoology","14180","Nematoda","","C. Fisher","JDF-AT03-38-A3455","","","","","unknown > 70% EtOH","","","47.9483","-129.1","1",""
"a3fce0c0-637d-4505-ac1d-50f90c80b066","402583","FMNH","Invertebrate Zoology","4724","Nematoda","","J. R. Voight","VOIJALVIN3146.1","","","","push core","10% Formalin > 70% EtOH","","","48.4556","-128.709","99",""
"e390f999-0512-4f6e-a7f8-fadbae7d1efb","404837","FMNH","Invertebrate Zoology","8054","Nematoda","","W. Suter","WS-8054","United States of America Oklahoma Marshall","United States of America","Oklahoma","","unknown > 70% EtOH","","","","","2",""
"f2001734-ba99-4d09-8661-b8b3b2e09c1e","401102","FMNH","Invertebrate Zoology","4030","Nematoda","","J. R. Voight","VOIJHYS34696.2","","","","submersible slurp","Formalin > 70% EtOH","","","47","-129.099","1",""
"b905f5bb-10e2-4f0e-9a52-7a052e7fb361","405622","FMNH","Invertebrate Zoology","8407","Nematoda","","H. G. Nelson","HN-8407","United States of America Maine Penobscot","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"fda2807f-6bde-4813-b394-5385f515d258","400947","FMNH","Invertebrate Zoology","4005","Nematoda","","J. R. Voight","VOIJHYS35196.2","","","","submersible grab","Formalin > 70% EtOH","","","47.9631","-129.092","7",""
"dae4aa7a-1a37-4188-8e62-92fcc416206d","409068","FMNH","Invertebrate Zoology","12924","Nematoda","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","99",""
"df1eadc4-55ac-4264-8a05-28b9ecc1f307","409381","FMNH","Invertebrate Zoology","13074","Nematoda","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","4",""
"14aaabe6-0b6b-4ebd-88eb-a8d72a0ff857","409191","FMNH","Invertebrate Zoology","13430","Nematoda","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > EtOH","","","47.9464","-129.097","5",""
"3fba5f5e-396d-4cbc-a6d9-fb17e75ae0ba","409192","FMNH","Invertebrate Zoology","13431","Nematoda","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > 70% EtOH","","","47.9464","-129.097","1",""
"8564dfb5-7027-4d7c-b7de-f750f62983e1","403862","FMNH","Invertebrate Zoology","6841","Nematoda","","J. R. Voight","VOIJ-01-MAV63","","","","instrument recovery","8% Formalin > freshwater > 70% EtOH","","","47.9636","-129.086","1",""
"0c137d8f-728f-4bce-8354-5d86bf341ad1","407967","FMNH","Invertebrate Zoology","11713","Nematoda","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > water > 70% EtOH","","","47.9464","-129.097","4",""
"28d76593-1b88-43c4-bdca-b036dbd58663","405842","FMNH","Invertebrate Zoology","8660","Nematoda","","J. R. Voight","VOIJALVIN3852","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","2",""
"1c5227cd-c212-4007-8797-49792a227411","409041","FMNH","Invertebrate Zoology","13063","Nematoda","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","1",""
"247b2a33-4706-4c7b-a6f8-edc65aa861a0","403181","FMNH","Invertebrate Zoology","5629","Nematoda","","C. Fisher","FISCALV-3221","","","","manned submersible","Formalin > 70% EtOH","","","9.8139","-104.288","1",""
"c6f9b64b-14d0-42ae-b34e-895d3068cd88","695898","FMNH","Invertebrate Zoology","14481","Nematoda","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","70% EtOH","","","47.9491","-129.099","1",""
"6ffc5533-d185-4342-894c-aea6e433c8e7","402690","FMNH","Invertebrate Zoology","5501","Nematoda","","J. R. Voight","VOIJALVIN3251","","","","submersible grab","10% Formalin > 70% EtOH","","","47.9436","-129.1","1",""
"fa615afc-d2a4-4c2b-93a2-24ebda62d7c8","403820","FMNH","Invertebrate Zoology","6799","Nematoda","","J. R. Voight","VOIJ-01-309","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9675","-129.092","4",""
"5401eaec-48a5-426b-abf9-efec5daea03f","409241","FMNH","Invertebrate Zoology","13195","Nematoda","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","1",""
"88e105eb-bc43-492b-8663-7af4c13b7fd2","409380","FMNH","Invertebrate Zoology","12917","Nematoda","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","99",""
"c2e01de5-bbcd-4d8a-89f6-fd3e190f31de","403853","FMNH","Invertebrate Zoology","6832","Nematoda","","J. R. Voight","VOIJ-01-MAV57","","","","instrument recovery","8% Formalin > freshwater > 70% EtOH","","","47.9642","-129.091","1",""
"73545ef6-858d-4d67-a50c-1c92cc88c519","701827","FMNH","Invertebrate Zoology","14558","Nematoda","","C. Fisher","JDF-AT03-38-A3464.1","","","","","unknown > 70% EtOH","","","47.9235","-129.109","30",""
"d15933f4-f397-43b8-b41f-b4ce08b16891","356334","FMNH","Invertebrate Zoology","14133","Nematoda","","C. Fisher","JDF-N/A-A3138","","","","","unknown > 70% EtOH","","","47.9483","-129.1","1000",""
"c783da69-1a66-44ed-bfea-03b2234e3d9d","701857","FMNH","Invertebrate Zoology","13447","Nematoda","","C. Fisher","JDF-AT03-38-A3461","","","","","unknown > 70% EtOH","","","47.9235","-129.109","7",""
"a92cfb72-b40a-44cf-bd76-0d7b3136a221","405407","FMNH","Invertebrate Zoology","7721","Nematoda","","J. R. Voight","VOITIBT452b.1","","","","","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41","-127","1",""
"3d80ed75-5c6e-4659-ac30-ec1f318ae74e","696140","FMNH","Invertebrate Zoology","14508","Nematoda","","J. R. Voight","VOIJALV4043.1","","","","tube worm grab","Formalin > 70% EtOH","","","41.0015","-127.495","2",""
"88245c17-1aa3-4405-9e2b-cefbf160f5cd","696149","FMNH","Invertebrate Zoology","14510","Nematoda","","J. R. Voight","VOIJALV4043.1","","","","tube worm grab","Unknown > 70% EtOH","","","41.0015","-127.495","300",""
"79f14799-3749-4a43-8439-9d3928f09522","404541","FMNH","Invertebrate Zoology","7635","Nematoda","","J. R. Voight","VOITIBT452-G7","","","","submersible slurp","80% EtOH > 70% EtOH","","","41.0011","-127.494","99",""
"90b6803a-1997-462f-88f8-3b17abb53a95","405515","FMNH","Invertebrate Zoology","7727","Nematoda","","J. R. Voight","VOITIBT452-G7","","","","submersible slurp","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41.0011","-127.494","99",""
"56ec6cd5-0bf4-4117-887d-e8a677a43445","404330","FMNH","Invertebrate Zoology","6920","Nematoda","","J. R. Voight","VOITIBT451-G4","","","","submersible slurp","80% EtOH > 70% EtOH","","","41.0011","-127.494","99",""
"bcd7276f-9c42-41e9-ba3c-7674c3c1c507","402945","FMNH","Invertebrate Zoology","6991","Nematoda","","J. R. Voight","VOITT452-G3&5","","","","submersible slurp","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41.0011","-127.494","99",""
"b9d1a68a-637f-4e37-b625-05c58049b200","599618","FMNH","Invertebrate Zoology","14440","Nematoda","","J. R. Voight","VOITIBT449-A1","","","","ROV","80% EtOH > 70% EtOH","","","41","-127","20",""
"3b3eba1e-d14c-4a16-b979-cc270081181b","404784","FMNH","Invertebrate Zoology","7753","Nematoda","","J. R. Voight","VOITIBT449-A1","","","","ROV","80% EtOH > 70% EtOH","","","41","-127","99",""
"b36d0d65-73da-4f02-b433-8cdd485eb583","404554","FMNH","Invertebrate Zoology","7691","Nematoda","","J. R. Voight","VOITIT452-A3a","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41.0014","-127.495","1",""
"3abc45ba-0c5d-47e9-b2ef-51a598db2dc9","404787","FMNH","Invertebrate Zoology","7756","Nematoda","","J. R. Voight","VOITIT449-A3a","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41","-127","99",""
"9d08e1d5-7952-43df-941a-808c8b527b0c","404886","FMNH","Invertebrate Zoology","7757","Nematoda","","J. R. Voight","VOITIT449-A3a","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41","-127","99",""
"8a72b136-c4a9-4268-aa02-f543b445973f","404887","FMNH","Invertebrate Zoology","7758","Nematoda","","J. R. Voight","VOITIT449-A3a","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41","-127","99",""
"7dc47d61-12a8-4e89-aefc-d67fd7cde84e","404890","FMNH","Invertebrate Zoology","7761","Nematoda","","J. R. Voight","VOITIBT449-A3","","","","ROV","95% EtOH > 70% EtOH","","","41.0003","-127.495","99",""
"246fbb0a-a60b-40de-8b2d-4213ce2d1925","405610","FMNH","Invertebrate Zoology","7741","Nematoda","","J. R. Voight","VOITIBT449-A3","","","","ROV","MgCl > 70% EtOH","","","41.0003","-127.495","99",""
"b58faa22-6b37-45c1-829c-ef8f31b950b3","404763","FMNH","Invertebrate Zoology","7666","Nematoda","","J. R. Voight","VOITIBT452-A2","","","","ROV","MgCl > 6-8% Formalin > 70% EtOH","","","41.0014","-127.494","3",""
"6484920f-84f8-413b-813f-f492cf635060","402449","FMNH","Invertebrate Zoology","5179","Nematoda","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","99",""
"e7cf16d4-8ea8-4775-b93b-31eb75b63ff9","599308","FMNH","Invertebrate Zoology","14373","Nematoda","","J. R. Voight","VOIJALV-4044","","","","suction sampler","Formalin > 70% EtOH","","","42.7543","-126.709","50",""
"dc9fd3c0-8acb-404e-bf4b-3aa94add294a","408230","FMNH","Invertebrate Zoology","11738","Nematoda","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","4",""
"2372b8db-e4c7-4578-a79e-581e5fe15f55","408245","FMNH","Invertebrate Zoology","11746","Nematoda","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","1",""
"5b5e5e2e-50e5-4eb1-9675-c25c1a798e11","408282","FMNH","Invertebrate Zoology","11768","Nematoda","","J. R. Voight","VOIJASII-03-1","","","","ROV","Formalin > water > 70% EtOH","","","47.7106","-127.788","5",""
"560927b5-ab2e-4cfe-beaf-e239e67ae4aa","409186","FMNH","Invertebrate Zoology","13425","Nematoda","","J. R. Voight","VOIJASII-03-1","","","","ROV","Formalin > 70% EtOH","","","47.7106","-127.788","1",""
"69aa2833-7fad-40b2-a103-9b1aec9febf7","405270","FMNH","Invertebrate Zoology","8008","Ascaridida","","","FMNH8008","","","","","unknown > 70% EtOH","","","","","3",""
"fdbad497-4ef8-4233-802b-535defb1a542","402646","FMNH","Invertebrate Zoology","4736","Nematoda","","J. R. Voight","VOIJALVIN3152.2","","","","manned submersible","10% Formalin > 70% EtOH","","","47.7108","-127.786","1",""
"b830387d-a16e-4aa9-9d83-2a628bb5852e","402607","FMNH","Invertebrate Zoology","5527","Nematoda","","J. R. Voight","VOIJALVIN3241.3","","","","submersible scoop","10% Formalin > 70% EtOH","","","47.7103","-127.786","1",""
"2309894a-80f0-45d2-8041-9fd9198e2671","407790","FMNH","Invertebrate Zoology","11122","Nematoda","","J. R. Voight","VOIJALV3940.6","","","","suction sampler","70% EtOH","","","12.7117","-103.908","1",""
"6fdb55cc-5804-49e4-ba56-df8d69a78203","406179","FMNH","Invertebrate Zoology","9988","Nematoda","","J. R. Voight","VOIJALV3937.4","","","","submersiblepelagic sampler","10% Formalin","","","10.7586","-103.654","99",""
"9617ef69-374c-43a2-a240-d8977e4d07dc","403127","FMNH","Invertebrate Zoology","6280","Nematoda","","J. R. Voight","VOIJALV3435-6","","","","manned submersible","10% Formalin > 70% EtOH","","","54.5914","-150.444","6",""
"d5539634-bb01-48ba-b98c-c6fb1a1bd98b","408370","FMNH","Invertebrate Zoology","11832","Nematoda","","J. R. Voight","VOIJJSLI4605","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.065","-89.7119","4",""
"63eef690-c161-439e-92d3-3a1e2bd89eec","408416","FMNH","Invertebrate Zoology","11856","Nematoda","","J. R. Voight","VOIJJSLI4597","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","27.7819","-91.3939","1",""
"6f36cd39-24c9-4c8f-bdcd-cdec57bcb2ba","404562","FMNH","Invertebrate Zoology","8023","Nematoda","","H. A. Beatty","HB-8023","Suriname","Suriname","","","unknown > 70% EtOH","","","","","5",""
"67499404-6734-44b7-bdd5-0081e95f8a04","404955","FMNH","Invertebrate Zoology","7531","Nematoda","","H. G. Nelson","HN-7531","Canada Hants","Canada","Hants","","unknown > 70% EtOH","","","","","1",""
"ea5e5c09-04c3-4e3a-b749-85552df05f95","404567","FMNH","Invertebrate Zoology","8026","Nematoda","","K. von Sneidern","KS-8026","Colombia","Colombia","","","unknown > 70% EtOH","","","","","1",""
"ce29d9f9-256c-4eb9-98b4-1de4348f87b9","404569","FMNH","Invertebrate Zoology","8027","Nematoda","","K. von Sneidern","KS-8027","Colombia","Colombia","","","unknown > 70% EtOH","","","","","2",""
"5824f1ef-cdaf-40cc-9c66-e7fa03a5883e","404735","FMNH","Invertebrate Zoology","8028","Nematoda","","K. von Sneidern","KS-8028","Colombia","Colombia","","","unknown > 70% EtOH","","","","","1",""
"0f18f087-9530-4f6b-906f-d05f8d99aaa0","400772","FMNH","Invertebrate Zoology","2970","Anisakis physeteris Baylis","","L. Margolis","LM-2970","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","3",""
"99dd51ad-ad9c-487b-b8a1-4e073e3f7342","400773","FMNH","Invertebrate Zoology","2971","Anisakis physeteris Baylis","","L. Margolis","LM-2971","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","3",""
"7fe82a25-b590-4021-be5b-038e3b904230","404565","FMNH","Invertebrate Zoology","8025","Nematoda","","L. Pena","LP-8025","Chile","Chile","","","unknown > 70% EtOH","","","","","2",""
"304fbe61-04e8-4966-8de0-085ff8a2926a","404842","FMNH","Invertebrate Zoology","8057","Nematoda","","M. Marks","MM-8057","Nepal","Nepal","","","unknown > 70% EtOH","","","","","3",""
