"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"66a556ee-cdfd-406a-9dc5-22b948c8ea2a","405072","FMNH","Invertebrate Zoology","7938","Oligochaeta","","E. C. Williams","EW-7938","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"c5e64e12-2080-4324-8bb6-bdaeb29a6a9e","405073","FMNH","Invertebrate Zoology","7939","Oligochaeta","","E. C. Williams","EW-7939","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"adad3c0e-2623-4c9e-8885-43be3f2fcb36","405413","FMNH","Invertebrate Zoology","7898","Oligochaeta","","E. C. Williams","EW-7898","Panama","Panama","","","unknown > 70% EtOH","","","","","6",""
"d5c72c3f-375b-4d2c-930c-71978faf04f7","405445","FMNH","Invertebrate Zoology","7899","Oligochaeta","","E. C. Williams","EW-7899","Panama","Panama","","","unknown > 70% EtOH","","","","","5",""
"1b257f13-341f-46a8-bd53-6df8a1a7a089","405447","FMNH","Invertebrate Zoology","7900","Oligochaeta","","E. C. Williams","EW-7900","Panama","Panama","","","unknown > 70% EtOH","","","","","2",""
"789585c3-4858-4192-bdbb-ebf026532dee","405449","FMNH","Invertebrate Zoology","7901","Oligochaeta","","E. C. Williams","EW-7901","Panama","Panama","","","unknown > 70% EtOH","","","","","2",""
"835499b7-ce70-40e2-ab72-08c1d4b3fca4","405451","FMNH","Invertebrate Zoology","7902","Oligochaeta","","E. C. Williams","EW-7902","Panama","Panama","","","unknown > 70% EtOH","","","","","5",""
"b88a8aec-9a2b-436b-876b-96cb3d867d41","405452","FMNH","Invertebrate Zoology","7903","Oligochaeta","","E. C. Williams","EW-7903","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"e894a675-980a-4165-85a5-5b0e28fc84a1","405454","FMNH","Invertebrate Zoology","7904","Oligochaeta","","E. C. Williams","EW-7904","Panama","Panama","","","unknown > 70% EtOH","","","","","23",""
"4c07bd89-1f67-45cd-9e08-29e0450b3088","405455","FMNH","Invertebrate Zoology","7905","Oligochaeta","","E. C. Williams","EW-7905","Panama","Panama","","","unknown > 70% EtOH","","","","","7",""
"9afd0998-276a-4c67-8866-108e0f905b62","405457","FMNH","Invertebrate Zoology","7906","Oligochaeta","","E. C. Williams","EW-7906","Panama","Panama","","","unknown > 70% EtOH","","","","","6",""
"c06decec-1e9b-4550-96e5-0c8024be044e","405458","FMNH","Invertebrate Zoology","7907","Oligochaeta","","E. C. Williams","EW-7907","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"67c9f52f-098c-437a-a7dc-4130d397738f","405459","FMNH","Invertebrate Zoology","7908","Oligochaeta","","E. C. Williams","EW-7908","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"6540da58-fa82-4a15-aa6b-89cfc079cc6e","405460","FMNH","Invertebrate Zoology","7909","Oligochaeta","","E. C. Williams","EW-7909","Panama","Panama","","","unknown > 70% EtOH","","","","","7",""
"5cabaf06-5677-457e-9074-671e07a3d20e","405461","FMNH","Invertebrate Zoology","7910","Oligochaeta","","E. C. Williams","EW-7910","Panama","Panama","","","unknown > 70% EtOH","","","","","20",""
"cd516933-5f6c-44ad-b28f-c71e6cab4709","405462","FMNH","Invertebrate Zoology","7911","Oligochaeta","","E. C. Williams","EW-7911","Panama","Panama","","","unknown > 70% EtOH","","","","","7",""
"974df4f8-7a1a-465f-be7d-ebcb7256cf20","405463","FMNH","Invertebrate Zoology","7912","Oligochaeta","","E. C. Williams","EW-7912","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"cda74419-e795-478a-8330-66d7408c2554","405674","FMNH","Invertebrate Zoology","7893","Oligochaeta","","E. C. Williams","EW-7893","Panama","Panama","","","unknown > 70% EtOH","","","","","8",""
"59b52c0c-f042-4ee3-87e9-2f24e9207cc7","405676","FMNH","Invertebrate Zoology","7894","Oligochaeta","","E. C. Williams","EW-7894","Panama","Panama","","","unknown > 70% EtOH","","","","","4",""
"b293398f-14c9-4322-9ad1-5e4f12d93312","405678","FMNH","Invertebrate Zoology","7895","Oligochaeta","","E. C. Williams","EW-7895","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"0445983b-ee37-4bfb-a8df-bea98ee55010","405680","FMNH","Invertebrate Zoology","7896","Oligochaeta","","E. C. Williams","EW-7896","Panama","Panama","","","unknown > 70% EtOH","","","","","3",""
"bf4af6e6-c2b7-4144-a4f8-4584f8f0bd8b","405682","FMNH","Invertebrate Zoology","7897","Oligochaeta","","E. C. Williams","EW-7897","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"1aedd309-f9ef-40a9-ab65-2be8c7d95aaa","562029","FMNH","Invertebrate Zoology","8082","Hirudinea","","R. H. Pine","RP-8082","Panama","Panama","","","unknown > 70% EtOH","","","","","10",""
"2dcd9df2-7f05-4ef6-b002-7d9b82462548","405182","FMNH","Invertebrate Zoology","7956","Annelida","","R. H. Pine","RP-7956","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"8065fe33-b09a-4f99-8623-ec24e0ef5109","405184","FMNH","Invertebrate Zoology","7957","Annelida","","R. H. Pine","RP-7957","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"a5769987-c4bb-43e9-aeab-f6e8bff700d4","405398","FMNH","Invertebrate Zoology","7856","Annelida","","H. S. Dybas","HD-7856","Panama","Panama","","","unknown > 70% EtOH","","","","","5",""
"f13ff5f4-1fcd-4dff-ae2d-0aa6ccaf5562","405737","FMNH","Invertebrate Zoology","8311","Hirudinea","","H. S. Dybas","HD-8311","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"b2b58081-3491-4a88-b0c1-2661d279a76a","562937","FMNH","Invertebrate Zoology","9620","Hirudinea","","H. S. Dybas","HD-9620","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
