"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c31a760e-4891-4168-af56-58d741011452","450271","FMNH","Invertebrate Zoology","101940","Albinaria coerulea coerulea (Rossmässler, 1835)","","","SARDINIA","Italy","Italy","","","","","","","","2",""
"02865deb-3af5-4d41-9ff5-6c9e9266f88b","432665","FMNH","Invertebrate Zoology","65474","Aegopis croaticus (A. Férussac in Beck, 1832)","","","FMNH65474","Italy","Italy","","","","","","","","8",""
"44f43099-223e-4e1d-abf1-3e2f7b49368a","421145","FMNH","Invertebrate Zoology","45209","Aegopis gemonensis (A. Férussac in Beck, 1832)","","","FMNH45209","Italy","Italy","","","","","","","","1",""
"0c7b4fe4-6b88-4221-99c3-d12b4f4c10a7","3295955","FMNH","Invertebrate Zoology","355504","Bonellitia mitraeformis (Brocchi, 1814)","","","FMNH355504","","","","","","","","","","7",""
"69faed58-d4bc-4f86-8af9-0bb4367d46b4","415608","FMNH","Invertebrate Zoology","37752","Marmorana platychela sicana (A. Férussac, 1822)","","","FMNH37752","Italy Sicily","Italy","Sicily","","","","","","","1",""
"c5586c73-99ae-432c-9668-8304c8fac843","445583","FMNH","Invertebrate Zoology","94450","Marmorana platychela sicana (A. Férussac, 1822)","","","FMNH94450","Italy Sicily","Italy","Sicily","","","","","","","5",""
"99855d48-898a-432b-b1da-b7d7851c45b6","400202","FMNH","Invertebrate Zoology","207","Marmorana platychela sicana (A. Férussac, 1822)","","","FMNH207","Italy Sicily","Italy","Sicily","","","","","","","3",""
"7b5de4d3-0e10-424c-a805-a9a34f8e712f","437669","FMNH","Invertebrate Zoology","76554","Marmorana platychela sicana (A. Férussac, 1822)","","","FMNH76554","Italy Sicily","Italy","Sicily","","","","","","","3",""
"abab7dd5-e474-4c3a-9ee3-4eee276e2aad","415601","FMNH","Invertebrate Zoology","37744","Marmorana platychela sicana (A. Férussac, 1822)","","","FMNH37744","Italy Sicily","Italy","Sicily","","","","","","","3",""
"dba5e252-a933-46ac-84c4-18d235f4b51d","432441","FMNH","Invertebrate Zoology","65547","Marmorana platychela sicana (A. Férussac, 1822)","Type","","FMNH65547","Italy Sicily","Italy","Sicily","","","","","","","2",""
"bf15bcdd-0fd1-4a7f-b6b7-97fb1dc7bbc5","433882","FMNH","Invertebrate Zoology","69181","Marmorana platychela sicana (A. Férussac, 1822)","","","FMNH69181","Italy Sicily","Italy","Sicily","","","","","","","5",""
"875a95b4-c7c4-463b-a8a0-1c22ce9a1efd","406738","FMNH","Invertebrate Zoology","10201","Marmorana platychela sicana (A. Férussac, 1822)","","","FMNH10201","Italy Sicily","Italy","Sicily","","","","","","","1",""
"ca48a56f-78ca-40de-86cf-bf73b90e26ab","415599","FMNH","Invertebrate Zoology","37742","Marmorana platychela sicana (A. Férussac, 1822)","Type","","FMNH37742","Italy Sicily","Italy","Sicily","","","","","","","2",""
"d804e976-cc1d-4676-95df-6e14ae35f69d","445625","FMNH","Invertebrate Zoology","94493","Marmorana platychela sicana (A. Férussac, 1822)","","","FMNH94493","Italy Sicily","Italy","Sicily","","","","","","","5",""
"ba1032e4-ca7f-43ad-8b57-118c22b83ac8","444122","FMNH","Invertebrate Zoology","92962","Marmorana platychela sicana (A. Férussac, 1822)","","","FMNH92962","Italy Sicily","Italy","Sicily","","","","","","","1",""
"3a9c759b-bd17-4f08-a7b9-abc388b62b20","445113","FMNH","Invertebrate Zoology","93958","Marmorana platychela sicana (A. Férussac, 1822)","","","FMNH93958","Italy Sicily","Italy","Sicily","","","","","","","1",""
"a7c2856d-d120-411f-a2f2-1f7d029d8b41","603901","FMNH","Fishes","4009","Gobius jozo","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","1",""
"95a7a0fb-2c41-47bc-b9f7-be9c8a118ad8","634427","FMNH","Fishes","55199","Gobius jozo","","R. S. Eigenmann","Z55198","Italy","Italy","","","","alc","","","","1",""
"0f91efc0-fa69-43c5-ae6f-4f4cb99764b1","634157","FMNH","Fishes","54969","Gobius ophiocephalus","","R. S. Eigenmann","Z54968","Italy","Italy","","","","alc","","","","1",""
"01515f2b-b5b3-4d92-a604-24d27fb0c1a6","641832","FMNH","Fishes","63133","Gonostoma denudatum","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","3",""
"7e1ce0e3-7bfd-43c4-abad-616025a65336","641747","FMNH","Fishes","63048","Gymnammodytes cicerellus","","","Z63048","Italy","Italy","","","","alc","","44.3602","8.93627","2",""
"c327ae01-efd3-4eda-a9dd-dcb30a2ed3a9","641828","FMNH","Fishes","63129","Heliastes chromis","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","2",""
"33ba99c9-26a8-49c4-8492-e5afae2616d5","147473","FMNH","Invertebrate Zoology","316063","Radix balthica (Linnaeus, 1758)","","","JG-020916-02","Italy Trentino-Alto Adige","Italy","Trentino-Alto Adige","","","","","","","3",""
"d9f6af1a-44c7-4757-a53b-b7bd551bf070","641749","FMNH","Fishes","63050","Hymenocephalus italicus","","","Z63050","Italy","Italy","","","","alc","","44.3602","8.93627","1",""
"841cbde2-590f-4356-a593-187554cfb9fe","712298","FMNH","Invertebrate Zoology","316498","Pyramidula pusilla (Vallot, 1801)","","","JG-090915-02","Italy Trentino-Alto Adige","Italy","Trentino-Alto Adige","","95% EtOH","","","46.6383","12.1781","5",""
"34b30f73-9dd7-41c1-8b8a-6c477f4a923b","147641","FMNH","Invertebrate Zoology","316066","Vitrea crystallina (O. F. Müller, 1774)","","","JG-020916-02","Italy Trentino-Alto Adige","Italy","Trentino-Alto Adige","","","","","","","1",""
"63e44c92-946a-4fb1-860e-2888b372c31c","635733","FMNH","Fishes","57041","Lepidotrigla cavillone","","","Z57015","Italy","Italy","","","","alc","","45.4414","12.3319","2",""
"99a9037e-ff7f-4c18-81cb-7fd563f46596","634151","FMNH","Fishes","54963","Lophius budegassa","","R. S. Eigenmann","Z54963","Italy","Italy","","","","alc","","","","1",""
"7d59b945-538e-4042-8905-afc58039846b","641819","FMNH","Fishes","63120","Lophotes cepedianus","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","1",""
"e6c313a8-2ce5-4c50-a47f-8f43a6caa1a9","147477","FMNH","Invertebrate Zoology","316064","Bathyomphalus contortus (Linnaeus, 1758)","","","JG-020916-02","Italy Trentino-Alto Adige","Italy","Trentino-Alto Adige","","","","","","","1",""
"65470b82-1a40-4272-8673-c26316f452d3","641815","FMNH","Fishes","63116","Luvarus imperialis","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","1",""
"0f4f4cb4-6706-4e39-998f-300755fb2c73","634426","FMNH","Fishes","55198","Mugil capito","","R. S. Eigenmann","Z55198","Italy","Italy","","","","alc","","","","1",""
"faf829c4-5641-4934-a4dc-043526766f4f","603914","FMNH","Fishes","4022","Myliobatis bovina","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","1","No"
"85699418-5e3d-4287-8586-6a4b7f692c82","641825","FMNH","Fishes","63126","Nettastoma brevirostre","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","1",""
"aff74905-9111-4ba8-8331-2b98c9c7a206","641809","FMNH","Fishes","63110","Nettastoma melanurum","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","1",""
"c20d04e9-59c1-454e-97b5-9d0b1a6f9f9b","641803","FMNH","Fishes","63104","Nettastoma melanurum","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","1",""
"8046ceae-4b90-4cc9-a1d5-2b554130b76d","641744","FMNH","Fishes","63045","Coelorhynchus coelorhynchus","","","Z63045","Italy","Italy","","","","alc","","44.3602","8.93627","2","No"
"029a83af-36e7-46a6-82aa-c364bea9004d","641746","FMNH","Fishes","63047","Oblada melanura","","","Z63047","Italy","Italy","","","","alc","","42.6947","9.47672","1",""
"732ee440-cb0a-484d-9b0a-5dd36a9c9e54","603915","FMNH","Fishes","4023","Oblada melanura","","","FS-14","Italy","Italy","","","","alc","","","","2",""
"6c7f825d-5ade-4371-aa1e-5ad0483aea35","147633","FMNH","Invertebrate Zoology","316065","Eucobresia diaphana (Draparnaud, 1805)","","","JG-020916-02","Italy Trentino-Alto Adige","Italy","Trentino-Alto Adige","","70% EtOH","","","","","3",""
"b9c5569e-52f7-4092-83d6-27c9a995ecb3","603920","FMNH","Fishes","4028","Pagellus erythrinus","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","1",""
"1cfd47c1-fcea-45ec-8230-f4a130eac6cc","598189","FMNH","Invertebrate Zoology","184547","Cardium edule Linnaeus, 1758","","","FMNH184547","","","","","","","","","","8",""
"66ef0f8c-e948-4c42-b054-3f45e64022eb","641802","FMNH","Fishes","63103","Paralepis hyalina","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","1",""
"bfb80913-7a5e-4672-b41e-cd82ffdcf0b9","641824","FMNH","Fishes","63125","Argyropelecus hemigymnus","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","6",""
"91dae3eb-6fe6-4a38-a5aa-560f0a085f90","634156","FMNH","Fishes","54968","Atherina boyeri","","R. S. Eigenmann","Z54968","Italy","Italy","","","","alc","","","","1",""
"b121e208-ce34-494d-bf08-37d34c02f95e","641831","FMNH","Fishes","63132","Bathophilus nigerrimus","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","1","Yes"
"d6f3ac15-6191-4fe7-b5e0-3e27a3dbe98f","571565","FMNH","Invertebrate Zoology","167419","Conus mediterraneus Hwass, 1792","","","FMNH167419","Italy","Italy","","","","","","","","6",""
"cdf3a461-38d7-4019-ac99-dde2568c3665","641804","FMNH","Fishes","63105","Chauliodus sloanei","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","2","No"
"bee3fde9-a580-4381-8f9c-1762e1010ba2","641750","FMNH","Fishes","63051","Conger conger","","","Z63051","Italy","Italy","","","","alc","","44.3602","8.93627","1",""
"a3a925a4-aa01-4450-bfc1-781f0b746a4e","641811","FMNH","Fishes","63112","Regalecus gladius","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","1","Yes"
"a50eb326-5430-4b3a-b5a8-bc502d1111cc","147652","FMNH","Invertebrate Zoology","316067","Petasina unidentata (Draparnaud, 1805)","","","JG-020916-02","Italy Trentino-Alto Adige","Italy","Trentino-Alto Adige","","","","","","","3",""
"d4647fc9-d229-4071-b74c-3d13ad727197","648632","FMNH","Fishes","69503","Lepadogaster candollii","","John G. Shedd Aquarium","Z69503","Italy","Italy","","","","alc","","","","1",""
"99bb83a5-c44f-4f8e-b03c-3b9559ac50b3","641822","FMNH","Fishes","63123","Maurolicus pennanti","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","3",""
"d6172307-4f6e-42da-a405-06324365f22e","603930","FMNH","Fishes","4038","Diplodus annularis","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","1","No"
"9f3cf809-626a-4f79-9210-4957dd7b4d62","603931","FMNH","Fishes","4039","Diplodus sargus","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","1",""
"18fd5aed-d3aa-471f-95ce-fed6c8bac263","603932","FMNH","Fishes","4040","Diplodus vulgaris","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","1",""
"087b1539-a6bc-41a3-badb-03a16628fac7","641820","FMNH","Fishes","63121","Saurenchelys cancrivora","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","2",""
"0f0c053d-706b-4628-89c3-ca7ba9d1c92f","641752","FMNH","Fishes","63053","Scorpaena porcus","","","Z63053","Italy","Italy","","","","alc","","","","1",""
"d767731b-c2e2-49f4-9c2c-df42ebd601e2","635711","FMNH","Fishes","57019","Serranus hepatus","","","Z57015","Italy","Italy","","","","alc","","45.4414","12.3319","5",""
"bc7dd18a-10dd-46f0-87b7-8a383ac4abb7","603940","FMNH","Fishes","4048","Serranus scriba","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","1",""
"5edbac05-d539-43e6-b8f0-f408b8ff6a25","634176","FMNH","Fishes","54988","Serranus scriba","","R. S. Eigenmann","Z54988","Italy","Italy","","","","alc","","","","1",""
"d58154ed-d7ef-448c-a4ee-28c0ba93c31b","603942","FMNH","Fishes","4050","Smaris vulgaris","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","2",""
"238de8ea-f678-4fb6-8b9d-23393401261d","603943","FMNH","Fishes","4051","Solea monachir","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","3",""
"4bef06b9-8bec-4276-b5a7-9495aec27ade","603934","FMNH","Fishes","4042","Scomber scombrus","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","1",""
"bafeb2c7-c349-4661-9468-bd81ca3486a0","642938","FMNH","Fishes","63868","Anthias sacer","","G. Arena","Z63868","Italy","Italy","","","","alc","","38.2138","15.6257","2",""
"87eb3cc8-361d-4e36-a043-d52f31f64cd0","635710","FMNH","Fishes","57018","Syngnathus pelagicus","","","Z57015","Italy","Italy","","","","alc","","45.4414","12.3319","9",""
"105adc4d-320f-4564-b47e-13f694a8324e","635707","FMNH","Fishes","57015","Arnoglossus grohmanni","","","Z57015","Italy","Italy","","","","alc","","45.4414","12.3319","4",""
"f588657c-1f3f-4c7d-90fe-6f58902f27c5","641751","FMNH","Fishes","63052","Arnoglossus laterna","","","Z63052","Italy Genoa","Italy","Genoa","","","alc","","44.3457","9.23312","1",""
"bcac388b-51a0-45a3-a40a-28db6f1ac9c4","603912","FMNH","Fishes","4020","Merluccius merluccius","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","1",""
"c8eaeb9f-f3d2-47b2-851c-e06007dc794b","635715","FMNH","Fishes","57023","Atherina boyeri","","","Z57015","Italy","Italy","","","","alc","","45.4414","12.3319","6",""
"ed9f2c30-ac5e-41d7-8c18-b969fd0d4f20","603918","FMNH","Fishes","4026","Ophidion rochei","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","3","Yes"
"c65e4396-2527-42ee-8e3e-632a783195dd","641812","FMNH","Fishes","63113","Trachypterus taenia","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","1",""
"a948d5f2-d70c-4ef9-bc08-70731c8dbb37","641801","FMNH","Fishes","63102","Aulopus filamentosus","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","1",""
"7abfbb2e-c6e5-4c51-b42f-936c08b07d11","603949","FMNH","Fishes","4057","Trigla lineata","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","2",""
"4190869c-cced-485c-ae50-57137e6f4860","641829","FMNH","Fishes","63130","Gadella maraldi","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","1",""
"23988363-caab-4b50-b65f-53436e6aa475","641810","FMNH","Fishes","63111","Peristedion cataphractum","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","1",""
"e29804ed-76fd-437d-8ca8-0e603dffab53","603954","FMNH","Fishes","4062","Zeus pungio","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","1","Yes"
"bb1bd5e0-018f-4400-be75-f492ee5bae4a","641817","FMNH","Fishes","63118","Zu cristatus","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","1",""
"710b8152-a6cb-4c9f-b545-efd69738dc3d","641793","FMNH","Fishes","63094","Brama raii","","G. Arena","Z63094","Italy","Italy","","","","alc","","38.1677","15.5934","1",""
