"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"04eaf32e-b602-46c0-9430-d3d8bbab6b24","2101529","FMNH","Amphibians and Reptiles","271663","Bufo camerunensis","","R. H. Pine","RHP 17814/17815","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"f2232e29-d6e4-484d-b303-94b013d5010d","2101530","FMNH","Amphibians and Reptiles","271664","Bufo camerunensis","","R. H. Pine","RHP 17815","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"5bdf3538-3abe-4da4-86e9-0f303642ea6c","2101506","FMNH","Amphibians and Reptiles","271640","Thelotornis kirtlandii","","R. H. Pine","RHP 17831","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"29a2f004-a72b-48d5-89c8-ae2a864a63b4","2101495","FMNH","Amphibians and Reptiles","271629","Leptosiaphos gemmiventris","","R. H. Pine","RHP 17757","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"6c45fb51-51e9-41bd-b276-c8074952c8af","2101535","FMNH","Amphibians and Reptiles","271669","Bufo camerunensis","","R. H. Pine","RHP 17865","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"b5c7bc50-b204-4ad9-86c1-1e7e92a8a73a","2101536","FMNH","Amphibians and Reptiles","271670","Bufo camerunensis","","R. H. Pine","RHP 17866","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"69d87e44-43ea-41fb-976b-c98f6e65bbb7","2101497","FMNH","Amphibians and Reptiles","271631","Leptosiaphos","","R. H. Pine","RHP 17631","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"acd7f5fe-9924-4afd-9237-cc999da3ec25","2101499","FMNH","Amphibians and Reptiles","271633","Leptosiaphos","","R. H. Pine","RHP 17698","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"18167f65-4e90-457d-873e-32cfed67e69f","2101537","FMNH","Amphibians and Reptiles","271671","Bufo camerunensis","","R. H. Pine","RHP 17867","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"c42a1e1d-3d34-4ad6-90a9-0f0a8745bfb2","2101531","FMNH","Amphibians and Reptiles","271665","Bufo camerunensis","","R. H. Pine","RHP 17837","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"8b370967-c68f-4b29-b730-c2ca38ee76f8","2101532","FMNH","Amphibians and Reptiles","271666","Bufo camerunensis","","R. H. Pine","RHP 17838","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"2d6f076a-5766-4b47-9c0c-9850582fd959","2101510","FMNH","Amphibians and Reptiles","271644","Arthroleptis sylvaticus","","R. H. Pine","RHP 17854","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"2a000d25-98d7-4841-b550-4bbc77f4be7a","2101538","FMNH","Amphibians and Reptiles","271672","Bufo camerunensis","","R. H. Pine","RHP 17878","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"e72fe883-db31-4846-8e50-67f2d829f303","2101539","FMNH","Amphibians and Reptiles","271673","Bufo camerunensis","","R. H. Pine","RHP 17879","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"725881d6-4c94-43d9-9c65-c0a9c6ca2634","2101540","FMNH","Amphibians and Reptiles","271674","Bufo camerunensis","","R. H. Pine","RHP 17880","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"ccf96248-a06f-4d40-b25f-ac694389387a","2101500","FMNH","Amphibians and Reptiles","271634","Leptosiaphos","","R. H. Pine","RHP 17721","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"194a7c0b-4e6f-481c-9d27-51a3063fb426","2101521","FMNH","Amphibians and Reptiles","271655","Bufo camerunensis","","R. H. Pine","RHP 17719","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"a2e96e2c-ce47-4087-a002-f55d355ea897","2101520","FMNH","Amphibians and Reptiles","271654","Bufo camerunensis","","R. H. Pine","RHP 17652","","","","","","alc","","","","",""
"592359f0-fb4a-4cad-bbe7-5989480683a7","2101525","FMNH","Amphibians and Reptiles","271659","Bufo camerunensis","","R. H. Pine","RHP 17787","","","","","","alc","","","","",""
"89f686df-6459-4869-9f08-c70b9306c816","2101526","FMNH","Amphibians and Reptiles","271660","Bufo camerunensis","","R. H. Pine","RHP 17788","","","","","","alc","","","","",""
"a2f0dac5-4757-4223-8c7d-ac900f873645","2101533","FMNH","Amphibians and Reptiles","271667","Bufo camerunensis","","R. H. Pine","RHP 17852","","","","","","alc","","","","",""
"021a1b0e-662a-4477-bb23-07d67f504787","2101498","FMNH","Amphibians and Reptiles","271632","Leptosiaphos","","R. H. Pine","RHP 17697","","","","","","alc","","","","",""
"24085981-1791-45e6-960f-540e480ce380","2101523","FMNH","Amphibians and Reptiles","271657","Bufo camerunensis","","R. H. Pine","RHP 17755","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"43c772d4-3dd0-4e96-9762-495bcea2e072","2101514","FMNH","Amphibians and Reptiles","271648","Arthroleptis sylvaticus","","R. H. Pine","RHP 17601","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"f3daa2cd-54ce-449e-a086-24c6ea5e6673","2101534","FMNH","Amphibians and Reptiles","271668","Bufo camerunensis","","R. H. Pine","RHP 17858","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"1ae3be71-adbe-4030-9c77-667a73eec9cc","2101522","FMNH","Amphibians and Reptiles","271656","Bufo camerunensis","","R. H. Pine","RHP 17720","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"6b35a3d4-c80e-486c-9ad8-b4f0cc27eb0e","2101516","FMNH","Amphibians and Reptiles","271650","Bufo camerunensis","","R. H. Pine","RHP 1757","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"43b6d9ed-f172-41b8-84a8-3017ee8256f5","2101508","FMNH","Amphibians and Reptiles","271642","Hyperolius concolor","","R. H. Pine","RHP 17599","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"680ffa3c-4bc4-44c4-a5db-8a18c97e7485","2101511","FMNH","Amphibians and Reptiles","271645","Leptopelis modestus","","R. H. Pine","RHP 17597","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","","No"
"aee4eb9d-5cc9-4427-b206-e53056501f80","2101512","FMNH","Amphibians and Reptiles","271646","Hyperolius ocellatus","","R. H. Pine","RHP 17598","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"cc899cd2-6bfb-46ae-9a9a-0f437a0a13a4","2101513","FMNH","Amphibians and Reptiles","271647","Leptopelis modestus","","R. H. Pine","RHP 17600","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","","No"
"9aaa4770-6214-486b-b6df-3c49b210a2c1","2101517","FMNH","Amphibians and Reptiles","271651","Bufo camerunensis","","R. H. Pine","RHP 17595","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"3443cdae-f8d4-41b1-a5f0-37fc0c1a7133","2101518","FMNH","Amphibians and Reptiles","271652","Bufo camerunensis","","R. H. Pine","RHP 17596","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"da6cd9e4-ae10-4624-8f0f-62c949cca12a","2101519","FMNH","Amphibians and Reptiles","271653","Bufo camerunensis","","R. H. Pine","RHP 17605","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"fd639ef8-350e-497b-9230-e3a4444618d9","2101501","FMNH","Amphibians and Reptiles","271635","Leptosiaphos","","R. H. Pine","RHP 17758","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"bba103ff-a250-4429-a888-49cbbb5c1f7b","2101509","FMNH","Amphibians and Reptiles","271643","Phrynobatrachus plicatus","","R. H. Pine","RHP 17789","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"a86ce730-63c6-4446-87ae-5c9bad12429c","2101505","FMNH","Amphibians and Reptiles","271639","Naja melanoleuca","","R. H. Pine","RHP 17881","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"db1e9018-bcc1-417e-9bf1-34456a70b415","2101541","FMNH","Amphibians and Reptiles","271675","Bufo camerunensis","","R. H. Pine","RHP 17887","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"a616090e-9f9d-40a3-a597-8a3827ccd90c","2101542","FMNH","Amphibians and Reptiles","271676","Bufo camerunensis","","R. H. Pine","RHP 17888","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"db4a2031-b93a-44dd-9f96-3a386c1a5d28","1831177","FMNH","Amphibians and Reptiles","4019","Thelotornis kirtlandii","","G. L. Bates","","Equatorial Guinea","Equatorial Guinea","","","","alc","","","","",""
"899116ef-0962-4351-937d-aac1c4ed18b1","1828984","FMNH","Amphibians and Reptiles","1848","Rhampholeon spectrum","","","","Equatorial Guinea","Equatorial Guinea","","","","alc","","","","",""
"de640799-f3d6-45b9-b435-5bdddd662bb6","1902787","FMNH","Amphibians and Reptiles","75397","Arthroleptis poecilonotus","Topotype","G. L. Bates","1901.8.1.46","Equatorial Guinea","Equatorial Guinea","","","","alc","Female","","","",""
"82e2b703-5abc-449a-9391-5fa516ca1ab7","1830748","FMNH","Amphibians and Reptiles","3590","Conraua crassipes","","G. L. Bates","","Equatorial Guinea","Equatorial Guinea","","","","alc","","","","",""
"1c00d8d0-e98a-40e4-8195-6299bfec9f6c","1828994","FMNH","Amphibians and Reptiles","1858","Holaspis guentheri","","","","Equatorial Guinea","Equatorial Guinea","","","","alc","","","","",""
"9474a470-88cf-401c-a4ee-f02666dc4af4","2701837","FMNH","Mammals","203069","Praomys morio","","R. H. Pine","51997","","","","","","skull","Female","3.36111","8.66219","",""
"ab3f1b5e-e940-4217-944e-1c5fba4a35eb","2701782","FMNH","Mammals","203014","Hylomyscus alleni","","R. H. Pine","154444","","","","","","skull","Male","3.36189","8.66","",""
"e1aa7869-1764-4fbb-aa64-d2e43c7fb595","2701707","FMNH","Mammals","202939","Hybomys basilii","","R. H. Pine","159600","","","","","","skull","Male","3.35147","8.62635","",""
"bcc7fcc9-3f94-4d35-94c3-f6516e09fad9","2701667","FMNH","Mammals","202899","Cricetomys emini","","R. H. Pine","229953","","","","","","skull,skel","","3.36111","8.66","","Yes"
"a3cd96a3-b941-49c7-8705-cc5ac8c81343","2701810","FMNH","Mammals","203042","Praomys morio","","R. H. Pine","130350","","","","","","skull","Male","3.36189","8.66","",""
"a526f62f-f281-4f57-b399-875a4d77648a","2701838","FMNH","Mammals","203070","Praomys morio","","R. H. Pine","51998","","","","","","skull","Female","3.36111","8.66219","",""
"f56f475f-eaea-458d-b7e2-90f301596e23","2701740","FMNH","Mammals","202972","Hylomyscus alleni","","R. H. Pine","3538","","","","","","skull","Male","3.36189","8.66","",""
"b6e5c1a0-9c7e-4e97-968e-135e22b850b4","2701783","FMNH","Mammals","203015","Hylomyscus alleni","","R. H. Pine","154445","","","","","","skull","Male","3.36189","8.66","",""
"3167ff47-eb46-4c53-a606-653fb14fd166","2701648","FMNH","Mammals","202880","Crocidura dolichura","","R. H. Pine","68861","","","","","","skull","","3.36169","8.66139","",""
"2e591cc6-cbf6-4d2f-94ca-ad2953f15574","2701686","FMNH","Mammals","202918","Hybomys basilii","","R. H. Pine","51963","","","","","","skull","Male","3.36111","8.66219","",""
"617b1698-4ed9-405b-a405-dfefef2fb970","2701846","FMNH","Mammals","203078","Praomys morio","","R. H. Pine","159618","","","","","","skull","Male","3.35147","8.62635","",""
"938cd927-1a13-489e-bf86-8ac9c3d3b25e","2701669","FMNH","Mammals","202901","Lophuromys parvulus","","R. H. Pine","128783","","","","","","skull","","3.36267","8.66042","",""
"85f6297d-6e60-43f1-b5e5-5980a3febedb","2701650","FMNH","Mammals","202882","Crocidura poensis","","R. H. Pine","128782","","","","","","skull","","3.36267","8.66042","",""
"770df047-93ec-4862-bf4a-042d2cdf8851","2701722","FMNH","Mammals","202954","Hybomys basilii","","R. H. Pine","51971","","","","","","skull","Male","3.36111","8.66219","",""
"d4a501bb-1066-4ae1-98d2-3f43a586a41d","2701811","FMNH","Mammals","203043","Praomys morio","","R. H. Pine","109567","","","","","","skull","Male","3.36189","8.66","",""
"e17d5178-1bd9-4b83-b035-44d743a0462a","2701741","FMNH","Mammals","202973","Hylomyscus alleni","","R. H. Pine","3539","","","","","","skull","Male","3.36189","8.66","",""
"a494d3b4-7bc4-45fa-98da-9627ad699949","2701840","FMNH","Mammals","203072","Praomys morio","","R. H. Pine","159614","","","","","","skull","Female","3.35147","8.62635","",""
"762cd13d-a6ea-4b29-a1d2-cdc17f865505","2701823","FMNH","Mammals","203055","Praomys morio","","R. H. Pine","51987","","","","","","skull","Male","3.36111","8.66219","",""
"6d6b0834-de02-479a-ae59-f110fef84779","2701687","FMNH","Mammals","202919","Hybomys basilii","","R. H. Pine","51964","","","","","","skull","Male","3.36111","8.66219","",""
"72c26d08-3961-4da0-a841-f774376b3e9e","2701697","FMNH","Mammals","202929","Hybomys basilii","","R. H. Pine","159591","","","","","","skull","Male","3.35147","8.62635","",""
"fd3228cc-7f08-46ce-8146-6152384fb789","2701784","FMNH","Mammals","203016","Hylomyscus alleni","","R. H. Pine","46686","","","","","","skull","Female","3.36189","8.66","",""
"b83e6926-85e9-411d-bbd4-3ce521fd4084","2701785","FMNH","Mammals","203017","Hylomyscus alleni","","R. H. Pine","46687","","","","","","skull","Male","3.36189","8.66","",""
"40f028a2-e843-4460-a36e-67b71e7bac48","2701700","FMNH","Mammals","202932","Hybomys basilii","","R. H. Pine","159594","","","","","","skull","Female","3.35147","8.62635","",""
"160d9031-4f43-4d51-bc4f-10e2647739f1","2701679","FMNH","Mammals","202911","Hybomys basilii","","R. H. Pine","51956","","","","","","skull","Male","3.36111","8.66219","",""
"3eb36214-510d-42b1-b8df-83e59b4fdf2c","2701812","FMNH","Mammals","203044","Praomys morio","","R. H. Pine","109568","","","","","","skull","Male","3.36189","8.66","",""
"c70ed357-5534-46af-a6c6-be887d07fa1f","2701792","FMNH","Mammals","203024","Hylomyscus alleni","","R. H. Pine","51978","","","","","","skull","","3.36111","8.66219","",""
"cc4fe305-1169-48cd-a7fe-11c96949d62b","2701688","FMNH","Mammals","202920","Hybomys basilii","","R. H. Pine","51965","","","","","","skull","Female","3.36111","8.66219","",""
"131fef38-a9d5-40a5-9ce9-708d258cc6b6","2701685","FMNH","Mammals","202917","Hybomys basilii","","R. H. Pine","51962","","","","","","skull","Female","3.36111","8.66219","",""
"09c6947a-401e-4318-b67f-921922af6f1f","2701690","FMNH","Mammals","202922","Hybomys basilii","","R. H. Pine","51967","","","","","","skull","Male","3.36111","8.66219","",""
"0c5851e5-5b9d-451a-aad4-38d3303ff81a","2701843","FMNH","Mammals","203075","Praomys morio","","R. H. Pine","51999","","","","","","skull","Male","3.36111","8.66219","",""
"743056f4-265d-4c60-9dc3-593562867f2c","2701723","FMNH","Mammals","202955","Hybomys basilii","","R. H. Pine","51972","","","","","","skull","Male","3.36111","8.66219","",""
"17b01ad6-593a-432f-a2be-63936e3be202","2701844","FMNH","Mammals","203076","Praomys morio","","R. H. Pine","52000","","","","","","skin,skull","Female","3.36111","8.66219","",""
"d2885e76-28d2-49c3-94c3-28eedfb5f281","2701742","FMNH","Mammals","202974","Hylomyscus alleni","","R. H. Pine","3540","","","","","","skull","Male","3.36189","8.66","",""
"1780b4a1-74e4-4768-a75d-e70a6151b9c3","2701724","FMNH","Mammals","202956","Hybomys basilii","","R. H. Pine","51973","","","","","","skull","Male","3.36111","8.66219","",""
"e451f866-1d17-4e25-9493-e0c0e5acd439","2701845","FMNH","Mammals","203077","Praomys morio","","R. H. Pine","159617","","","","","","skull","Female","3.35147","8.62635","",""
"06912bd2-a67d-410f-a239-3220735afe07","2701631","FMNH","Mammals","202863","Hylomyscus alleni","","R. H. Pine","130344","","","","","","alc","Female","3.36189","8.66","",""
"361cd3d1-dbc9-4e09-bc43-7683a6b509b1","2701743","FMNH","Mammals","202975","Hylomyscus alleni","","R. H. Pine","54275","","","","","","skull","Male","3.36189","8.66","",""
"67b67316-c050-4c95-bca5-a9f473860c33","2701813","FMNH","Mammals","203045","Praomys morio","","R. H. Pine","109569","","","","","","skull","Male","3.36189","8.66","",""
"51498394-60e2-43b4-b777-6c8485802581","2701655","FMNH","Mammals","202887","Megaloglossus woermanni","","R. H. Pine","7197","","","","","","skull","Male","3.35188","8.62463","",""
"31dbad20-006b-480c-aea3-442a6c086911","2701656","FMNH","Mammals","202888","Megaloglossus woermanni","","R. H. Pine","7198","","","","","","skull","Male","3.35188","8.62463","",""
"f5ff3849-6ad6-4f99-97c1-08bd5b316da6","2701744","FMNH","Mammals","202976","Hylomyscus alleni","","R. H. Pine","54276","","","","","","skull","Male","3.36189","8.66","",""
"f801b2dc-b031-48dd-bca9-5343f1ce87fd","2701815","FMNH","Mammals","203047","Praomys morio","","R. H. Pine","109570","","","","","","skull","Female","3.36189","8.66","",""
"5ba0012f-e1e0-4b70-9ed9-7bb627f856a6","2701689","FMNH","Mammals","202921","Hybomys basilii","","R. H. Pine","51966","","","","","","skull","Female","3.36111","8.66219","",""
"0fe40dab-5dfb-4335-9f2d-4e14b8ac9111","653543","FMNH","Fishes","74358","Microspathodon frontatus","Paratype(s)","C. Richard Robins, et al.","Z74358","Equatorial Guinea","Equatorial Guinea","","","","alc","","-1.4256","5.61827","6",""
"402b7b71-25ac-4470-8b5e-9086780e926d","2701848","FMNH","Mammals","203080","Praomys morio","","R. H. Pine","159620","","","","","","skull","Male","3.35147","8.62635","",""
"d812bf3f-7294-456e-92d3-e620c779e1e9","2701632","FMNH","Mammals","202864","Hylomyscus alleni","","R. H. Pine","130345","","","","","","alc","Female","3.36189","8.66","",""
"2a0a8582-6d48-45ac-aa48-a04d5d87fc61","2701824","FMNH","Mammals","203056","Praomys morio","","R. H. Pine","51988","","","","","","skull","Male","3.36111","8.66219","",""
"a44ebf13-c088-4ffb-b5d8-2008586f46f0","2701804","FMNH","Mammals","203036","Hylomyscus alleni","","R. H. Pine","110810","","","","","","skull","Male","3.3611","8.66","",""
"ffca4597-8e1f-4fd7-899b-f012a965892f","2701682","FMNH","Mammals","202914","Hybomys basilii","","R. H. Pine","51959","","","","","","skull","Male","3.36111","8.66219","",""
"49827767-6da4-438c-a2b7-b554e5e69304","2701842","FMNH","Mammals","203074","Praomys morio","","R. H. Pine","159616","","","","","","skull","Male","3.35147","8.62635","",""
"60ed8288-f47a-4ddb-887d-2c1ecc61824b","2701695","FMNH","Mammals","202927","Hybomys basilii","","R. H. Pine","159589","","","","","","skull","Male","3.35147","8.62635","",""
"aa3a6a3f-cf0a-4c9c-bc0d-feca2cb08db0","2701680","FMNH","Mammals","202912","Hybomys basilii","","R. H. Pine","51957","","","","","","skull","Male","3.36111","8.66219","",""
"022fce9f-a013-4493-8ac8-2911a4fbd460","2701663","FMNH","Mammals","202895","Dendromus","","R. H. Pine","3025","","","","","","skull","Male","3.36169","8.66139","","No"
"87d1c0f2-f170-4f37-b6cb-07bea7af65c7","2701841","FMNH","Mammals","203073","Praomys morio","","R. H. Pine","159615","","","","","","skull","Male","3.35147","8.62635","",""
"79d4a260-8fe6-495b-8b08-49dd07e35f8c","2701725","FMNH","Mammals","202957","Hybomys basilii","","R. H. Pine","51974","","","","","","skull","Male","3.36111","8.66219","",""
"8b58182a-0c06-4640-bd96-f59836b57550","2701692","FMNH","Mammals","202924","Hybomys basilii","","R. H. Pine","51969","","","","","","skull","Female","3.36111","8.66219","",""
"66220193-7f49-468a-82d3-2905f0ecf3d0","2701847","FMNH","Mammals","203079","Praomys morio","","R. H. Pine","159619","","","","","","skull","Female","3.35147","8.62635","",""
"562d2670-1005-4527-b09e-611ea536d3fb","2701849","FMNH","Mammals","203081","Praomys morio","","R. H. Pine","159621","","","","","","skull","Male","3.35147","8.62635","",""
"a996112f-effc-465a-9e76-8de6b664ab5a","2701714","FMNH","Mammals","202946","Hybomys basilii","","R. H. Pine","159605","","","","","","skull","Female","3.35147","8.62635","",""
"aaabf0be-3ae8-46ef-a7c1-8f72f71a67bf","2701665","FMNH","Mammals","202897","Dendromus","","R. H. Pine","2531","","","","","","skull","Male","3.36171","8.66138","","No"
"4e3a878a-9b1e-4621-aa20-c4e12f73f7ac","2701718","FMNH","Mammals","202950","Hybomys basilii","","R. H. Pine","166929","","","","","","skull","Male","3.36201","8.66081","",""
"d240c529-7307-4683-b905-d380d0b9aefc","2701817","FMNH","Mammals","203049","Praomys morio","","R. H. Pine","51981","","","","","","skull","Male","3.36111","8.66219","",""
"b52a211a-f469-4c40-b6ae-49a2f1a206a6","2701825","FMNH","Mammals","203057","Praomys morio","","R. H. Pine","51989","","","","","","skull","Female","3.36111","8.66219","",""
"ff87d344-50bb-4919-be74-ed13388760c3","2701788","FMNH","Mammals","203020","Hylomyscus alleni","","R. H. Pine","52168","","","","","","skull","Male","3.36112","8.66218","",""
"1d51e912-f2d4-4381-af2e-14c85763203b","2701681","FMNH","Mammals","202913","Hybomys basilii","","R. H. Pine","51958","","","","","","skull","Male","3.36111","8.66219","",""
"07040410-98a6-4227-8c37-b49814290b42","2701705","FMNH","Mammals","202937","Hybomys basilii","","R. H. Pine","159598","","","","","","skull","Male","3.35147","8.62635","",""
"0047c3b5-789d-4953-9269-62e10bace350","2701789","FMNH","Mammals","203021","Hylomyscus alleni","","R. H. Pine","51976","","","","","","skull","Male","3.36111","8.66219","",""
"cc8f52a7-bf9c-4cc7-9b20-2770e589bca8","2701819","FMNH","Mammals","203051","Praomys morio","","R. H. Pine","51983","","","","","","skull","Male","3.36111","8.66219","",""
"e5747476-50fe-474a-a360-006a55711c7e","2701826","FMNH","Mammals","203058","Praomys morio","","R. H. Pine","51990","","","","","","skull","Male","3.36111","8.66219","",""
"ff399d7a-4696-4ed6-88ae-de3906b33510","2701790","FMNH","Mammals","203022","Hylomyscus alleni","","R. H. Pine","51977","","","","","","skull","Male","3.36111","8.66219","",""
"320fe4b9-02ba-4a75-9ea3-8a82bfeda0e3","2701745","FMNH","Mammals","202977","Hylomyscus alleni","","R. H. Pine","54277","","","","","","skull","Male","3.36189","8.66","",""
"28429ccd-c010-474f-85bd-d0f198b75580","2701794","FMNH","Mammals","203026","Hylomyscus alleni","","R. H. Pine","167530","","","","","","skull","Female","3.36171","8.66138","",""
"40e0bd47-6867-4124-8f0e-a83f9226555c","2701611","FMNH","Mammals","202843","Crocidura poensis","","R. H. Pine","4232","","","","","","skull,asr","Female","3.6111","8.66219","",""
"2191e773-6d9c-461b-8da6-427fe94ff31f","2701746","FMNH","Mammals","202978","Hylomyscus alleni","","R. H. Pine","53571","","","","","","skull","Female","3.36189","8.66","",""
"aff628c0-6399-4680-8cda-b6bfdd457852","2701835","FMNH","Mammals","203067","Praomys morio","","R. H. Pine","159613","","","","","","skull","Male","3.35147","8.62635","",""
"bacb6268-3472-4e61-8174-23fcff3a308f","2701683","FMNH","Mammals","202915","Hybomys basilii","","R. H. Pine","51960","","","","","","skull","Female","3.36111","8.66219","",""
"692b2921-7b78-4f2e-9594-5b506c47a621","2701827","FMNH","Mammals","203059","Praomys morio","","R. H. Pine","51991","","","","","","skull","Male","3.36111","8.66219","",""
"d3969010-9d2c-4da6-9b42-9738d8e56c44","2701828","FMNH","Mammals","203060","Praomys morio","","R. H. Pine","51992","","","","","","skull","Male","3.36111","8.66219","",""
"702fd72e-53de-46c5-a83d-bb434d8a9d16","2701773","FMNH","Mammals","203005","Hylomyscus alleni","","R. H. Pine","137410","","","","","","skull","Female","3.36189","8.66","",""
"0e8a68cc-3f17-4115-a29c-bbd093d4b4c9","2701747","FMNH","Mammals","202979","Hylomyscus alleni","","R. H. Pine","53572","","","","","","skull","Female","3.36189","8.66","",""
"a9ffeaa5-1ff4-4923-bb73-8cbd1fc237a0","2701829","FMNH","Mammals","203061","Praomys morio","","R. H. Pine","51993","","","","","","skull","Male","3.36111","8.66219","",""
"2a3fb230-edef-41c7-a348-0854b17cc20b","2701830","FMNH","Mammals","203062","Praomys morio","","R. H. Pine","51994","","","","","","skull","Female","3.36111","8.66219","",""
"c1975e43-cba6-4c38-b24d-dfcf3f9880d3","2701698","FMNH","Mammals","202930","Hybomys basilii","","R. H. Pine","159592","","","","","","skull","Female","3.35147","8.62635","",""
"4a218ebf-59af-44c0-b3e6-b3bd9b32acb8","2701795","FMNH","Mammals","203027","Hylomyscus alleni","","R. H. Pine","159609","","","","","","skull","Male","3.35147","8.62635","",""
