"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8e1ef3e9-8a16-4f98-ba35-525649c493b8","710214","FMNH","Invertebrate Zoology","184564","Marcia paupercula (Chemnitz)","","","FMNH184564","Mozambique","Mozambique","","","","","","","","2",""
"4b35b193-ffac-49f7-b5ef-c8da1cf20321","710215","FMNH","Invertebrate Zoology","166917","Marcia paupercula (Chemnitz)","","","FMNH184564","Mozambique","Mozambique","","","","","","","","1",""
"c16635de-b591-4c77-bb67-cbb67828f145","4058097","FMNH","Invertebrate Zoology","389816","Pisania luctuosa (Tapparone Canefri, 1880)","","","FMNH389816","","","","","","","","","","2",""
"e4c12f28-a5a9-4fdd-95a6-c8c5635696b2","3849533","FMNH","Invertebrate Zoology","386750","Lunulicardia hemicardium (Linnaeus, 1758)","","","FMNH386750","","","","","","","","","","1",""
"aeb7ab1d-44ff-4d66-bdc0-1d7adfed0425","4265073","FMNH","Invertebrate Zoology","390729","Turris condei Vera Peláez et al., 2000","","local people","FMNH390729","","","","","","","","","","1",""
"be7e2d43-c296-4f16-a77a-4289d0d7b770","4636826","FMNH","Invertebrate Zoology","82793","Filifusus filamentosus (Röding, 1798)","","","FMNH82554","Mozambique","Mozambique","","","","","","","","1",""
"4c84db19-18b8-48dd-9503-49ae8d251392","476847","FMNH","Invertebrate Zoology","175161","Achatina achatina Linnaeus, 1758","","E. N. Kjellesvig-Waering","EK-175161","Mozambique","Mozambique","","","unknown > 70% EtOH","","","","","8",""
"06a5aa0f-1ae1-4ccd-aae9-a301310b5001","476848","FMNH","Invertebrate Zoology","175162","Achatina achatina Linnaeus, 1758","","E. N. Kjellesvig-Waering","EW-175162","Mozambique","Mozambique","","","unknown > 70% EtOH","","","","","2",""
"26f99bc6-d3e1-46c3-a552-d9bab06903c8","592434","FMNH","Invertebrate Zoology","82384","Pecten fumatus Reeve, 1852","","","FMNH82384","Mozambique","Mozambique","","","","","","","","1",""
"c8548762-96ca-4112-86e9-0630a6171b95","592401","FMNH","Invertebrate Zoology","82353","Pectinidae","","","FMNH82353","Mozambique","Mozambique","","","","","","","","1",""
"550c5aa5-276f-45f6-9fe1-343000fe5d0d","1812312","FMNH","Invertebrate Zoology","320759","Conus pennaceus praelatus Hwass, 1792","","","FMNH320759","","","","","","","","","","1",""
"3470b26c-0cdc-4b88-803b-b7492cd6c74d","2111774","FMNH","Invertebrate Zoology","321577","Septa hepatica (Röding, 1798)","","","FMNH321577","","","","","","","","","","1",""
"8ab53319-e9bd-49d8-9711-b08e7bdd9a1e","4029497","FMNH","Invertebrate Zoology","388365","Chicoreus litos Vokes, 1978","","","FMNH388365","","","","","","","","","","1",""
"84492046-6ac9-4ac5-8d5f-a7d574b7adae","4017420","FMNH","Invertebrate Zoology","388141","Chicoreus elisae Bozzetti, 1991","","","FMNH388141","","","","","","","","","","1",""
"02de555c-ff7a-407c-90fe-79b745497a77","4035698","FMNH","Invertebrate Zoology","388997","Vokesimurex gallinago fernandesi (Houart, 1990)","","","FMNH388997","","","","","","","","","","1",""
"fc1c1cda-6f32-41be-9b95-d459876a1355","4039811","FMNH","Invertebrate Zoology","389254","Orania rosadoi Houart, 1998","","","FMNH389254","","","","","","","","","","1",""
"8102a06a-5ffa-4be7-9752-26929ecb6769","4044391","FMNH","Invertebrate Zoology","389431","Chicoreus torrefactus (G. B. Sowerby II, 1841)","","","FMNH389431","","","","","","","","","","1",""
"394f9fc8-7ae6-4155-9323-3d5e2345eab2","4244186","FMNH","Invertebrate Zoology","390127","Hyalina lucida (Marrat, 1877)","","","FMNH390127","","","","","","","","","","1",""
"52fa9f8a-efd5-4c4c-87f7-a846598262c2","2112588","FMNH","Invertebrate Zoology","321607","Harpa cabriti P. Fischer, 1860","","diver","FMNH321607","","","","","","","","","","1",""
"a352c98c-c621-4327-93c9-0ac5cd23b506","567623","FMNH","Invertebrate Zoology","82577","Conus generalis Linnaeus, 1767","","","FMNH82577","Mozambique","Mozambique","","","","","","","","1",""
"03f01cf9-3ff6-4c6b-817d-37267ccfa1a4","567146","FMNH","Invertebrate Zoology","82399","Conus maldivus Hwass, 1792","","","FMNH82339","Mozambique","Mozambique","","","","","","","","1",""
"aa8ac7a3-8daa-458a-a93d-fe7bffcc4a30","567354","FMNH","Invertebrate Zoology","82554","Conus pennaceus von Born, 1778","","","FMNH82554","Mozambique","Mozambique","","","","","","","","1",""
"f6a2c597-0d41-4c41-88f8-715f7b0b02d0","1812310","FMNH","Invertebrate Zoology","320758","Conus pennaceus von Born, 1778","","","FMNH320758","","","","","","","","","","1",""
"add14d76-be85-4d18-9110-1a1766aceeb1","567600","FMNH","Invertebrate Zoology","82398","Conus coronatus Gmelin, 1791","","","FMNH82398","Mozambique","Mozambique","","","","","","","","1",""
"25021323-fa29-49a4-b273-5cdf4021fe4a","567648","FMNH","Invertebrate Zoology","82602","Conus figulinus Linnaeus, 1758","","","FMNH82602","Mozambique","Mozambique","","","","","","","","1",""
"96c78b65-1e28-47bc-8ab8-4901c334370e","3141989","FMNH","Invertebrate Zoology","348452","Laevicardium attenuatum (Sowerby, 1841)","","","FMNH348452","","","","SCUBA","","","","","","1",""
"2a887f12-bf8a-4b86-8464-113325b37ad7","383085","FMNH","Invertebrate Zoology","83292","Laevicardium attenuatum (Sowerby, 1841)","","","FMNH83292","Mozambique","Mozambique","","","","","","","","1",""
"2f50779e-6f18-401e-aaf5-57e6e6edad2c","3448718","FMNH","Invertebrate Zoology","367733","Callista florida (Lamarck, 1818)","","E. T. Edmonds","CMNH-1205.1","","","","","","","","","","1",""
"38c4c587-0f67-4e4d-bb57-4ee3beefbb0a","577009","FMNH","Invertebrate Zoology","283451","Meretrix hebraea (Lamarck, 1818)","","","FMNH283451","Mozambique","Mozambique","","","","","","","","1",""
"c4868399-7d26-494e-a237-eb1a263150f6","3447296","FMNH","Invertebrate Zoology","366315","Eumarcia paupercula (Holten, 1802)","","","CMNH-1205.6","","","","","","","","","","1",""
"dae4bd81-8c35-4319-9e63-7bb7a869141b","566668","FMNH","Invertebrate Zoology","70980","Tapes sulcarius (Lamarck, 1818)","","J. Howard","JH-70980","Mozambique","Mozambique","","","","","","","","4",""
"8de325df-e99c-4662-bd23-e0047c8e049a","561554","FMNH","Invertebrate Zoology","2766","Tapes sulcarius (Lamarck, 1818)","","","FMNH2766","Mozambique Inhambane","Mozambique","Inhambane","","","","","","","2",""
"01d15a31-1ccb-4cd6-89c0-03947b945c7e","3451118","FMNH","Invertebrate Zoology","370125","Eumarcia paupercula (Holten, 1802)","","D. Laurens","CMNH-1205.4","","","","","","","","","","1",""
"d78504d3-0a8b-4d8b-a19c-3f44822d43ec","567599","FMNH","Invertebrate Zoology","82397","Conus puncticulatus Hwass, 1792","","","FMNH82397","Mozambique","Mozambique","","","","","","","","1",""
"b79b3ad7-e5db-4802-9083-7f1abc2a7a7c","567149","FMNH","Invertebrate Zoology","82402","Conus mozambicus Hwass, 1792","","","FMNH82402","Mozambique","Mozambique","","","","","","","","1",""
"6275131f-f1b1-4227-9b84-0a5c013755cf","4128188","FMNH","Invertebrate Zoology","370781","Conus mozambicus Hwass, 1792","","","FMNH370781","","","","","","","","","","1",""
"e2c0fe65-42ab-47ae-b9dc-3f966bcc213a","567353","FMNH","Invertebrate Zoology","82553","Conus gubernator Hwass, 1792","","","FMNH82553","Mozambique","Mozambique","","","","","","","","1",""
"085adfe5-73d7-4e79-bbe9-27a660d2bd63","1766576","FMNH","Invertebrate Zoology","320292","Conus gubernator Hwass, 1792","","","FMNH320292","","","","","","","","","","1",""
"554beab0-96c3-4e69-87d7-1ad9dc8628f9","584421","FMNH","Invertebrate Zoology","304803","Conus gubernator Hwass, 1792","","","FMNH304803","Mozambique","Mozambique","","","","","","","","1",""
"1aa249ac-af6d-44ea-b92a-d2a3b357535a","565960","FMNH","Invertebrate Zoology","44273","Conus lividus Hwass, 1792","","L. G. Gage","FMNH44273","Mozambique","Mozambique","","","","","","","","1",""
"222183d0-5389-43e2-88e9-b4bf1b556e58","1815744","FMNH","Invertebrate Zoology","320864","Conus canonicus Hwass, 1792","","","FMNH320864","","","","","","","","","","1",""
"e69df084-4bdb-4d65-ab8a-226c7f739bfc","565962","FMNH","Invertebrate Zoology","44285","Conus canonicus Hwass, 1792","","L. G. Gage","LG-44285","Mozambique","Mozambique","","","","","","","","1",""
"26672d25-6d2c-4074-8ed2-e0ef0372246e","567355","FMNH","Invertebrate Zoology","82422","Conus striatellus Link, 1807","","","FMNH82422","Mozambique","Mozambique","","","","","","","","1",""
"ad540d88-4f0e-4621-9f15-1ad880e22aa5","567488","FMNH","Invertebrate Zoology","82700","Conus magnificus Reeve, 1843","","","FMNH82700","Mozambique","Mozambique","","","","","","","","1",""
"9d3db592-5575-41f0-aaaa-c3201ef1ee30","567653","FMNH","Invertebrate Zoology","82608","Conus magnificus Reeve, 1843","","","FMNH82608","Mozambique","Mozambique","","","","","","","","1",""
"e82bddd2-f071-4e6c-99ab-471adda24078","571390","FMNH","Invertebrate Zoology","170552","Conus milneedwardsi Jousseaume, 1894","","","FMNH170552","Mozambique","Mozambique","","","","","","","","1",""
"3302838a-ec8c-4341-a959-5305a20b339c","567498","FMNH","Invertebrate Zoology","82711","Conus nimbosus Hwass, 1792","","","FMNH82711","Mozambique","Mozambique","","","","","","","","1",""
"084384dc-86ba-412b-a47d-82bfd14fd86e","567647","FMNH","Invertebrate Zoology","82601","Conus zeylanicus Gmelin, 1791","","","FMNH82602","Mozambique","Mozambique","","","","","","","","1",""
"bc54e4c2-9e60-49e1-aa0c-726eec2b60ad","1815759","FMNH","Invertebrate Zoology","320869","Conus textile var. euetrios G. B. Sowerby III, 1882","","","FMNH320869","","","","","","","","","","1",""
"9a4f7e11-8afb-42bc-9b29-31dfa84a4bd7","567594","FMNH","Invertebrate Zoology","82392","Conus terebra von Born, 1778","","","FMNH82392","Mozambique","Mozambique","","","","","","","","1",""
"790b12f4-e61c-4b70-9be1-908980932867","567506","FMNH","Invertebrate Zoology","82719","Conus textile Linnaeus, 1758","","","FMNH82719","Mozambique","Mozambique","","","","","","","","1",""
"838ba28a-54a4-4b32-9c74-e8aa6ee2b999","567608","FMNH","Invertebrate Zoology","82562","Conus textile Linnaeus, 1758","","","FMNH82562","Mozambique","Mozambique","","","","","","","","1",""
"26f30619-4ad1-49b5-8002-0252389a0fc3","567656","FMNH","Invertebrate Zoology","82612","Conus textile Linnaeus, 1758","","","FMNH82612","Mozambique","Mozambique","","","","","","","","1",""
"588f3623-a83c-4a50-ae85-3c6511d4b7f1","567682","FMNH","Invertebrate Zoology","82641","Conus textile Linnaeus, 1758","","","FMNH82641","Mozambique","Mozambique","","","","","","","","1",""
"a693d5dd-c7f2-4b41-a999-c6dd223123cb","568885","FMNH","Invertebrate Zoology","142286","Conus textile Linnaeus, 1758","","","FMNH142286","Mozambique","Mozambique","","","","","","","","1",""
