"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"029f2f5d-caf7-43e3-a8c7-3c5482fb8a93","3130859","FMNH","Insects","FMNHINS 0003 130 859","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"f9baa203-0fd3-4c6f-b8f0-57c84e338255","3130860","FMNH","Insects","FMNHINS 0003 130 860","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"df72422a-a4db-4cd4-9d93-f41e245f2f2f","3130861","FMNH","Insects","FMNHINS 0003 130 861","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"098bf677-ded3-4a71-aedf-8be5e621f615","3130862","FMNH","Insects","FMNHINS 0003 130 862","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"3c5dc7a9-9a67-4b59-aa9d-fb2a16b2219e","3130863","FMNH","Insects","FMNHINS 0003 130 863","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"842a0078-7b80-4151-aa15-93b4d63bf350","3130864","FMNH","Insects","FMNHINS 0003 130 864","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"9c599df4-05e2-4288-b457-cfc5ffb4b602","3131157","FMNH","Insects","FMNHINS 0003 131 157","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"d5d0945f-6e14-4a71-afc1-2db4888a3816","3133703","FMNH","Insects","FMNHINS 0003 133 703","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"e5a6730e-dbc9-4d68-82d9-16d3391841f8","3130786","FMNH","Insects","FMNHINS 0003 130 786","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"1709a3f7-987c-446f-a79e-6f7875b7d39d","3130787","FMNH","Insects","FMNHINS 0003 130 787","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"80c3be1e-6afc-4c4b-9999-9f0fbe1f6785","3130789","FMNH","Insects","FMNHINS 0003 130 789","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"622c1609-01bc-49bc-8e23-73b1195485ac","3130790","FMNH","Insects","FMNHINS 0003 130 790","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"622a35ff-5ee0-4e22-b24c-f22d86955d4d","3130791","FMNH","Insects","FMNHINS 0003 130 791","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"b39193c6-3112-416d-95d7-ba37c1a5b213","3130792","FMNH","Insects","FMNHINS 0003 130 792","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"d04bf0c5-597a-4eeb-a035-4ad74c128d22","3131092","FMNH","Insects","FMNHINS 0003 131 092","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"130ee786-02fa-4bc1-a6c5-a53b799e29af","3131093","FMNH","Insects","FMNHINS 0003 131 093","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"d8b94c6f-b853-407b-84f4-cb73c2a5800c","3133501","FMNH","Insects","FMNHINS 0003 133 501","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"f75e2977-afd9-41ec-a272-44b882171119","3138731","FMNH","Insects","FMNHINS 0003 138 731","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"a71a65c4-50fe-428c-a6d7-8a23eb8a904d","3133663","FMNH","Insects","FMNHINS 0003 133 663","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"7d5b7a95-7937-4e0f-9771-855b700128d0","3132937","FMNH","Insects","FMNHINS 0003 132 937","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"b395bfb9-6e77-4131-88a2-b4b90918a007","3133542","FMNH","Insects","FMNHINS 0003 133 542","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"1e961abb-1827-48ee-8033-bda99a825e74","3130772","FMNH","Insects","FMNHINS 0003 130 772","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"68f50c52-5c27-4055-909a-4dc718459609","3130773","FMNH","Insects","FMNHINS 0003 130 773","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"cb623c87-4c11-4005-8108-75681a0b6cfd","3130774","FMNH","Insects","FMNHINS 0003 130 774","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"cf3b33d8-f753-4265-a0ec-0c168206e59a","3133097","FMNH","Insects","FMNHINS 0003 133 097","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"4e7f0ef2-d80b-4b22-a54a-d1129a47ea1b","3041289","FMNH","Insects","FMNHINS 0003 041 289","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"2725fb35-560b-432b-85de-e3963c94f60f","3041290","FMNH","Insects","FMNHINS 0003 041 290","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"3a54ecac-0f71-4ab1-8cb8-cccaa5b8fbb5","3138206","FMNH","Insects","FMNHINS 0003 138 206","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"d8f267a8-4bf7-4ee5-b42c-131a8e851bb3","3133137","FMNH","Insects","FMNHINS 0003 133 137","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"3f705da7-7685-4e05-90a2-841b60b2c7d4","3138288","FMNH","Insects","FMNHINS 0003 138 288","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"13bd2adf-38a8-4189-b50b-4c0a0da412d5","3138247","FMNH","Insects","FMNHINS 0003 138 247","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"360e15a2-0017-4f83-9f7c-a8e1473360ec","3132897","FMNH","Insects","FMNHINS 0003 132 897","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"19cceb59-512b-4fe2-be08-d507e84d7a14","3138571","FMNH","Insects","FMNHINS 0003 138 571","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"dbd0d265-6894-495e-bc8d-13f116ab1296","3130778","FMNH","Insects","FMNHINS 0003 130 778","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"87c33bca-fe70-4256-b9ed-ed0df7fb8731","3130779","FMNH","Insects","FMNHINS 0003 130 779","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"25cda245-83f6-4dae-9b0f-082b5a9cedc2","3130780","FMNH","Insects","FMNHINS 0003 130 780","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"263fcbe8-b784-44c8-9495-19f36898ab1a","3130781","FMNH","Insects","FMNHINS 0003 130 781","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"81a56d8a-7710-4362-815c-910b6f0046fd","3130782","FMNH","Insects","FMNHINS 0003 130 782","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"fd393fb4-e4fc-45e0-8ef4-697c254b4b10","3135085","FMNH","Insects","FMNHINS 0003 135 085","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"96a8c07c-8dfe-479b-b81e-77a05e3349ed","3133299","FMNH","Insects","FMNHINS 0003 133 299","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"ad03ba76-50e4-4526-b9b2-10f7a864a62e","3134923","FMNH","Insects","FMNHINS 0003 134 923","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"ee2c1669-b89c-40a5-b532-151567f57576","3138891","FMNH","Insects","FMNHINS 0003 138 891","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"d3446387-6f93-4caf-8d12-908b92072f43","3135003","FMNH","Insects","FMNHINS 0003 135 003","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"bbcc1d20-176d-4ce1-97f8-6773673a4a89","3138811","FMNH","Insects","FMNHINS 0003 138 811","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"4b1f8314-0b94-4555-9b3e-00d810614f7c","3138166","FMNH","Insects","FMNHINS 0003 138 166","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"71954206-193d-4d3d-952f-6c14b924ce74","3133177","FMNH","Insects","FMNHINS 0003 133 177","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"a6d1c8c5-73e8-4b56-9fed-8dc6916afa72","3133622","FMNH","Insects","FMNHINS 0003 133 622","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"e188a40f-1e71-45df-8fc2-e1cb10a263f5","3130768","FMNH","Insects","FMNHINS 0003 130 768","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"f0eacf0e-9c80-4aee-a5a3-38b01e5849cd","3130769","FMNH","Insects","FMNHINS 0003 130 769","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"f86ffa17-f80a-4353-9e24-5efbcd513bd8","3130770","FMNH","Insects","FMNHINS 0003 130 770","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"7c743266-b196-4c4a-b567-7d5ccfd2c04b","3041291","FMNH","Insects","FMNHINS 0003 041 291","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"38eeb4f8-6a48-4912-b7cc-16c998563abf","3041292","FMNH","Insects","FMNHINS 0003 041 292","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"1368b04e-3d4f-47ca-b3a0-b0ab670fc8cb","3041295","FMNH","Insects","FMNHINS 0003 041 295","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"1a1384ab-fc72-48a1-8cc1-9978da3e0976","3041296","FMNH","Insects","FMNHINS 0003 041 296","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"7eaf2dba-dff5-412a-b97e-feda16ed65ad","3041297","FMNH","Insects","FMNHINS 0003 041 297","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"7d2cf629-ffe0-4a35-b648-3f0d887cc300","3041298","FMNH","Insects","FMNHINS 0003 041 298","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"ad97801b-114e-4dd6-a89c-36797a8e34f3","3041303","FMNH","Insects","FMNHINS 0003 041 303","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"98842767-b677-4159-bcec-edfa9ce75fa2","3041305","FMNH","Insects","FMNHINS 0003 041 305","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"06b65adf-c6a4-4cf3-acf9-0f414bd7898a","3041307","FMNH","Insects","FMNHINS 0003 041 307","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"549f14f4-19b6-494b-b8e3-72d9c4891545","3041308","FMNH","Insects","FMNHINS 0003 041 308","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"1e9cc5cc-e3e4-468b-a58f-ab7da8c70614","3041312","FMNH","Insects","FMNHINS 0003 041 312","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"362c909d-1f9e-45ca-9463-52ffcb7f9ab4","3041314","FMNH","Insects","FMNHINS 0003 041 314","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"22bf71fb-8bfa-43de-887d-4e4af09187e3","3041315","FMNH","Insects","FMNHINS 0003 041 315","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"af6fef90-e99a-4e40-ab1c-1bf3bc3b67fc","3041316","FMNH","Insects","FMNHINS 0003 041 316","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
