"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fc384ff7-0e73-4880-9dcd-5404258b4d22","2842118","FMNH","Insects","FMNHINS 0002 842 118","Polyrhachis villipes","","D. M. General","","","Philippines","Luzon","","","","","14.8374","121.963","1",""
"da61b3fd-8803-469c-8272-15f021ffb72a","3130396","FMNH","Insects","FMNHINS 0003 130 396","Tabanus (Tabanus) cnemidotus Philip","","F. G. Werner","","Philippines Palawan  Puerto Princesa","Philippines","Palawan","","","","","","","1",""
"348d67f4-e989-4f39-9f99-570cfd6c4fe6","3496562","FMNH","Insects","FMNHINS 0003 496 562","Copelatus Erichson, 1832","","P. L. Stangl","","Philippines Cavite","Philippines","Cavite","","","","","","","1",""
"d7a668d6-6b3c-4420-9b85-9154901bfb2f","3130525","FMNH","Insects","FMNHINS 0003 130 525","Thecophora philippinensis Camras","","F. Rivera","","Philippines Benguet","Philippines","Benguet","","","","","","","1",""
"e699275e-8568-4458-b525-d06a355a62f8","2842113","FMNH","Insects","FMNHINS 0002 842 113","Polyrhachis lilianae","","D. M. General","","","Philippines","Palawan","","","","","9.415","118.554","1",""
"fc6d780c-5f18-4b2e-b1fb-53d5feede70e","2842111","FMNH","Insects","FMNHINS 0002 842 111","Polyrhachis armata","","D. M. General","","","Philippines","Palawan","","","","","10.1222","118.996","1",""
"9f82b1d2-ea4c-42a0-8a32-6b98dda39dd9","2842121","FMNH","Insects","FMNHINS 0002 842 121","Polyrhachis calypso","","P. A. Buenavente","","","Philippines","Palawan","","","","","10.1222","118.996","1",""
"aa19c47e-f010-4aa9-9c2e-4a01626f2b52","2842112","FMNH","Insects","FMNHINS 0002 842 112","Polyrhachis illaudata","","D. M. General","","","Philippines","Palawan","","","","","9.8031","118.5","1",""
"36fb4891-e286-4306-b027-988938be35f9","2842115","FMNH","Insects","FMNHINS 0002 842 115","Polyrhachis saevissima","","P. A. Buenavente","","","Philippines","Palawan","","","","","9.2663","117.975","1",""
"e8f00299-7e44-4f53-ad36-13332259218a","2842117","FMNH","Insects","FMNHINS 0002 842 117","Polyrhachis thrinax","","P. A. Buenavente","","","Philippines","Palawan","","","","","10.1222","118.996","1",""
"3ca26460-0b48-486d-ba02-c1593d6fae11","2842123","FMNH","Insects","FMNHINS 0002 842 123","Polyrhachis bicolor","","P. A. Buenavente","","","Philippines","Palawan","","","","","10.1222","118.996","1",""
"3795f2a0-7007-4eec-ac35-3b1bf8bbcb08","2842124","FMNH","Insects","FMNHINS 0002 842 124","Polyrhachis inermis","","D. M. General","","","Philippines","Palawan","","","","","9.2663","117.975","1",""
"169fef11-8130-41f6-95f8-05e9e3e1c1d5","2842110","FMNH","Insects","FMNHINS 0002 842 110","Polyrhachis armata","","P. A. Buenavente","","","Philippines","Ilocos Norte","","","","","18.4202","1208771","1",""
"bc72eac8-eb89-48ec-8ed2-42884b1d0ef4","2842105","FMNH","Insects","FMNHINS 0002 842 105","Polyrhachis bihamata","","P. A. Buenavente","","","Philippines","Ilocos Norte","","","","","18.4202","120.877","1",""
"007a00cf-6d7d-4853-b06d-c4e00b33f14e","2842099","FMNH","Insects","FMNHINS 0002 842 099","Polyrhachis armata","","P. A. Buenavente","","","Philippines","Cagayan","","","","","18.211","122.153","1",""
"99418956-aa14-4d5f-bab3-0d0c79fc301d","2842116","FMNH","Insects","FMNHINS 0002 842 116","Polyrhachis bihamata","","P. A. Buenavente","","","Philippines","Cagayan","","","","","18.211","122.153","1",""
"53b84f78-f3eb-4ce2-a93b-9fe63d1d6b6c","2842104","FMNH","Insects","FMNHINS 0002 842 104","Polyrhachis mindanaensis","","P. A. Buenavente","","","Philippines","Bulacan","","","","","14.966","121.2","1",""
"348ff40b-469c-4c2f-ac9e-70df441b76e2","2842120","FMNH","Insects","FMNHINS 0002 842 120","Polyrhachis mindanaensis","","J. W. Edaño","","","Philippines","North Cotabato","","","","","7.0192","125.223","1",""
"c090971d-ea04-4e76-bac1-46fccb6d907c","2842119","FMNH","Insects","FMNHINS 0002 842 119","Polyrhachis armata","","J. W. Edaño","","","Philippines","North Cotabato","","","","","7.0183","125.223","1",""
"0af7bfb1-0430-4988-bd50-3d61ccda91d7","2842098","FMNH","Insects","FMNHINS 0002 842 098","Polyrhachis scabra","","P. A. Buenavente","","","Philippines","Agusan del Sur","","","","","8.47308","125.986","1",""
"f92b28c9-e867-401f-806d-7bedb935fe5f","3130554","FMNH","Insects","FMNHINS 0003 130 554","Idiocelyphus indefinitus Tenorio","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"2fea2928-92e8-4e66-984a-b100a78bb439","3130556","FMNH","Insects","FMNHINS 0003 130 556","Themara ostensackeni Hardy","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"fbf8afa9-eaa0-4090-aded-93ad88eb447a","3130395","FMNH","Insects","FMNHINS 0003 130 395","Tabanus (Tabanus) attenuis Philip","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"40cbc9ae-985b-4792-8d23-87c7d1d2bb69","3130557","FMNH","Insects","FMNHINS 0003 130 557","Hexacinia pellucens Hardy","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","sweeping","","","","","","1",""
"9ba42554-69d6-410f-b578-9a2c6091effb","3130407","FMNH","Insects","FMNHINS 0003 130 407","Tabanus (Tabanus) subimmanis Philip","","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"3af77987-f116-48cf-911d-95fafd0c87e4","3130401","FMNH","Insects","FMNHINS 0003 130 401","Tabanus (Tabanus) hoogstraali Philip","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"443bc01b-7b44-498f-8785-a15763d486d2","3130410","FMNH","Insects","FMNHINS 0003 130 410","Tabanus wenzeli Philip","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"cd36605f-e659-4bf1-a36d-92c843d7d2f1","3130394","FMNH","Insects","FMNHINS 0003 130 394","Tabanus (Tabanus) alticolus Philip","","H. Hoogstraal","","Philippines Mountain","Philippines","Mountain","","","","","","","1",""
"3f233316-898e-48f3-830c-1fcee91a46b8","3130409","FMNH","Insects","FMNHINS 0003 130 409","Tabanus wenzeli Philip","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","at light","","","","","","1",""
"91084ea8-b6a9-43cc-82cb-34f08fb576d3","3130398","FMNH","Insects","FMNHINS 0003 130 398","Tabanus (Tabanus) confusiens Philip","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"f89e9493-433a-4ba7-bbe5-d4d874d98112","3130402","FMNH","Insects","FMNHINS 0003 130 402","Tabanus (Tabanus) mindanensis Philip","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"47f20003-ebc4-4b2c-b0b5-e87fae484bc7","3130405","FMNH","Insects","FMNHINS 0003 130 405","Tabanus provocans Philip","","C. F. Baker","","Philippines Romblon","Philippines","Romblon","","","","","","","1",""
"04761b8e-5a86-4f66-a9bc-d5778d9011f4","3130391","FMNH","Insects","FMNHINS 0003 130 391","Haematopota monticola Philip","","C. F. Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"1d02b919-e838-445c-9d16-bec109ec946e","3048063","FMNH","Insects","FMNHINS 0003 048 063","Orphnebius falagrioides Bernhauer, 1929","","C. F. Baker","","Philippines","Philippines","","","","","","","","1","No"
"3654ad82-b2b9-4f63-a5c0-394200e4d36e","3130408","FMNH","Insects","FMNHINS 0003 130 408","Tabanus unifasciens Philip","","C. F. Baker","","","","","","","","","11.9325","125.039","1",""
"c340cd74-11bb-4006-8746-9e6bc8cd82ea","2841834","FMNH","Insects","FMNHINS 0002 841 834","Cybister tripunctatus (Olivier, 1795)","","B. Malkin","","Philippines Rizal","Philippines","Rizal","","","","","","","1",""
"e58b27f7-eb25-4b88-b7c4-ac98bbe4871e","2841835","FMNH","Insects","FMNHINS 0002 841 835","Cybister tripunctatus (Olivier, 1795)","","B. Malkin","","Philippines Rizal","Philippines","Rizal","","","","","","","1",""
"7bb208d1-9a5b-43cb-88b4-1b6e761de798","2821740","FMNH","Insects","FMNHINS 0002 821 740","Anotylus latiusculus Kraatz, 1859","","","","Philippines","Philippines","","","","","","","","1",""
"fbfbf92a-f558-44d7-95fe-b5a44236dfa2","2821741","FMNH","Insects","FMNHINS 0002 821 741","Anotylus latiusculus Kraatz, 1859","","","","Philippines","Philippines","","","","","","","","1",""
"1b22be36-3eae-48c5-aee5-ecb95bf18bf5","2821742","FMNH","Insects","FMNHINS 0002 821 742","Anotylus latiusculus Kraatz, 1859","","","","Philippines","Philippines","","","","","","","","1",""
"b5ae552f-789b-4aa4-8451-1ab57b4259ac","3130390","FMNH","Insects","FMNHINS 0003 130 390","Haematopota abbreviata Philip","","","","Philippines","Philippines","","","","","","","","1",""
"d15c5533-6245-4933-8cd4-1b2912744ae9","3130397","FMNH","Insects","FMNHINS 0003 130 397","Tabanus (Tabanus) brevicallus Philip","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","1",""
"939974c2-1177-4c42-af1b-acdbb74d3061","3130384","FMNH","Insects","FMNHINS 0003 130 384","Plecia brachystylata Hardy & Delfinado-Baker","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"04f1de0f-5559-423a-8988-35673cfc0812","3130431","FMNH","Insects","FMNHINS 0003 130 431","Ommatius suntius Oldroyd, 1972","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"4cd008bd-6723-43c2-a1e0-1440ccbf6fdd","3130404","FMNH","Insects","FMNHINS 0003 130 404","Tabanus (Tabanus) pallidiscutum Philip","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"7ddf6103-0449-484c-ae5a-9cedc1b41616","3130389","FMNH","Insects","FMNHINS 0003 130 389","Cydistomyia absol Philip","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"c019848d-c96d-4ab1-aac9-75743fdb2f04","3047776","FMNH","Insects","FMNHINS 0003 047 776","Stenus (Hypostenus) lanuginosus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"b2015856-c970-4aff-b574-2a1e06a4f978","3048258","FMNH","Insects","FMNHINS 0003 048 258","Stenus (Hypostenus) pernix Benick, 1929","","","","","","","","","","","","","1",""
"9c0c227c-af31-415f-81a5-3c5c5a75e6fc","3047757","FMNH","Insects","FMNHINS 0003 047 757","Stenus (Stenus) duplopunctatus Bernhauer, 1926","","Baker","","Philippines","Philippines","","","","","","","","1",""
"1474c8d4-7667-4a71-a931-493f30ef6e70","2840626","FMNH","Insects","FMNHINS 0002 840 626","Anotylus balbalanensis* ""Bernhauer (Ms.)"", ms","","","","Philippines","Philippines","","","","","","","","1",""
"a61056da-828e-45d3-abab-3eb2000adde5","3047771","FMNH","Insects","FMNHINS 0003 047 771","Stenus (Hypostenus) coloratus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"49fed9f2-e9c4-4191-8026-5c1573ab7394","3048321","FMNH","Insects","FMNHINS 0003 048 321","Stenus (Hypostenus) splendidus Bernhauer, 1914","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"6143b39d-3030-4a07-9c0b-3b53b9caf5dd","2819292","FMNH","Insects","FMNHINS 0002 819 292","Edaphus parvipennis Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"e1fea661-b059-4c12-9f47-4e363e034bec","2819297","FMNH","Insects","FMNHINS 0002 819 297","Edaphus petzi Bernhauer, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"0d9418ec-3101-4818-aeea-34968675b74f","2819294","FMNH","Insects","FMNHINS 0002 819 294","Edaphus philippinus Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"d3d1a2e0-05de-444c-a504-adb68b583e8c","2819296","FMNH","Insects","FMNHINS 0002 819 296","Edaphus princeps Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"d64e2104-fca5-4584-aa97-94540af03a3d","2819295","FMNH","Insects","FMNHINS 0002 819 295","Edaphus princeps bakerianus Bernhauer, 1929","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"c0e48a25-682f-4c18-9a5f-954a4b658b15","2819298","FMNH","Insects","FMNHINS 0002 819 298","Edaphus pubescens Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"09614689-5f78-4e0a-a1b0-fc9345699145","2819302","FMNH","Insects","FMNHINS 0002 819 302","Edaphus scheerpeltzi Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"360bb998-6bad-44ec-a273-88d09e17027f","2819301","FMNH","Insects","FMNHINS 0002 819 301","Edaphus sulciceps Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"f903e1ef-8bb5-4d73-b1b8-50e0bb1268e8","2819305","FMNH","Insects","FMNHINS 0002 819 305","Edaphus vulneratus Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"b002fcdb-0d29-43ad-8040-e5e9cef6feaf","3048382","FMNH","Insects","FMNHINS 0003 048 382","Stenus (Stenus) versicolor Benick, 1929","","","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"b07599d9-8e60-46c4-8705-06fbae7410d2","3047738","FMNH","Insects","FMNHINS 0003 047 738","Stenus (Hemistenus) dapitananus Bernhauer, 1926","","Baker","","Philippines","Philippines","","","","","","","","1",""
"7ad6be27-e718-463a-aab7-86d31a04e919","2819154","FMNH","Insects","FMNHINS 0002 819 154","Hoplandria philippina Bernhauer, 1914","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"b07551f9-6014-41cb-81d7-a953bf9b6778","2819244","FMNH","Insects","FMNHINS 0002 819 244","Stenus (Hemistenus) plumbellus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"b91a3064-9e25-4615-ba42-b46895687b14","2819360","FMNH","Insects","FMNHINS 0002 819 360","Priochirus (Plastus) paradoxus Wendeler, 1928","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"1a7f2845-833d-4c2a-94c8-a107013ad6f8","2819364","FMNH","Insects","FMNHINS 0002 819 364","Priochirus (Plastus) philippinus Bernhauer, 1912","","H. M. Curran","","Philippines","Philippines","","","","","","","","1",""
"9bdb5bdd-5de9-423a-9dd9-3cdfbbfcbb4b","2819316","FMNH","Insects","FMNHINS 0002 819 316","Priochirus (Plastus) manilensis Bernhauer, 1912","","W. Schultze","","Philippines","Philippines","","","","","","","","1",""
"9c8e973d-c849-4343-9fe0-c56c9806b3d7","2819324","FMNH","Insects","FMNHINS 0002 819 324","Thoracophorus (Leipophorus) minutissimus Bernhauer, 1926","","G. Boettcher","","Philippines Ilocos Norte","Philippines","Ilocos Norte","","","","","","","1",""
"4a4f1650-3ba8-42f3-9ff5-55ec944384ae","2819348","FMNH","Insects","FMNHINS 0002 819 348","Priochirus (Plastus) minutus Wendeler, 1928","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"1ba153a2-a04e-452f-bda1-20c5215e9dce","2819323","FMNH","Insects","FMNHINS 0002 819 323","Thoracophorus philippinus Bernhauer, 1926","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"6148206b-1d9f-4f63-8e9c-ac7d6c80fe86","2819325","FMNH","Insects","FMNHINS 0002 819 325","Thoracophorus philippinus ab. obscurior Bernhauer, 1926","","G. Boettcher","","Philippines Ilocos Norte","Philippines","Ilocos Norte","","","","","","","1",""
"f1e55023-8518-4168-89e2-ac889abbdea3","2840714","FMNH","Insects","FMNHINS 0002 840 714","Amichrotus merritti Bernhauer, 1912","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"d8af5883-d467-4f4b-9ba1-98aebd4fa35f","2840713","FMNH","Insects","FMNHINS 0002 840 713","Amichrotus merritti Bernhauer, 1912","","","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"d33438b8-7a6a-4273-9985-ef4114d5f5a9","2819321","FMNH","Insects","FMNHINS 0002 819 321","Eleusis banghaasi Bernhauer, 1926","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"45eac699-7686-4181-a38a-a41fe04d0ee2","3048264","FMNH","Insects","FMNHINS 0003 048 264","Stenus (Hypostenus) pseudoleptopus Benick, 1929","","G. Boettcher","","Philippines Ilocos Norte","Philippines","Ilocos Norte","","","","","","","1",""
"c2e71587-868b-4eba-b12f-4616d915c165","2819242","FMNH","Insects","FMNHINS 0002 819 242","Stenus (Nestus) griseolus Benick, 1929","","","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"f429cb00-d256-4ffd-95af-20e2de9c41bb","2819274","FMNH","Insects","FMNHINS 0002 819 274","Stenus (Hypostenus) heterocerus Benick, 1929","","","","Philippines Samar","Philippines","Samar","","","","","","","1",""
"e34e4300-416a-46e3-b969-5f731f75d0b4","3048261","FMNH","Insects","FMNHINS 0003 048 261","Stenus (Hypostenus) phaenomenalis Bernhauer, 1919","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"9ab8fa83-01a1-4e0e-97b7-43fc4e195a70","3047597","FMNH","Insects","FMNHINS 0003 047 597","Stenus (Hypostenus) ambiguus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"077df165-ffc7-4c5d-8632-c7c78044b03b","3047610","FMNH","Insects","FMNHINS 0003 047 610","Stenus (Hemistenus) approximatus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"72c9981e-3d68-4fca-b33a-ee963907be56","3047641","FMNH","Insects","FMNHINS 0003 047 641","Stenus (Hypostenus) azurescens Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"d5b73894-a4a6-4a33-8691-7762c2526b8c","3047650","FMNH","Insects","FMNHINS 0003 047 650","Stenus (Hemistenus) bakeri Bernhauer, 1914","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"40c0c924-c7ae-4c5a-a009-c4cbe51f7e2c","3047645","FMNH","Insects","FMNHINS 0003 047 645","Stenus (Hemistenus) banghaasi Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"1ffca2b4-2ba6-4c81-9585-9bc332c3c68e","3047657","FMNH","Insects","FMNHINS 0003 047 657","Stenus (Hemistenus) boettcheri Benick, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"041a7307-8f67-435d-9fe2-946c65a9f147","3047713","FMNH","Insects","FMNHINS 0003 047 713","Stenus (Hemistenus) contrusus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"5065495e-be2f-4837-83f9-af5573ba5a17","3047701","FMNH","Insects","FMNHINS 0003 047 701","Stenus (Stenus) concavus Benick, 1929","","","","","","","","","","","","","1",""
"ba2623a1-6f19-4531-b286-8401b2a9f01b","3047703","FMNH","Insects","FMNHINS 0003 047 703","Stenus (Parastenus) confusorius Puthz, 1974","","","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"d9ff3cb1-530f-48bc-8ce1-61f7ffa661d9","3047732","FMNH","Insects","FMNHINS 0003 047 732","Stenus (Hemistenus) cyanellus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"45c58610-c259-4cee-99c0-9918300f7b25","3048306","FMNH","Insects","FMNHINS 0003 048 306","Stenus (Hemistenus) seriatipennis Benick, 1929","","","","","","","","","","","","","1",""
"f222a360-5667-4c68-8e39-fbf070f918cf","3048252","FMNH","Insects","FMNHINS 0003 048 252","Stenus (Hemistenus) patruelis Benick, 1929","","","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"3731e6f7-f218-4f50-953a-6cfd5e05ee13","3048353","FMNH","Insects","FMNHINS 0003 048 353","Stenus (Hemistenus) tenuimarginalis Bernhauer, 1926","","Baker","","Philippines","Philippines","","","","","","","","1",""
"1373aa4e-6da6-4660-ab0d-b146fc2aa03c","3048370","FMNH","Insects","FMNHINS 0003 048 370","Stenus (Hemistenus) ulcerosus Benick, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"2889cd34-801e-4518-ba28-b54b161dd722","3047803","FMNH","Insects","FMNHINS 0003 047 803","Stenus (Hypostenus) hirtus Bernhauer, 1926","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"9144251d-b627-4ca3-99f0-3b9acad883b3","3047845","FMNH","Insects","FMNHINS 0003 047 845","Stenus (Hypostenus) lampros Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"6aeee6e6-0b5c-4612-84c9-677a45799d9c","3047858","FMNH","Insects","FMNHINS 0003 047 858","Stenus (Hypostenus) leptopus Benick, 1929","","","","","","","","","","","","","1",""
"dbfdefdf-f4d4-471f-a039-ce574d727487","3047864","FMNH","Insects","FMNHINS 0003 047 864","Stenus (Hypostenus) luzonensis Bernhauer, 1926","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"99d54430-bc9c-41f4-9897-8ff6e9a73306","3047874","FMNH","Insects","FMNHINS 0003 047 874","Stenus (Hypostenus) maquilinganus Bernhauer, 1915","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"24d85359-5816-4d8b-87eb-3cafdc72ae92","3048265","FMNH","Insects","FMNHINS 0003 048 265","Stenus (Hypostenus) pseudotropicus Bernhauer, 1926","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"6f17ab13-d247-4d89-bfaf-24ea48017f1a","3048247","FMNH","Insects","FMNHINS 0003 048 247","Stenus (Hypostenus) parvipennis Bernhauer, 1919","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"d5d2c201-a096-44d6-ad88-7580d41f3601","3048322","FMNH","Insects","FMNHINS 0003 048 322","Stenus (Hypostenus) spurius Benick, 1929","","","","","","","","","","","","","1",""
"1cdd6f1b-eb09-4d3c-a35c-9f2622deb8a5","3048288","FMNH","Insects","FMNHINS 0003 048 288","Stenus (Hypostenus) samarensis Bernhauer, 1926","","Baker","","","","","","","","","11.9325","125.039","1",""
"d31ae823-0dff-42b3-a597-5e8ae694c7f3","3048287","FMNH","Insects","FMNHINS 0003 048 287","Stenus (Hypostenus) samarensis basilanus Puthz, 1974","","","","","","","","","","","","","1",""
"644c63a4-6c5d-4c70-abeb-8aaea0d067c8","3048314","FMNH","Insects","FMNHINS 0003 048 314","Stenus (Hypostenus) simulans Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"acd55a51-9448-4bda-80b5-53c420cf0345","3048323","FMNH","Insects","FMNHINS 0003 048 323","Stenus (Hypostenus) staudingerianus Bernhauer, 1926","","","","Philippines","Philippines","","","","","","","","1",""
"1bb14e52-ca4e-4852-b35b-2817b8dbac6d","3048330","FMNH","Insects","FMNHINS 0003 048 330","Stenus (Hypostenus) subcyanescens Bernhauer, 1926","","Baker","","Philippines","Philippines","","","","","","","","1",""
"664ba875-5a8a-4994-80cc-1a81ec5044d0","3048342","FMNH","Insects","FMNHINS 0003 048 342","Stenus (Hypostenus) sulcaticeps Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"ee2f5627-b7c7-4156-9658-e5e6adcb9efd","3047895","FMNH","Insects","FMNHINS 0003 047 895","Stenus montalbanensis Bernhauer, 1912","","","","","","","","","","","","","1",""
"7ae54abd-d68f-4826-9dae-28038420532a","3047912","FMNH","Insects","FMNHINS 0003 047 912","Stenus (Hemistenus) nobilis Bernhauer, 1926","","Baker","","Philippines","Philippines","","","","","","","","1",""
"53d5935d-c810-4033-b61b-c79e12fc21e7","3048280","FMNH","Insects","FMNHINS 0003 048 280","Stenus (Hypostenus) rivularis Puthz, 1974","","C. F. Clagg","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"cbc6d710-e697-4b4d-9597-a14958be2019","3048355","FMNH","Insects","FMNHINS 0003 048 355","Stenus (Hypostenus) thaumatocerus Puthz, 1974","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"99b597a4-38f6-4c05-8ed5-69f4d412cbdd","3048391","FMNH","Insects","FMNHINS 0003 048 391","Stenus (Parastenus) watrousi Puthz, 1998","","L. E. Watrous","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
