"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"52f368b8-9b3d-4a71-8f58-34be4c365068","1872976","FMNH","Amphibians and Reptiles","45706","Eunectes murinus","","","","Colombia","Colombia","","","","alc","","","","",""
"3e2a06a7-ce25-4b4e-83fc-c6d23cf5b494","1872977","FMNH","Amphibians and Reptiles","45707","Eunectes murinus","","","","Colombia","Colombia","","","","alc","","","","",""
"23f1941e-5340-43aa-ae99-22d637411a89","1872978","FMNH","Amphibians and Reptiles","45708","Eunectes murinus","","","","Colombia","Colombia","","","","alc","","","","",""
"c509dce2-240d-486e-a90d-7466174fe4fd","1872979","FMNH","Amphibians and Reptiles","45709","Eunectes murinus","","","","Colombia","Colombia","","","","alc","","","","",""
"fb7de4e1-3c35-442a-bd61-4d7d5ece4817","1872980","FMNH","Amphibians and Reptiles","45710","Eunectes murinus","","","","Colombia","Colombia","","","","alc","","","","",""
"1dff8796-edfd-4f76-b917-4b149be31c80","1872981","FMNH","Amphibians and Reptiles","45711","Eunectes murinus","","","","Colombia","Colombia","","","","alc","","","","",""
"dd052dd8-19ea-4bf8-aef4-f88d6cda650c","1872982","FMNH","Amphibians and Reptiles","45712","Eunectes murinus","","","","Colombia","Colombia","","","","alc","","","","",""
"cab6c715-14bf-4e36-be82-044499b0f9ec","1872983","FMNH","Amphibians and Reptiles","45713","Eunectes murinus","","","","Colombia","Colombia","","","","alc","","","","",""
"4c195d0b-5083-4dc2-ae5a-3f718ff94c81","1872984","FMNH","Amphibians and Reptiles","45714","Eunectes murinus","","","","Colombia","Colombia","","","","alc","","","","",""
"8d9741d8-fce9-47ec-9342-ad136b19bdba","1872985","FMNH","Amphibians and Reptiles","45715","Eunectes murinus","","","","Colombia","Colombia","","","","alc","","","","",""
"62d3b04e-3209-471a-b678-06b227b28997","1872986","FMNH","Amphibians and Reptiles","45716","Eunectes murinus","","","","Colombia","Colombia","","","","alc","","","","",""
"ea511363-e0c3-4ebb-aeee-d0887305085e","1872987","FMNH","Amphibians and Reptiles","45717","Eunectes murinus","","","","Colombia","Colombia","","","","alc","","","","",""
"59fd4b08-bb8a-489f-9d0d-caf6324b421d","1872988","FMNH","Amphibians and Reptiles","45718","Eunectes murinus","","","","Colombia","Colombia","","","","alc","","","","",""
"75c46b81-6ef6-42ea-80c1-582bee283ecc","1872989","FMNH","Amphibians and Reptiles","45719","Eunectes murinus","","","","Colombia","Colombia","","","","alc","","","","",""
"f4831407-3143-42e2-b97a-1bce4abb3643","1872990","FMNH","Amphibians and Reptiles","45720","Eunectes murinus","","","","Colombia","Colombia","","","","alc","","","","",""
"310816c5-9f8c-4899-9f1c-ee5b270169cb","1872970","FMNH","Amphibians and Reptiles","45700","Eunectes murinus","","","","Colombia","Colombia","","","","skin","","","","","No"
"bf80f39c-e80b-4c55-8a0e-f7e405f1ad3d","1993525","FMNH","Amphibians and Reptiles","165727","Chironius grandisquamis","","","158","Colombia","Colombia","","","","alc","","","","",""
"3fc60486-7cb1-4483-9d38-a3d4722e049a","1993249","FMNH","Amphibians and Reptiles","165451","Imantodes cenchoa","","","122","Colombia","Colombia","","","","alc","","","","",""
"add56fd5-6d2d-4d1b-9f0e-06368be274ad","1993296","FMNH","Amphibians and Reptiles","165498","Liophis melanotus","","","258","Colombia","Colombia","","","","alc","","","","",""
"d020f0a7-1e0d-437d-9952-b1347f073243","1891082","FMNH","Amphibians and Reptiles","63764","Mastigodryas boddaerti","","P. Hershkovitz","","Colombia","Colombia","","","","alc","","","","",""
"932cb7fb-9ec5-4d41-bd9a-f87512061a34","1926171","FMNH","Amphibians and Reptiles","98771","Pseustes poecilonotus","","Chicago Zoological Society","","Colombia","Colombia","","","","skel","Female","","","",""
"0c792798-83ad-4c26-80ec-e104414f7a78","1896489","FMNH","Amphibians and Reptiles","69121","Micrurus dumerilii antioquiensis","","","523","Colombia Cundinamarca","Colombia","Cundinamarca","","","alc","","","","",""
"1053d4e7-2a34-4cfe-bc08-a92c7adf6647","1896493","FMNH","Amphibians and Reptiles","69125","Micrurus sangilensis","","","547","Colombia Cundinamarca","Colombia","Cundinamarca","","","alc","","","","",""
"29f2f7a1-e594-448c-bc71-52126c84ae1b","1900794","FMNH","Amphibians and Reptiles","73414","Podocnemis vogli","","C. A. Velasquez","","Colombia","Colombia","","","","alc","","","","",""
"256539ba-e6a8-44f7-b225-037b410d50c8","1900795","FMNH","Amphibians and Reptiles","73415","Podocnemis vogli","","C. A. Velasquez","","Colombia","Colombia","","","","alc","","","","",""
"53417167-8b28-4335-9e88-f5e54670d6ab","1900798","FMNH","Amphibians and Reptiles","73418","Podocnemis vogli","","C. A. Velasquez","","Colombia","Colombia","","","","skel","","","","",""
"19c42257-af50-4911-af3d-4eb72d734bbc","1993373","FMNH","Amphibians and Reptiles","165575","Ameiva","","","784","Colombia","Colombia","","","","alc","","","","",""
"58529579-ceec-400a-9fbf-a25d77ddc5c4","1993374","FMNH","Amphibians and Reptiles","165576","Ameiva","","","785","Colombia","Colombia","","","","alc","","","","",""
"50017ebb-8def-49ed-be15-47c6388307a4","1993378","FMNH","Amphibians and Reptiles","165580","Ameiva","","","789","Colombia","Colombia","","","","alc","","","","",""
"5f211ecb-5ace-44f5-aaa5-8d7cd91bdedb","1993382","FMNH","Amphibians and Reptiles","165584","Ameiva","","","793","Colombia","Colombia","","","","alc","","","","",""
"fc43ff74-40cd-444f-8b12-198356a74fdc","1993383","FMNH","Amphibians and Reptiles","165585","Ameiva","","","794","Colombia","Colombia","","","","alc","","","","",""
"9297959e-b625-4585-8fc9-b12422a2d614","1902272","FMNH","Amphibians and Reptiles","74885","Trachemys callirostris","","","","Colombia","Colombia","","","","skel","","","","",""
"523fd3da-2f24-4fb0-9bf4-d66a56ea1013","1902273","FMNH","Amphibians and Reptiles","74886","Podocnemis lewyana","","","","Colombia","Colombia","","","","alc","","","","",""
"fa3fa183-c8f8-4336-892c-a36cdc13ed78","1909171","FMNH","Amphibians and Reptiles","81767","Hyla","","","","Colombia","Colombia","","","","alc","","","","",""
"c7898f9f-9f9e-478e-88e5-deb8b50178c1","1909172","FMNH","Amphibians and Reptiles","81768","Hyla","","","","Colombia","Colombia","","","","alc","","","","",""
"d937bde1-bee8-4abb-910d-00326910b257","1909188","FMNH","Amphibians and Reptiles","81784","Hyla","","","","Colombia","Colombia","","","","alc","","","","",""
"64a69081-c4e2-428c-aa45-e008d241d755","2042885","FMNH","Amphibians and Reptiles","213528","Hyla crepitans","","P. Schwalm","PAS 55","Colombia Sucre","Colombia","Sucre","","","alc","","","","",""
"42cacb82-ff15-409c-b3c7-bde2c84d4c26","3464753","FMNH","Amphibians and Reptiles","286365","Lepidoblepharis sanctaemartae","","Carlos A Velasquez, Federico Medem","516","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"6c8c4354-b538-4882-8d7a-3e60a5152ab7","3464754","FMNH","Amphibians and Reptiles","286366","Lepidoblepharis sanctaemartae","","Carlos A Velasquez, Federico Medem","516","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"69abbcdf-71f1-4b39-9baa-70065e1c2287","3464755","FMNH","Amphibians and Reptiles","286367","Lepidoblepharis sanctaemartae","","Carlos A Velasquez, Federico Medem","516","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"a669646c-d1a2-4621-97a4-91fbb3aef453","3464757","FMNH","Amphibians and Reptiles","286368","Lepidoblepharis sanctaemartae","","Carlos A Velasquez, Federico Medem","516","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"75f691af-4535-4ead-aeab-345837b1fad7","3464758","FMNH","Amphibians and Reptiles","286369","Lepidoblepharis sanctaemartae","","Carlos A Velasquez, Federico Medem","516","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"086c6a20-9d0a-42ae-933f-f2dfd942cf32","3464759","FMNH","Amphibians and Reptiles","286370","Lepidoblepharis sanctaemartae","","Carlos A Velasquez, Federico Medem","516","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"bb8fef94-b6f1-4077-ab40-805159d0dddf","3464760","FMNH","Amphibians and Reptiles","286371","Lepidoblepharis sanctaemartae","","Carlos A Velasquez, Federico Medem","516","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"b96cbfb2-c93c-451d-8acc-61d6a6b3f689","3464761","FMNH","Amphibians and Reptiles","286372","Lepidoblepharis sanctaemartae","","Carlos A Velasquez, Federico Medem","516","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"3f8b1e95-e06e-45c2-add9-43f9ae5a4bd2","3464762","FMNH","Amphibians and Reptiles","286373","Lepidoblepharis sanctaemartae","","Carlos A Velasquez, Federico Medem","516","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"95635588-66c4-4cb3-89d3-8391ab96349c","3464764","FMNH","Amphibians and Reptiles","286374","Lepidoblepharis sanctaemartae","","Carlos A Velasquez, Federico Medem","516","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"21d046e7-8486-4652-82b8-e6cda84a99bb","3464766","FMNH","Amphibians and Reptiles","286375","Lepidoblepharis sanctaemartae","","Carlos A Velasquez, Federico Medem","516","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"727a14c0-aa15-47dd-b930-29e6a8dff9fc","3464768","FMNH","Amphibians and Reptiles","286376","Lepidoblepharis sanctaemartae","","Carlos A Velasquez, Federico Medem","516","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"8ffec8ba-78db-4e51-9bac-50335dc951c8","3464769","FMNH","Amphibians and Reptiles","286377","Lepidoblepharis sanctaemartae","","Carlos A Velasquez, Federico Medem","516","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"41c31fd1-cb3f-4d13-9054-a6d1f5652adb","3464770","FMNH","Amphibians and Reptiles","286378","Lepidoblepharis sanctaemartae","","Carlos A Velasquez, Federico Medem","516","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"a013ec53-ff6a-411b-ba23-8e89f1082402","3464772","FMNH","Amphibians and Reptiles","286379","Lepidoblepharis sanctaemartae","","Carlos A Velasquez, Federico Medem","516","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"5bb9bcd8-fbd1-4507-902f-e81967197e93","3464773","FMNH","Amphibians and Reptiles","286380","Lepidoblepharis sanctaemartae","","Carlos A Velasquez, Federico Medem","516","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"750a20c0-1a5f-4338-a498-3e8bb4f83449","3464775","FMNH","Amphibians and Reptiles","286381","Lepidoblepharis sanctaemartae","","Carlos A Velasquez, Federico Medem","516","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"71a3d5a8-3509-474f-bbc6-6d91ab7a468f","3464742","FMNH","Amphibians and Reptiles","286357","Lepidoblepharis sanctaemartae","","Carlos A Velasquez, Federico Medem","516","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"4a1f1acd-fc53-4a0e-a39d-c0e14f02939e","3464743","FMNH","Amphibians and Reptiles","286358","Lepidoblepharis sanctaemartae","","Carlos A Velasquez, Federico Medem","516","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"edd22a51-40b2-4641-b236-baf5e291f385","3464744","FMNH","Amphibians and Reptiles","286359","Lepidoblepharis sanctaemartae","","Carlos A Velasquez, Federico Medem","516","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"9d5fb3d2-2f26-40a7-af74-e38026dc35a1","3464745","FMNH","Amphibians and Reptiles","286360","Lepidoblepharis sanctaemartae","","Carlos A Velasquez, Federico Medem","516","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"90fad8c4-5125-4569-9cff-98e87a569f6f","3464747","FMNH","Amphibians and Reptiles","286361","Lepidoblepharis sanctaemartae","","Carlos A Velasquez, Federico Medem","516","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"cd0be3c0-051b-4fc8-bc09-847d9733ef06","3464748","FMNH","Amphibians and Reptiles","286362","Lepidoblepharis sanctaemartae","","Carlos A Velasquez, Federico Medem","516","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"dbf5d5d7-61c1-4238-968e-3391b58a5e62","3464749","FMNH","Amphibians and Reptiles","286363","Lepidoblepharis sanctaemartae","","Carlos A Velasquez, Federico Medem","516","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"3c35530d-dc82-4ee3-afdb-1cfb2ba8812f","1993015","FMNH","Amphibians and Reptiles","165208","Enyalioides laticeps festae","","H. Le Nestour","574","Colombia Putumayo","Colombia","Putumayo","","","alc","","","","","No"
"0c3afdb8-0a59-496f-90e4-e1a0b2b71df8","1869959","FMNH","Amphibians and Reptiles","42701","Paleosuchus palpebrosus","","","1","Colombia Meta Intendencia","Colombia","Meta Intendencia","","","alc","","","","",""
"3e5a8aeb-465e-4cf3-bb32-eb5b592bbc0d","1869960","FMNH","Amphibians and Reptiles","42702","Paleosuchus palpebrosus","","","2","Colombia Meta Intendencia","Colombia","Meta Intendencia","","","alc","","","","",""
"36e8a7a3-deb7-44b4-8ec5-b943882039dc","1869961","FMNH","Amphibians and Reptiles","42703","Paleosuchus palpebrosus","","","5","Colombia Meta Intendencia","Colombia","Meta Intendencia","","","skull","","","","",""
"eafe0c17-a2b8-4e90-bf77-c036fffeae2a","1900819","FMNH","Amphibians and Reptiles","73439","Caiman crocodilus","","","24","Colombia Meta Intendencia","Colombia","Meta Intendencia","","","alc","","","","",""
"5ba8199e-1838-40f0-8987-72e426020f23","1900825","FMNH","Amphibians and Reptiles","73444","Caiman crocodilus","","","23","Colombia Meta Intendencia","Colombia","Meta Intendencia","","","alc","Male","","","",""
"86f4ff52-6e2e-4331-b0c6-429e842dcd70","1900826","FMNH","Amphibians and Reptiles","73445","Caiman crocodilus","","","90","Colombia Meta Intendencia","Colombia","Meta Intendencia","","","alc","Male","","","",""
"92bcb785-61bf-437a-b127-a6059b1a1f9a","1901758","FMNH","Amphibians and Reptiles","74375","Clelia clelia","","","1018","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"a9511aba-5c09-4772-8b55-df123fcc92af","1901759","FMNH","Amphibians and Reptiles","74376","Dipsas viguieri","","","1019","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"5153551a-2712-43fb-9e61-84502b467692","1902280","FMNH","Amphibians and Reptiles","74893","Trachemys callirostris","","","1005","Colombia Atlántico","Colombia","Atlántico","","","dried","","","","",""
"69d2b85d-1db8-4915-95b8-256d43150d25","1902281","FMNH","Amphibians and Reptiles","74894","Trachemys callirostris","","","1006","Colombia Atlántico","Colombia","Atlántico","","","dried","","","","",""
"b9a2436f-aba7-4c9d-851f-0be179e6b21c","1902310","FMNH","Amphibians and Reptiles","74923","Crocodylus acutus","","","1115","Colombia Bolívar","Colombia","Bolívar","","","skull","Female","","","",""
"ec788a7e-fb62-4480-b248-60e7a72b29d2","1902311","FMNH","Amphibians and Reptiles","74924","Crocodylus acutus","","","1116","Colombia Bolívar","Colombia","Bolívar","","","skin","Male","","","","No"
"84d21983-d018-44cd-8af4-7092e2f6ec0b","1902312","FMNH","Amphibians and Reptiles","74925","Crocodylus acutus","","","1117","Colombia Bolívar","Colombia","Bolívar","","","skull","Male","","","","No"
"24ef3891-b4b4-471d-b2a5-13d0d953a3d8","1902313","FMNH","Amphibians and Reptiles","74926","Leptodeira annulata","","","1120","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"65ab9bc2-d9e1-4706-b218-aab04b2e3aee","1902314","FMNH","Amphibians and Reptiles","74927","Leptodeira annulata","","","1121","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"84acb6cb-7c46-4043-b635-43c5d1ab1514","1902315","FMNH","Amphibians and Reptiles","74928","Leptodeira annulata","","","1122","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"b3f71c3d-4eee-41e3-812d-d324ebf447dc","1902316","FMNH","Amphibians and Reptiles","74929","Leptodeira annulata","","","1123","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"7623438d-c8d5-449f-bc11-8d248d94a6ec","1902317","FMNH","Amphibians and Reptiles","74930","Leptodeira annulata","","","1124","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"68c32d4a-c757-4a9e-b4f3-c4a85dcc55cd","1902318","FMNH","Amphibians and Reptiles","74931","Leptodeira annulata","","","1125","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"adaf3a27-b021-426d-b023-4b3779597e45","1902319","FMNH","Amphibians and Reptiles","74932","Leptodeira annulata","","","1126","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"29b0091a-538d-4136-babc-2f7f0c8e5128","1902320","FMNH","Amphibians and Reptiles","74933","Leptodeira annulata","","","1127","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"0009ee82-7fb8-4cd6-b5f6-e77900496990","1902321","FMNH","Amphibians and Reptiles","74934","Ameiva","","","1114","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"5f529912-78ad-4f8f-86b7-fcdb58b2613a","1902323","FMNH","Amphibians and Reptiles","74935","Ameiva","","","1119","Colombia Bolívar","Colombia","Bolívar","","","alc","Male","","","",""
"a6c26f98-0c25-4195-a903-7b03b989dc88","1902324","FMNH","Amphibians and Reptiles","74936","Gonatodes fuscus","","","1118","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"cd580ecd-4994-47ae-912f-b7a310ea0f4d","1903060","FMNH","Amphibians and Reptiles","75668","Erythrolamprus bizona","","","1146","Colombia Cundinamarca","Colombia","Cundinamarca","","","alc","","","","",""
"890a47a3-38cd-45f4-a6cf-f5134af4e245","1903076","FMNH","Amphibians and Reptiles","75683","Pseudoboa neuwiedii","","","1152","Colombia Comisaria Vaupés","Colombia","Comisaria Vaupés","","","alc","","","","",""
"7e3eee8d-42a2-4ca6-aae9-85a1f56d5ebe","1903077","FMNH","Amphibians and Reptiles","75684","Pseudoboa neuwiedii","","","1153","Colombia Comisaria Vaupés","Colombia","Comisaria Vaupés","","","alc","","","","",""
"e00e6634-7497-411a-b436-e27ec8692212","1903078","FMNH","Amphibians and Reptiles","75685","Ninia atrata","","","1151","Colombia Comisaria Vaupés","Colombia","Comisaria Vaupés","","","alc","","","","",""
"72834cd3-b12a-4a7b-b161-d26279ad9b2a","1903079","FMNH","Amphibians and Reptiles","75686","Liophis lineatus","","","1150","Colombia Comisaria Vaupés","Colombia","Comisaria Vaupés","","","alc","","","","",""
"be23b361-fe7c-4bee-b7ae-166c5f6fdfdc","1903080","FMNH","Amphibians and Reptiles","75687","Liophis lineatus","","","1149","Colombia Comisaria Vaupés","Colombia","Comisaria Vaupés","","","alc","","","","",""
"150b22f2-0917-43fd-b209-9366e6942fa9","1903081","FMNH","Amphibians and Reptiles","75688","Drymoluber dichrous","","","1148","Colombia Comisaria Vaupés","Colombia","Comisaria Vaupés","","","alc","","","","",""
"7c0f8bcd-9a20-41bb-a357-7b3ed3867b52","1903082","FMNH","Amphibians and Reptiles","75689","Polychrus marmoratus","","","1142","Colombia Comisaria Vaupés","Colombia","Comisaria Vaupés","","","alc","","","","",""
"a2015e1e-aa64-4064-bf10-9eae339827e6","1903084","FMNH","Amphibians and Reptiles","75691","Plica plica","","","1143","Colombia Comisaria Vaupés","Colombia","Comisaria Vaupés","","","alc","","","","","No"
"b56f54c4-63a6-4713-bb26-55c2c779b07b","1909327","FMNH","Amphibians and Reptiles","81923","Phimophis guianensis","","S. Weinstein","","Colombia Vaupés","Colombia","Vaupés","","","alc","","","","",""
"5d50b2ea-68d2-4993-8227-f747af242f4d","1958483","FMNH","Amphibians and Reptiles","130987","Mesobaena huebneri","","J. Rodriguez","495","Colombia Meta","Colombia","Meta","","","alc","","","","",""
"acd5a1be-67aa-42dd-9847-39e910269f53","1992977","FMNH","Amphibians and Reptiles","165170","Thecadactylus rapicauda","","Federico Medem, Carlos A Velasquez","441","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"a6867b5f-1f61-4649-a8ff-a8d64b9e874b","1992978","FMNH","Amphibians and Reptiles","165171","Thecadactylus rapicauda","","Federico Medem, Carlos A Velasquez","442","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"0fff4d55-4933-4207-a3e2-26d8aca9983b","1992979","FMNH","Amphibians and Reptiles","165172","Thecadactylus rapicauda","","Federico Medem, Carlos A Velasquez","443","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"41ae8b50-1b96-4b6f-a084-0bac0372b7d4","1992980","FMNH","Amphibians and Reptiles","165173","Thecadactylus rapicauda","","Federico Medem, Carlos A Velasquez","444","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"8da76a12-e0c1-40c3-a59f-bce07a148451","1992981","FMNH","Amphibians and Reptiles","165174","Thecadactylus rapicauda","","Federico Medem, Carlos A Velasquez","445","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"7d5117dd-477d-4da1-a407-f9e42eefe1d1","1992982","FMNH","Amphibians and Reptiles","165175","Thecadactylus rapicauda","","Federico Medem, Carlos A Velasquez","446","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"c7680552-da92-4697-8519-1e1495ef1459","1992987","FMNH","Amphibians and Reptiles","165180","Diploglossus monotropis","","G. R. Dolmatoff","109","Colombia Nariño","Colombia","Nariño","","","alc","","","","",""
"80c7bbf7-9568-4ee9-b7ce-957ac575ba79","1992997","FMNH","Amphibians and Reptiles","165190","Kentropyx pelviceps","","H. Le Nestour","578","Colombia Putumayo","Colombia","Putumayo","","","alc","","","","",""
"7d7dc2ba-c13f-417c-8c00-4e9a01f9ccba","1992998","FMNH","Amphibians and Reptiles","165191","Ameiva ameiva ameiva","","H. Le Nestour","579","Colombia Putumayo","Colombia","Putumayo","","","alc","","","","",""
