"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"beb1ca29-aef3-4de8-a613-74bc75796ae9","2821963","FMNH","Insects","FMNHINS 0002 821 963","Aphaenogaster japonica Forel, 1911","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"3f29e3ad-8151-4b26-9596-b92047dc9f1e","2821964","FMNH","Insects","FMNHINS 0002 821 964","Aphaenogaster japonica Forel, 1911","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"876adf48-0fce-491b-98f0-47496e5d90af","2821965","FMNH","Insects","FMNHINS 0002 821 965","Aphaenogaster japonica Forel, 1911","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"cee0e045-2669-4f21-956d-d7fb0e0a5897","2821966","FMNH","Insects","FMNHINS 0002 821 966","Aphaenogaster japonica Forel, 1911","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"d069ff91-cb3d-4d6c-836b-0e53e2197be7","2821967","FMNH","Insects","FMNHINS 0002 821 967","Aphaenogaster japonica Forel, 1911","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"bc18d644-1306-4de7-a46e-d1568251b191","2821938","FMNH","Insects","FMNHINS 0002 821 938","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"db55f879-0345-4997-ae3e-b657ac43dc43","2821939","FMNH","Insects","FMNHINS 0002 821 939","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"94d600aa-cc09-4e24-a7a7-fe75ef98130c","2821940","FMNH","Insects","FMNHINS 0002 821 940","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"90f6c11b-bccb-47cb-8a54-927d2bde8daf","2821941","FMNH","Insects","FMNHINS 0002 821 941","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"91de4a7d-3b62-406c-8561-f663b2b21670","2821942","FMNH","Insects","FMNHINS 0002 821 942","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"8b8506b4-bbe9-4b99-9d77-94d3edc3e788","2821943","FMNH","Insects","FMNHINS 0002 821 943","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"c495f7de-5f7e-4112-bc92-be7ef76ab334","2821944","FMNH","Insects","FMNHINS 0002 821 944","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"b35f9d72-f792-447e-a372-70285491605a","2821945","FMNH","Insects","FMNHINS 0002 821 945","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"7ea29436-2743-4952-9d97-1290a0f4dcc8","2821946","FMNH","Insects","FMNHINS 0002 821 946","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"f47d830d-abe7-4af3-850a-258301381ce5","2821947","FMNH","Insects","FMNHINS 0002 821 947","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"55d24532-27a6-467a-a86b-6adf0842102a","2821948","FMNH","Insects","FMNHINS 0002 821 948","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"0e5169f1-2797-4185-bc02-3e48236fc50b","2821949","FMNH","Insects","FMNHINS 0002 821 949","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"930c4910-6f1d-4246-aca9-41539adc561e","2821950","FMNH","Insects","FMNHINS 0002 821 950","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"41f3dd38-ef93-4f4e-ae88-4bc22e4e98e1","2821951","FMNH","Insects","FMNHINS 0002 821 951","Vollenhovia emeryi Wheeler, 1906","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"6aaa57fc-877a-4045-8540-2889d634297e","2821952","FMNH","Insects","FMNHINS 0002 821 952","Vollenhovia emeryi Wheeler, 1906","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"19cc543e-8443-4d51-b56a-65c0cdc762ba","2821953","FMNH","Insects","FMNHINS 0002 821 953","Vollenhovia emeryi Wheeler, 1906","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"b60e6158-5eb4-437f-8c53-0431828c718a","2821954","FMNH","Insects","FMNHINS 0002 821 954","Vollenhovia emeryi Wheeler, 1906","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"a940b231-41e8-4fe5-9528-2ae8a048d693","2821955","FMNH","Insects","FMNHINS 0002 821 955","Vollenhovia emeryi Wheeler, 1906","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"9f493c3f-13cf-41c0-b0b0-ff51b94ef0dd","3730124","FMNH","Insects","FMNHINS 0003 730 124","Catocala patala Felder & Rogenhofer, 1874","","R. Felder","","Japan Gunma Kozuke","Japan","Gunma","","","","","","","1",""
"9daac0c3-6676-4a9e-892f-606afc99bcca","3002134","FMNH","Insects","FMNHINS 0000 046 095","Formica hayashi Terayama & Hashimoto, 1996","","J. Brown","","","","","","","","","35.3171","-139.535","1",""
"a59a938e-c779-421f-898d-d5b6e185a3b2","3856023","FMNH","Insects","FMNHINS 0003 856 023","Ponerini Lepeletier, 1835","","E. Ray","","","","","sweeping vegetation","","","","","","1",""
"d8919e86-3e57-422f-94ab-1bfa0c68c09c","204387","FMNH","Insects","FMNHINS 0000 046 832","Formicinae","","","","","Japan","","at light","","","","26.2124","127.681","1",""
"bc8fe7ad-0876-47d9-884b-ba8ccaca1949","204366","FMNH","Insects","FMNHINS 0000 046 827","Formicinae","","E. Ray","","","","","at light","","","","26.5915","127.977","1",""
"22a4a867-a0c6-4449-8950-372141531756","204385","FMNH","Insects","FMNHINS 0000 046 831","Formicinae","","E. Ray","","","","","at light","","","","26.5915","127.977","1",""
"a5d6bafe-e262-4f37-a3dd-02fd5a1f8724","204374","FMNH","Insects","FMNHINS 0000 046 828","Formicinae","","E. Ray","","","","","at light","","","","26.5915","127.977","1",""
"b12f5de4-d2a0-491c-8ba9-867f0c8b4138","204380","FMNH","Insects","FMNHINS 0000 046 829","Formicinae","","E. Ray","","","","","at light","","","","26.5915","127.977","1",""
"ef216dfd-e629-473c-8db4-742d3722ee2a","204382","FMNH","Insects","FMNHINS 0000 046 830","Formicinae","","E. Ray","","","","","at light","","","","26.5915","127.977","1",""
"72e23068-191d-45dd-bee8-ef7d695b27c6","707155","FMNH","Insects","FMNHINS 0000 057 059","Strumigenys lewisi Cameron, 1886","","M. Okano","","","","","","","","","35.0956","138.863","2",""
"aa46c0c0-9d35-4d9d-9373-35b027de29b2","712844","FMNH","Insects","FMNHINS 0000 062 453","Formicidae","","R. H. Pine","","","","","","","","","34.7843","135.401","1",""
"4ffff3dd-0580-4de9-8189-014654429dd5","712845","FMNH","Insects","FMNHINS 0000 062 454","Formicidae","","H. T. Wright","","","","","","","","","35.8267","139.296","1",""
"78919634-2712-4641-a0f9-7fb1845b2440","712846","FMNH","Insects","FMNHINS 0000 062 455","Formicidae","","H. T. Wright","","","","","","","","","35.8267","139.296","1",""
"99ce8377-2fa2-47fd-a86e-5d2f9e3d062c","712847","FMNH","Insects","FMNHINS 0000 062 456","Formicidae","","H. T. Wright","","","","","","","","","35.8267","139.296","1",""
"b217c2f0-4c44-40ea-8a88-45615046da2a","712848","FMNH","Insects","FMNHINS 0000 062 457","Formicidae","","H. T. Wright","","","","","","","","","35.8267","139.296","1",""
"f8be741c-b30e-4ac5-a87c-2e368e32aebf","712849","FMNH","Insects","FMNHINS 0000 062 458","Formicidae","","H. T. Wright","","","","","","","","","35.8267","139.296","1",""
"605da8b0-0c5d-4cee-9c12-de1c982e9f0e","712850","FMNH","Insects","FMNHINS 0000 062 459","Formicidae","","H. T. Wright","","","","","","","","","35.8267","139.296","1",""
"9fadecc5-7ca6-4aa3-b1bd-7b7916ceb398","717335","FMNH","Insects","FMNHINS 0000 062 635","Polyergus samurai Yano, 1911","","M. Azuma","","","","","","","","","34.7731","136.001","1",""
"3478f322-1ca2-46bc-82bd-6739e059b490","717336","FMNH","Insects","FMNHINS 0000 062 636","Polyergus samurai Yano, 1911","","M. Azuma","","","","","","","","","34.7731","136.001","1",""
"8b59b000-831c-4c4f-9b2d-6b7135a45fa9","717337","FMNH","Insects","FMNHINS 0000 062 637","Polyergus samurai Yano, 1911","","M. Azuma","","","","","","","","","34.7731","136.001","1",""
"11c8da6b-1012-40a7-899f-7dfb88fdac68","2145345","FMNH","Insects","FMNHINS 0000 083 053","Pheidole fervens Smith, 1858","","M. Azuma","","","Japan","Kansai","","","","","34.6579","135.519","1",""
"fc5d715b-8243-42ed-8789-971e440ade23","2145346","FMNH","Insects","FMNHINS 0000 083 054","Pheidole fervens Smith, 1858","","M. Azuma","","","Japan","Kansai","","","","","34.6579","135.519","1",""
"a6ac1342-d469-4a1f-85de-9791ad43b902","2145347","FMNH","Insects","FMNHINS 0000 083 055","Pheidole fervens Smith, 1858","","M. Azuma","","","Japan","Kansai","","","","","34.6579","135.519","1",""
"f076d283-4cc7-492d-ba66-9a28bfb586e1","2337110","FMNH","Insects","FMNHINS 0000 105 336","Ponerinae","","","","","","","","","","","26.2124","127.681","1",""
"43dc2a32-473c-4e4a-a4f4-460c38ed4fa6","2838730","FMNH","Insects","FMNHINS 0002 838 730","Formicidae","","H. S. Dybas","","","","","","","","","","","24",""
"9085534e-4350-49b6-aa41-43a9f04b08b4","2124444","FMNH","Insects","FMNHINS 0000 077 025","Pheidole fervens Smith, 1858","","M. Azuma","","","Japan","Kansai","","","","","34.6579","135.519","4",""
"036c98cc-07e3-426d-a5ca-5d6ca631f866","2806662","FMNH","Insects","FMNHINS 0000 130 307","Formicidae","","E. Ray","E. Ray 246","Japan Okinawa  Kanna","Japan","Okinawa","at light","","","","","","2",""
"060cb3db-bab3-4be1-833f-c6a4ced006ca","2806707","FMNH","Insects","FMNHINS 0000 130 352","Formicidae","","E. Ray","E. Ray 201","Japan Okinawa  Nago","Japan","Okinawa","at light","","","","","","1",""
"202870e9-dd06-4915-b163-7b24ed49d508","2806698","FMNH","Insects","FMNHINS 0000 130 343","Formicidae","","E. Ray","E. Ray 212","Japan Okinawa  Kanna","Japan","Okinawa","at light","","","","","","1",""
"87cb2f90-db95-467d-8980-0253cdc16e3c","2806708","FMNH","Insects","FMNHINS 0000 130 353","Formicidae","","E. Ray","E. Ray 224","Japan Okinawa  Kanna","Japan","Okinawa","at light","","","","","","3",""
"a3ace26a-cf24-4d19-8316-9decd42435a6","2806699","FMNH","Insects","FMNHINS 0000 130 344","Formicidae","","E. Ray","E. Ray 230","Japan Okinawa  Kanna","Japan","Okinawa","at light","","","","","","1",""
"30665b1f-452f-4a81-b5fb-8460e82c1f9d","2806453","FMNH","Insects","FMNHINS 0000 130 098","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#80-260","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","30",""
"c601d405-a515-4b60-818e-cd1dd9747571","2806454","FMNH","Insects","FMNHINS 0000 130 099","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#80-260","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","30",""
"27fe214d-4071-4d25-b83f-326d1b06e282","2806704","FMNH","Insects","FMNHINS 0000 130 349","Formicidae","","E. Ray","","Japan Okinawa  Kadena","Japan","Okinawa","","","","","","","20",""
"da8810a7-1bca-4a90-a805-ae4043363878","2806705","FMNH","Insects","FMNHINS 0000 130 350","Formicidae","","E. Ray","E. Ray 217","Japan Okinawa  Kanna","Japan","Okinawa","","","","","","","1",""
"0c31887f-61db-4808-8a3d-db0a45c15a4b","2806709","FMNH","Insects","FMNHINS 0000 130 354","Formicidae","","O. A. Muennink","","Japan Okinawa  Hentona","Japan","Okinawa","","","","","","","8",""
"8fb63718-e9e1-4b21-957c-dec598fce2cd","2806706","FMNH","Insects","FMNHINS 0000 130 351","Formicidae","","E. Ray","E. Ray 214","Japan Okinawa  Kadena","Japan","Okinawa","","","","","","","4",""
"7c719962-00f5-4b61-b186-755703bf4adf","2806702","FMNH","Insects","FMNHINS 0000 130 347","Formicidae","","E. Ray","E. Ray 283","Japan Okinawa  Itokazu","Japan","Okinawa","","","","","","","10",""
"154cfe81-57b2-46d9-9244-564babfd08a7","2806711","FMNH","Insects","FMNHINS 0000 130 356","Formicidae","","E. Ray","E. Ray 277","Japan Okinawa  Itokazu","Japan","Okinawa","","","","","","","2",""
"8c9243cf-5dff-434f-9c84-c8ea5d8fe3bb","2806697","FMNH","Insects","FMNHINS 0000 130 342","Formicidae","","E. Ray","E. Ray 211","Japan Okinawa  Kanna","Japan","Okinawa","","","","","","","2",""
"656277a1-f0af-42d2-af0a-618acfbda5cd","2806701","FMNH","Insects","FMNHINS 0000 130 346","Formicidae","","E. Ray","E. Ray 279","Japan Okinawa  Itokazu","Japan","Okinawa","","","","","","","10",""
"c5f74cae-ff94-47ed-b280-b927208a976b","2806663","FMNH","Insects","FMNHINS 0000 130 308","Formicidae","","D. C. Lowrie","","","","","","","","","","","6",""
"e7565d35-75a8-4996-bfa0-ec8f7bcc13e7","2806696","FMNH","Insects","FMNHINS 0000 130 341","Odontomachus Latreille, 1804","","E. Ray","E. Ray 294","Japan Okinawa  Katsudake","Japan","Okinawa","","","","","","","1",""
"c69e5953-503a-4628-b438-41ce6584c9a4","2380032","FMNH","Insects","FMNHINS 0000 109 840","Diacamma Mayr, 1862","","D. C. Lowrie","","","Japan","Okinawa","","","","","26.2123","127.679","2",""
"46d655a3-215f-4339-9844-45067299f09b","2827854","FMNH","Insects","FMNHINS 0000 074 165","Pheidole noda","","D. C. Lowrie","","","Japan","Okinawa","","","","","26.2029","127.704","4",""
"a279f95a-46a5-4635-99f1-022f40cabb14","2379852","FMNH","Insects","FMNHINS 0000 108 997","Crematogaster osakensis","","","","","","","","","","","35.1058","138.991","6",""
"2c6e4d11-ad0c-40ee-84ed-4b5111867d70","2380005","FMNH","Insects","FMNHINS 0000 107 521","Camponotus obscuripes","","","","","Japan","","","","","","35.3602","138.809","3",""
"581ce6d7-006f-4574-b098-4282ecafcf76","2380003","FMNH","Insects","FMNHINS 0000 107 515","Camponotus japonicus","","","","","Japan","","","","","","35.3129","138.763","6",""
"bd122688-16da-49ec-89a2-3b063e228bdc","2380004","FMNH","Insects","FMNHINS 0000 107 527","Camponotus obscuripes","","","","","Japan","","","","","","35.3129","138.763","2",""
"daa46b4a-140b-4709-8e29-9e7b71337113","2827664","FMNH","Insects","FMNHINS 0000 074 041","Pheidole fervida","","","","","Japan","","","","","","35.3129","138.763","3",""
"f368fe86-eff3-4fc1-a37a-79cd3cc1959f","2827662","FMNH","Insects","FMNHINS 0000 074 038","Pheidole fervida","","","","","Japan","","","","","","35.3129","138.763","13",""
"1595624e-5bd7-4311-add1-f2b4e8070695","2827663","FMNH","Insects","FMNHINS 0000 074 030","Pheidole fervida","","","","","Japan","","","","","","35.3129","138.763","2",""
"a12fbd63-7a7c-4cee-93b1-b7540c6d32de","2749530","FMNH","Insects","FMNHINS 0000 109 171","Pachycondyla","","","","","Japan","","","","","","26.2124","127.681","4",""
"e9fd5fe8-03be-4321-9ebd-a76e557002c3","2758235","FMNH","Insects","FMNHINS 0000 119 247","Tetramorium Mayr, 1855","","","","","Japan","","","","","","26.7158","128.286","8",""
"57b6a320-d2ed-44c8-b52d-b63c24334219","2756357","FMNH","Insects","FMNHINS 0000 117 375","Paratrechina","","","","","Japan","","","","","","26.7158","128.286","2",""
"7118f50d-26af-4878-8c57-81cf9ccd58ce","2758231","FMNH","Insects","FMNHINS 0000 119 327","Technomyrmex","","","","","Japan","","","","","","26.7158","128.286","15",""
"fe14b2ba-d66f-4c63-80b1-c2a45218cb2b","2745617","FMNH","Insects","FMNHINS 0000 106 961","Aphaenogaster Mayr, 1853","","","","","Japan","","","","","","26.7158","128.286","3",""
"c038f187-cf4e-4e54-8f18-0d317799732e","2758230","FMNH","Insects","FMNHINS 0000 119 328","Technomyrmex","","","","","Japan","","","","","","26.7158","128.286","4",""
"d0ad0d73-fe7c-4d59-9ddc-81d72aeebbc3","2758232","FMNH","Insects","FMNHINS 0000 119 329","Technomyrmex","","","","","Japan","","","","","","26.7158","128.286","5",""
"a9fb5f69-e429-4b73-b443-6779563f502d","2756753","FMNH","Insects","FMNHINS 0000 117 487","Plagiolepis","","","","","Japan","","","","","","26.6653","127.933","3",""
"b6612b97-7b27-4c19-b761-99df4c766ab9","2752641","FMNH","Insects","FMNHINS 0000 113 955","Ochetellus glaber","","","","","Japan","","","","","","26.6653","127.933","6",""
"ff167637-8d93-472c-accf-a3a74408944a","2756754","FMNH","Insects","FMNHINS 0000 117 483","Plagiolepis","","","","","Japan","","","","","","26.467","127.826","4",""
"ed801522-11fc-4bbc-9c4b-7d43773d8aef","2755953","FMNH","Insects","FMNHINS 0000 117 888","Myrmica rubra","","","","","Japan","","","","","","35.3602","138.809","1",""
"8ba69a39-fb1e-4ce2-920f-92f3db83efad","2755954","FMNH","Insects","FMNHINS 0000 117 708","Myrmica rubra","","","","","Japan","","","","","","35.3602","138.809","2",""
"9e0a3c66-9ba6-45f0-be12-cfae208c9758","2749922","FMNH","Insects","FMNHINS 0000 111 734","Formica fusca Linnaeus, 1758","","","","","Japan","","","","","","35.4011","138.696","1",""
"c7afb674-48e8-4587-ad5b-d54b1471b60b","2753806","FMNH","Insects","FMNHINS 0000 114 802","Lasius spathepus","","","","","Japan","","","","","","35.3319","138.809","1",""
"24494f57-19fc-40ec-923b-c157f1bdb20f","2755955","FMNH","Insects","FMNHINS 0000 117 713","Myrmica rubra","","","","","Japan","","","","","","35.398","138.734","15",""
"92899ffc-e8ac-4f50-86a8-82052033bcbe","2756361","FMNH","Insects","FMNHINS 0000 117 378","Paratrechina","","","","","Japan","","","","","","35.3129","138.763","16",""
"c5dd8c8c-33fd-4792-86f3-46c20ab6d592","2756358","FMNH","Insects","FMNHINS 0000 117 383","Paratrechina","","","","","Japan","","","","","","35.3129","138.763","20",""
"e8f1a752-c557-48b1-823f-bd0f791615b9","2756359","FMNH","Insects","FMNHINS 0000 117 389","Paratrechina","","","","","Japan","","","","","","35.3129","138.763","15",""
"e07ec778-bd24-494e-a235-0c81a792655f","2756360","FMNH","Insects","FMNHINS 0000 117 380","Paratrechina","","","","","Japan","","","","","","35.3129","138.763","30",""
"2a6878cb-7d18-4f44-b8f0-ef4ac9331982","2757967","FMNH","Insects","FMNHINS 0000 119 455","Sysphingta Roger, 1863","","","","","Japan","","","","","","35.3129","138.763","1",""
"ffe13abd-d537-47fe-9d41-6d8adefa7cf9","2756965","FMNH","Insects","FMNHINS 0000 119 453","Ponera Latreille, 1804","","","","","Japan","","","","","","35.3129","138.763","2",""
"e1bcc311-8f62-4986-9781-ded3e4403ca7","2745636","FMNH","Insects","FMNHINS 0000 106 816","Aphaenogaster famelica","","","","","Japan","","","","","","35.3129","138.763","1",""
"dc35db38-a919-4b80-9582-8641edb0b3df","2745637","FMNH","Insects","FMNHINS 0000 106 962","Aphaenogaster famelica","","","","","Japan","","","","","","35.3129","138.763","1",""
"f051c407-9ac5-41ce-a116-2d591ff24775","2757389","FMNH","Insects","FMNHINS 0000 119 627","Solenopsis fugax","","","","","Japan","","","","","","35.3129","138.763","8",""
"6d30293c-f436-4fa6-89af-d6801fc74c2c","2757045","FMNH","Insects","FMNHINS 0000 118 086","Ponera japonica","","","","","Japan","","","","","","35.3129","138.763","3",""
"0c040c64-d98e-4d31-ad9f-3f68d908c473","2757044","FMNH","Insects","FMNHINS 0000 118 307","Ponera japonica","","","","","Japan","","","","","","35.3129","138.763","3",""
"a1346d17-824b-428f-afe6-1ef7d00938d1","2757059","FMNH","Insects","FMNHINS 0000 118 311","Ponera scabra","","","","","Japan","","","","","","35.3129","138.763","1",""
"46eda718-8e29-44f1-8bd9-b132f5cd45e1","2757058","FMNH","Insects","FMNHINS 0000 118 306","Ponera scabra","","","","","Japan","","","","","","35.3129","138.763","1",""
"eba1baa2-9202-42ab-954d-f6066686c76f","2758326","FMNH","Insects","FMNHINS 0000 119 709","Vollenhovia emeryi Wheeler, 1906","","","","","Japan","","","","","","35.3129","138.763","1",""
"2b5dd092-57ff-40fc-8626-cf00b595972b","2758327","FMNH","Insects","FMNHINS 0000 119 707","Vollenhovia emeryi Wheeler, 1906","","","","","Japan","","","","","","35.3129","138.763","2",""
"1796d4ba-e8de-4aed-9159-5af9b57b031a","2758328","FMNH","Insects","FMNHINS 0000 119 708","Vollenhovia emeryi Wheeler, 1906","","","","","Japan","","","","","","35.3129","138.763","1",""
"679f0898-a459-4b16-9257-63adc315e2bf","2758239","FMNH","Insects","FMNHINS 0000 119 248","Tetramorium caespitum Linnaeus, 1758","","","","","Japan","","","","","","35.3129","138.763","2",""
"096680f6-9824-40fe-8daf-bbedd1c11df2","2754299","FMNH","Insects","FMNHINS 0000 115 158","Temnothorax congruus","","","","","Japan","","","","","","35.3129","138.763","1",""
"357f6822-9a5c-49ce-92dc-8e4f71738ad2","2754593","FMNH","Insects","FMNHINS 0000 115 163","Temnothorax spinosior","","","","","Japan","","","","","","35.3129","138.763","1",""
"1ff9a0a6-6935-4ad7-9a47-5e9d532679c0","2754592","FMNH","Insects","FMNHINS 0000 115 157","Temnothorax spinosior","","","","","Japan","","","","","","35.3129","138.763","1",""
"9b1d23e9-4aa2-496e-9fd9-6b0dac8aa5ec","2756982","FMNH","Insects","FMNHINS 0000 118 304","Ponera coarctata","","","","","Japan","","","","","","35.3129","138.763","5",""
"7e1b35f5-6174-4c68-b5f1-5a6fc272396d","2756979","FMNH","Insects","FMNHINS 0000 118 085","Ponera coarctata","","","","","Japan","","","","","","35.3129","138.763","7",""
"e74d5a8f-217a-4fae-831d-4920d52e055a","2756983","FMNH","Insects","FMNHINS 0000 118 305","Ponera coarctata","","","","","Japan","","","","","","35.3129","138.763","1",""
"e2c691c9-3362-49fd-a65e-3d478eddb624","2756981","FMNH","Insects","FMNHINS 0000 118 299","Ponera coarctata","","","","","Japan","","","","","","35.3129","138.763","1",""
"344aa983-b9bf-444a-9f24-99bec2991c3c","2756984","FMNH","Insects","FMNHINS 0000 118 309","Ponera coarctata","","","","","Japan","","","","","","35.3129","138.763","1",""
"5ed70f2b-afe0-4fd4-8a4e-e5d4e55ab70f","2756978","FMNH","Insects","FMNHINS 0000 118 084","Ponera coarctata","","","","","Japan","","","","","","35.3129","138.763","1",""
"eb57732d-14ef-44c0-84e4-824de0ec86e0","2756980","FMNH","Insects","FMNHINS 0000 118 298","Ponera coarctata","","","","","Japan","","","","","","35.3129","138.763","3",""
"073a3001-630d-4ee4-b2a2-bb31dfda190f","2749537","FMNH","Insects","FMNHINS 0000 109 175","Pachycondyla sauteri","","","","","Japan","","","","","","35.3129","138.763","1",""
"35caecde-7f88-442e-8cec-0f879f8570bd","2755956","FMNH","Insects","FMNHINS 0000 117 885","Myrmica rubra","","","","","Japan","","","","","","35.3129","138.763","5",""
