"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"09f72347-dfa9-4753-a8c7-56923cb6ad71","4099734","FMNH","Insects","FMNHINS 0004 099 734","Chrysops (Chrysops) carbonarius Walker","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"bd52b956-7fbc-47d7-b667-e02484f94a9a","4099735","FMNH","Insects","FMNHINS 0004 099 735","Chrysops (Chrysops) carbonarius Walker","","H. S. Parish","","","Canada","Ontario","","","","","46.5589","-84.3469","1",""
"1927518f-4720-4901-afa6-31e81bf1cda9","4099736","FMNH","Insects","FMNHINS 0004 099 736","Chrysops (Chrysops) carbonarius Walker","","G. S. Brooks","","","","","","","","","","","1",""
"862b6771-b80c-4a21-849c-933f9ba04977","4099737","FMNH","Insects","FMNHINS 0004 099 737","Chrysops (Chrysops) carbonarius Walker","","H. S. Dybas","","","United States of America","Indiana","Malaise","","","","39.764","-87.3052","1",""
"e935dfa9-20df-49ba-99a7-eecb3a603fa3","4099738","FMNH","Insects","FMNHINS 0004 099 738","Chrysops (Chrysops) carbonarius Walker","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"65fd4b1c-5ef6-47d0-b4cb-b48f4ae0420b","4099739","FMNH","Insects","FMNHINS 0004 099 739","Chrysops (Chrysops) cincticornis Walker","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"f5a03bf9-863e-4d3a-bdd2-64c68a041b0f","4099740","FMNH","Insects","FMNHINS 0004 099 740","Chrysops (Chrysops) cincticornis Walker","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"a5fa89a3-99c1-478a-9575-e476c9422440","4099741","FMNH","Insects","FMNHINS 0004 099 741","Chrysops (Chrysops) cincticornis Walker","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"bdf0f4c0-55a3-482a-a96a-4848cf3a3cb1","4099742","FMNH","Insects","FMNHINS 0004 099 742","Chrysops (Chrysops) cincticornis Walker","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"7402b34b-306c-40e8-98b5-efdaef25b2a1","4099743","FMNH","Insects","FMNHINS 0004 099 743","Chrysops (Chrysops) cincticornis Walker","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"651620f1-fadf-4e9b-94ad-e67bf8a65bed","4099744","FMNH","Insects","FMNHINS 0004 099 744","Chrysops (Chrysops) cincticornis Walker","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"eb8d4b8d-60f9-4963-902c-6acd27509e78","4099745","FMNH","Insects","FMNHINS 0004 099 745","Chrysops (Chrysops) cincticornis Walker","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"e6b6d070-83d8-46cb-b12c-6e3c913c1796","4099746","FMNH","Insects","FMNHINS 0004 099 746","Chrysops (Chrysops) cincticornis Walker","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"890bddd8-3ba4-43c1-a8ca-9f4c319f340f","4099747","FMNH","Insects","FMNHINS 0004 099 747","Chrysops (Chrysops) cincticornis Walker","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"bedb1ddd-f3c3-4e33-ab4f-59a27efe7b2a","4099748","FMNH","Insects","FMNHINS 0004 099 748","Chrysops (Chrysops) cincticornis Walker","","D. Pearson","","","United States of America","Georgia","","","","","31.9701","-83.8887","1",""
"791fc219-1ac0-44fd-ae5e-978b58c3cd1f","4099749","FMNH","Insects","FMNHINS 0004 099 749","Chrysops (Chrysops) cincticornis Walker","","D. Pearson","","","United States of America","Georgia","","","","","31.9701","-83.8887","1",""
"2a82d38b-7549-4040-8780-be6f68886a8b","4099750","FMNH","Insects","FMNHINS 0004 099 750","Chrysops (Chrysops) cincticornis Walker","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"ef0e10c1-a972-4a21-ab46-51fc188a828d","4099751","FMNH","Insects","FMNHINS 0004 099 751","Chrysops (Chrysops) cincticornis Walker","","E. B. Chope","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"c56af4fd-a03d-4d15-8998-967f62ea1d1b","4099752","FMNH","Insects","FMNHINS 0004 099 752","Chrysops (Chrysops) cincticornis Walker","","E. B. Chope","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"7454ccff-1803-46fb-8ecd-56389cfbca67","4099758","FMNH","Insects","FMNHINS 0004 099 758","Chrysops (Chrysops) discalis Williston","","R. H. Beamer","","","United States of America","Colorado","","","","","40.5166","-108.086","1",""
"ea437a57-5422-49f9-a668-b56f7a6e6420","4099764","FMNH","Insects","FMNHINS 0004 099 764","Chrysops (Chrysops) excitans Walker","","S. G. Jewett","","","","","","","","","","","1",""
"8a7327e9-be22-4c6b-b133-9d3889edb937","4099765","FMNH","Insects","FMNHINS 0004 099 765","Chrysops (Chrysops) excitans Walker","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"3283b253-ae23-446c-970d-4ec705f4fe72","4099766","FMNH","Insects","FMNHINS 0004 099 766","Chrysops (Chrysops) excitans Walker","","R. H. Pine","FMHD#81-3004","","United States of America","Wisconsin","","","","","45.6671","-91.704","1",""
"be2f0768-0bb5-4048-9f3d-ee43873d7c59","4099767","FMNH","Insects","FMNHINS 0004 099 767","Chrysops (Chrysops) excitans Walker","","","","","","","","","","","56.4549","-94.2743","1",""
"72bd53ca-08c9-4c60-a9d6-012f0eeb23c6","4099768","FMNH","Insects","FMNHINS 0004 099 768","Chrysops (Chrysops) flavida Wiedemann","","H. S. Dybas","","","","","","","","","25.3769","-80.6107","1",""
"8523d03e-eba2-4aed-b947-8fbb6ba950b6","4099769","FMNH","Insects","FMNHINS 0004 099 769","Chrysops (Chrysops) flavida Wiedemann","","H. S. Dybas","","","","","","","","","25.3769","-80.6107","1",""
"5fc123d1-d5f3-4ec3-aee7-dff1b1bb195b","4099770","FMNH","Insects","FMNHINS 0004 099 770","Chrysops (Chrysops) flavida Wiedemann","","H. S. Dybas","","","","","","","","","25.3769","-80.6107","1",""
"ee8195aa-2d3e-497a-a50d-964ce7ef261d","4099771","FMNH","Insects","FMNHINS 0004 099 771","Chrysops (Chrysops) flavida Wiedemann","","H. S. Dybas","","","United States of America","Florida","","","","","27.4729","-81.5425","1",""
"a9f9002f-69ba-4900-a217-83f6bc84586f","4099772","FMNH","Insects","FMNHINS 0004 099 772","Chrysops (Chrysops) flavida Wiedemann","","H. S. Dybas","","","United States of America","Florida","","","","","27.1894","-81.3393","1",""
"2459d49b-da0d-44b9-8e2a-dc113536800d","4099773","FMNH","Insects","FMNHINS 0004 099 773","Chrysops (Chrysops) flavida Wiedemann","","H. S. Dybas","","","United States of America","Florida","","","","","27.2246","-81.2738","1",""
"34aa1d56-b498-4908-8a3f-4770a7a3e14b","4099774","FMNH","Insects","FMNHINS 0004 099 774","Chrysops (Chrysops) flavida Wiedemann","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"f071f99b-5402-4f5d-8cf9-c1874e580c25","4099775","FMNH","Insects","FMNHINS 0004 099 775","Chrysops (Chrysops) flavida Wiedemann","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"ecf811e2-b7b4-46ce-873e-4ede57a0cec1","4099776","FMNH","Insects","FMNHINS 0004 099 776","Chrysops (Chrysops) flavida Wiedemann","","H. H. Schwardt","","","","","","","","","33.6045","-91.2032","1",""
"af6e8047-b9f0-411a-99e3-a0c3de5c2c46","4099777","FMNH","Insects","FMNHINS 0004 099 777","Chrysops (Chrysops) flavida Wiedemann","","J. E. Liljeblad","","United States of America Indiana","United States of America","Indiana","","","","","39.6206","-86.2819","1",""
"1665e0da-b4cc-47fd-b508-eaa90ea2acbe","4099778","FMNH","Insects","FMNHINS 0004 099 778","Chrysops (Chrysops) flavida Wiedemann","","G. Pearson","","","United States of America","Oklahoma","","","","","36.0853","-96.9854","1",""
"3a367d40-88f1-4018-8625-68810b4074ba","4099779","FMNH","Insects","FMNHINS 0004 099 779","Chrysops (Chrysops) flavida Wiedemann","","D. Pearson","","","","","","","","","26.0992","-81.381","1",""
"ce342952-9174-46b5-9f57-be8c3dfc6198","4099780","FMNH","Insects","FMNHINS 0004 099 780","Chrysops (Chrysops) flavida Wiedemann","","D. Pearson","","","","","","","","","26.0992","-81.381","1",""
"b0d2bd3d-1dde-401c-99b4-2131fc5a88ae","4099781","FMNH","Insects","FMNHINS 0004 099 781","Chrysops (Chrysops) flavida Wiedemann","","D. Pearson","","","","","","","","","26.0992","-81.381","1",""
"2cb761c7-896c-4d1a-8185-4e95c5c9179f","4099782","FMNH","Insects","FMNHINS 0004 099 782","Chrysops (Chrysops) flavida Wiedemann","","D. Pearson","","","","","","","","","26.0992","-81.381","1",""
"40a3f667-f22c-4df6-b496-38137c3356e7","4099797","FMNH","Insects","FMNHINS 0004 099 797","Chrysops (Chrysops) furcatus Walker","","G. M. Kohls","","","United States of America","Colorado","","","","","37.1305","-106.373","1",""
"d9dabe07-fb79-4af5-a4dd-1dc166cdb678","4099798","FMNH","Insects","FMNHINS 0004 099 798","Chrysops (Chrysops) furcatus Walker","","G. M. Kohls","","","United States of America","Colorado","","","","","37.1305","-106.373","1",""
"5601e65a-7221-4a93-8783-89c6b3bf66b6","4099799","FMNH","Insects","FMNHINS 0004 099 799","Chrysops (Chrysops) furcatus Walker","","G. M. Kohls","","","United States of America","Colorado","","","","","37.1305","-106.373","1",""
"9b177b5d-4d0d-4894-94f8-9ac9395ed169","4099800","FMNH","Insects","FMNHINS 0004 099 800","Chrysops (Chrysops) furcatus Walker","","G. M. Kohls","","","United States of America","Colorado","","","","","37.1305","-106.373","1",""
"159fa81f-12cc-4ebf-a88f-2a68cf243107","4099802","FMNH","Insects","FMNHINS 0004 099 802","Chrysops (Chrysops) furcatus Walker","","B. A. Maina","","","","","","","","","","","1",""
"00c1135e-8700-49e2-83c6-a6fb582b84e5","4099803","FMNH","Insects","FMNHINS 0004 099 803","Chrysops (Chrysops) furcatus Walker","","J. Thieret","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","1",""
"374a12ac-1982-4fb8-8b72-883f55830455","4099804","FMNH","Insects","FMNHINS 0004 099 804","Chrysops (Chrysops) furcatus Walker","","J. Thieret","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","1",""
"1eedb470-cf5e-4625-a768-972d793f7b03","4099805","FMNH","Insects","FMNHINS 0004 099 805","Chrysops (Chrysops) furcatus Walker","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"349f40e7-745e-4b0f-a6cf-60c8756665c9","4099806","FMNH","Insects","FMNHINS 0004 099 806","Chrysops (Chrysops) hinei Daecke","","H. S. Dybas","","","United States of America","Florida","","","","","30.7262","-86.1125","1",""
"af15b5f8-4518-47f9-9251-2b64de982d0d","4099807","FMNH","Insects","FMNHINS 0004 099 807","Chrysops (Chrysops) hinei Daecke","","H. S. Dybas","","","United States of America","Florida","","","","","30.7262","-86.1125","1",""
"5279c8ef-26b2-4ed5-802f-d2faac61638b","4099808","FMNH","Insects","FMNHINS 0004 099 808","Chrysops (Chrysops) hinei Daecke","","H. S. Dybas","","","United States of America","Florida","","","","","30.7262","-86.1125","1",""
"e9b35cff-293d-4e4a-b123-09b2bbfe78a1","4099809","FMNH","Insects","FMNHINS 0004 099 809","Chrysops (Chrysops) hinei Daecke","","H. S. Dybas","","","United States of America","Florida","","","","","30.7262","-86.1125","1",""
"dd1fadf6-bdfe-46e9-bdc6-339890d5f8a4","4099810","FMNH","Insects","FMNHINS 0004 099 810","Chrysops (Chrysops) hinei Daecke","","H. S. Dybas","","","United States of America","Florida","","","","","30.7262","-86.1125","1",""
"d9b20b8f-8330-4a00-8197-cd20d988e7fb","4099811","FMNH","Insects","FMNHINS 0004 099 811","Chrysops (Chrysops) hinei Daecke","","H. S. Dybas","","","United States of America","Florida","","","","","30.7262","-86.1125","1",""
"7b6d5a4c-fe47-4bc6-b5a6-05ab6ca9e28a","4099812","FMNH","Insects","FMNHINS 0004 099 812","Chrysops (Chrysops) hinei Daecke","","H. S. Dybas","","","United States of America","Florida","","","","","30.7262","-86.1125","1",""
"d92eaf13-ed96-42c9-b83f-d5b11bbb0475","4099813","FMNH","Insects","FMNHINS 0004 099 813","Chrysops (Chrysops) hinei Daecke","","H. S. Dybas","","","United States of America","Florida","","","","","30.7262","-86.1125","1",""
"e3de58c8-5539-4c46-ab0b-3c0a49f852d9","4099814","FMNH","Insects","FMNHINS 0004 099 814","Chrysops (Chrysops) hinei Daecke","","H. S. Dybas","","","United States of America","Florida","","","","","30.7262","-86.1125","1",""
"e6316ce4-9a79-414e-8a32-08f0e6efda10","4099815","FMNH","Insects","FMNHINS 0004 099 815","Chrysops (Chrysops) hinei Daecke","","D. J. Taylor","","","","","","","","","29.9797","-81.8104","1",""
"bccbefb4-c0fd-447d-9d24-c4807c54a289","4099837","FMNH","Insects","FMNHINS 0004 099 837","Chrysops (Chrysops) macquarti Philip","","H. S. Dybas","","","United States of America","Indiana","","","","","39.764","-87.3052","1",""
"ad1c9202-d1bf-4c87-a36f-8299de06cb7b","4099838","FMNH","Insects","FMNHINS 0004 099 838","Chrysops (Chrysops) macquarti Philip","","H. S. Dybas","","","United States of America","Indiana","","","","","39.764","-87.3052","1",""
"72b3a533-7cf2-4ac0-bbc3-a7b0c4e0ea13","4099840","FMNH","Insects","FMNHINS 0004 099 840","Chrysops (Chrysops) macquarti Philip","","H. S. Dybas","","","United States of America","Indiana","","","","","39.764","-87.3052","1",""
"7c8ea929-fb1c-450d-98f9-c8f968749ea0","4099841","FMNH","Insects","FMNHINS 0004 099 841","Chrysops (Chrysops) macquarti Philip","","H. S. Dybas","","","United States of America","Indiana","","","","","39.764","-87.3052","1",""
"9dcdbc4c-b47c-48c9-bc52-bc2eba643aaf","4099842","FMNH","Insects","FMNHINS 0004 099 842","Chrysops (Chrysops) macquarti Philip","","H. S. Dybas","","","United States of America","Indiana","malaise","","","","39.764","-87.3052","1",""
"7e3888f9-9871-49fc-97b0-c3b8a76c0f3a","4099843","FMNH","Insects","FMNHINS 0004 099 843","Chrysops (Chrysops) macquarti Philip","","H. S. Dybas","","","United States of America","Indiana","malaise","","","","39.764","-87.3052","1",""
"38320fe2-99b1-4fd3-ac0d-e6325b55005c","4099844","FMNH","Insects","FMNHINS 0004 099 844","Chrysops (Chrysops) macquarti Philip","","H. S. Dybas","","","United States of America","Indiana","malaise","","","","39.764","-87.3052","1",""
"91780a42-86c6-4841-b91c-6d2f9b8aff71","4099845","FMNH","Insects","FMNHINS 0004 099 845","Chrysops (Chrysops) macquarti Philip","","H. S. Dybas","","","United States of America","Indiana","","","","","39.764","-87.3052","1",""
"e693f20b-651a-42d7-aca7-ee64b2087189","4099870","FMNH","Insects","FMNHINS 0004 099 870","Chrysops (Chrysops) montanus perplexus Philip","","D. Pearson","","","","","","","","","29.176","-82.0752","1",""
"e4ac3e4d-a809-4241-9be1-56875824b172","4099871","FMNH","Insects","FMNHINS 0004 099 871","Chrysops (Chrysops) niger Macquart","","D. Pearson","","","","","","","","","40.7385","-86.8891","1",""
"073c3204-98eb-4fc0-94f0-55e03315f43d","4099872","FMNH","Insects","FMNHINS 0004 099 872","Chrysops (Chrysops) niger Macquart","","D. Pearson","","","","","","","","","40.7385","-86.8891","1",""
"1243f932-4d18-4b79-bd64-d5e9a1a59190","4099873","FMNH","Insects","FMNHINS 0004 099 873","Chrysops (Chrysops) niger Macquart","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"a2ff23cd-8b23-47e1-9027-e2568b0189f2","4099874","FMNH","Insects","FMNHINS 0004 099 874","Chrysops (Chrysops) niger Macquart","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"6dab5ede-b7e3-4cab-973b-50eed68fd77c","4099875","FMNH","Insects","FMNHINS 0004 099 875","Chrysops (Chrysops) niger Macquart","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"831f0e8e-3973-4aaa-887c-388e33400b5d","4099876","FMNH","Insects","FMNHINS 0004 099 876","Chrysops (Chrysops) niger Macquart","","A. K. Wyatt","","","","","","","","","41.6643","-87.8377","1",""
"bbd360f5-aa0a-4d2f-b643-f73d550d2a96","4099877","FMNH","Insects","FMNHINS 0004 099 877","Chrysops (Chrysops) niger Macquart","","A. B. Wolcott","","","United States of America","Illinois","","","","","41.8653","-88.068","1",""
"cebae23e-fa95-45f4-8057-3cc82a6ee73f","4099878","FMNH","Insects","FMNHINS 0004 099 878","Chrysops (Chrysops) niger Macquart","","H. W. Cory","","","United States of America","North Carolina","","","","","35.5643","-82.5574","1",""
"53266d99-414d-4eaa-a6b8-203090e764b1","4099879","FMNH","Insects","FMNHINS 0004 099 879","Chrysops (Chrysops) niger Macquart","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5653","-82.6241","1",""
"d3966bae-fd9e-4f5f-b90f-d6be5f8b86b5","4099880","FMNH","Insects","FMNHINS 0004 099 880","Chrysops (Chrysops) niger Macquart","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5653","-82.6241","1",""
