"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0511a520-0a2c-4c81-8032-01dd94841f05","3047609","FMNH","Insects","FMNHINS 0003 047 609","Stenus apertus Benick, 1940","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"9276422f-7d51-4f8a-ad82-fc1b652bdb2d","3047654","FMNH","Insects","FMNHINS 0003 047 654","Stenus (Hypostenus) bierigi Puthz, 1977","","A. Bierig","","","","","","","","","","","1",""
"0abd7d42-4bac-422f-9d43-f1fb3a78a0bc","3047705","FMNH","Insects","FMNHINS 0003 047 705","Stenus (Hypostenus) congeminatus Puthz, 1977","","A. Bierig","","","","","","","","","","","1",""
"5b8ad30c-f4ca-4bbc-b4fb-7e997be38be0","3047786","FMNH","Insects","FMNHINS 0003 047 786","Stenus (Hypostenus) fulgurator Puthz, 2006","","A. Bierig","","","","","","","","","","","1",""
"ed993e0c-f20c-4190-94d3-1f9f7633ff7c","3047859","FMNH","Insects","FMNHINS 0003 047 859","Stenus (Hypostenus) leptosoma Puthz, 1977","","","","Costa Rica","Costa Rica","","","","","","","","1",""
"3e6f8698-0463-437e-90e1-7c27550057bf","3047909","FMNH","Insects","FMNHINS 0003 047 909","Stenus (Hypostenus) nevermanni Benick, 1938","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"52195cd7-f58e-42d0-9883-739f90151350","3048297","FMNH","Insects","FMNHINS 0003 048 297","Stenus (Hypostenus) scorpio Puthz, 1977","","","","","","","","","","","9.78348","-83.8197","1",""
"ad37a94b-87c9-4c25-a96b-7d1b826e6254","3048294","FMNH","Insects","FMNHINS 0003 048 294","Stenus (Hypostenus) schmidti Benick, 1938","","H. Schmidt","","","Costa Rica","","","","","","10.1689","-84.146","1",""
"eaf33b92-12ed-44bf-b133-51b6a5c77e70","3048351","FMNH","Insects","FMNHINS 0003 048 351","Stenus (Hypostenus) taurops Puthz, 1977","","A. Heyne, H. Wendeler","","","Costa Rica","Cartago","","","","","9.81063","-83.604","1",""
"7f8e02b8-d7bd-4978-845b-5a8ce337dda9","3048362","FMNH","Insects","FMNHINS 0003 048 362","Stenus (Stenus) trifidus Benick, 1938","","Schmidt","","","","","","","","","","","1",""
"796503df-1d90-4a9b-b427-238d72d61acd","3047828","FMNH","Insects","FMNHINS 0003 047 828","Stenus (Parastenus) intemeratus Benick, 1938","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"752d8883-b8b1-4ead-a008-3620a27dfb39","3047857","FMNH","Insects","FMNHINS 0003 047 857","Stenus (Hypostenus) leptodomus Puthz, 1977","","A. Bierig","","","Costa Rica","","","","","","9.77366","-83.7964","1",""
"ca494e15-5aab-4f3d-8cf1-550353785658","3048360","FMNH","Insects","FMNHINS 0003 048 360","Stenus (Parastenus) toripennis Benick, 1938","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"9341a6d1-e101-463f-b54a-8d437e23d073","3047615","FMNH","Insects","FMNHINS 0003 047 615","Stenus (Hypostenus) arenarius Benick, 1938","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"c3b7a21c-bde2-4f9e-bcf0-eb87d2a5e9f7","3047972","FMNH","Insects","FMNHINS 0003 047 972","Megalopsidia (Stylopodus) sculpturata Benick, 1952","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"2655260b-313a-4086-a5cc-62f22dbe7f12","3047968","FMNH","Insects","FMNHINS 0003 047 968","Megalopsidia (Megalopsidia) nevermanni Benick, 1952","","Schild","","","Costa Rica","Cartago","","","","","9.81063","-83.604","1",""
"3c03c84c-e436-486f-aa96-3848bf93670b","3048034","FMNH","Insects","FMNHINS 0003 048 034","Microbrachida gilvicornis Bierig, 1939","","H. Schmidt","","","Costa Rica","San José","","","","","9.96667","-84.1167","1","No"
"090dda44-2137-49cc-99b7-451ed7357eb6","3048018","FMNH","Insects","FMNHINS 0003 048 018","Oxyporus (Oxyporus) bierigi Campbell, 1969","","A. Bierig","","","Costa Rica","Alajuela","","","","","10.0838","-84.2363","1",""
"79c43106-bed3-4a6a-a9ab-3eeecffcd4b4","3047680","FMNH","Insects","FMNHINS 0003 047 680","Stenus (Parastenus) centrimaculatus Benick, 1949","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"b86b8a2b-9805-4122-9240-0c2a46b0ba25","3048452","FMNH","Insects","FMNHINS 0003 048 452","Bledius gebieni Bernhauer, 1942","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"4fdeb1f4-5c0b-49f6-a207-f5e412b12593","3048533","FMNH","Insects","FMNHINS 0003 048 533","Oxytelus (Tanycraerus) nitescens Bernhauer, 1942","","W. H. F. Nevermann","","","","","","","","","","","1",""
"1e5b0b2d-3532-43ee-94c9-6cd77f65328a","3047979","FMNH","Insects","FMNHINS 0003 047 979","Megalopinus cognitorius Puthz, 1994","","A. Bierig","","","Costa Rica","","","","","","9.77366","-83.7964","1",""
"1a5b1f9f-2911-4794-a105-d9a976add409","3047983","FMNH","Insects","FMNHINS 0003 047 983","Megalopinus sulcatus Puthz, 1994","","J. A. Wagner, J. B. Kethley","FMHD#73-397","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","1",""
"cc67b8aa-619c-4586-921a-78904d61602f","3047997","FMNH","Insects","FMNHINS 0003 047 997","Habrocerus costaricensis Assing & Wunderle, 1995","","A. Bierig","","","Costa Rica","San José","","","","","9.97217","-83.9909","1",""
"596d48f2-4ec9-4fb7-bde4-b3a59e40ce8c","2819676","FMNH","Insects","FMNHINS 0002 819 676","Megarthrus mastiger Bierig, 1940","","A. Bierig","","","Costa Rica","","","","","","10.1689","-84.146","1",""
"882544fb-04cb-48ae-9bf6-e26a8b9b1ee3","3145824","FMNH","Insects","FMNHINS 0003 145 824","Macrelmis striata (Sharp, 1882)","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"65697845-c185-46b3-b636-68726c380cd4","2819782","FMNH","Insects","FMNHINS 0002 819 782","Octavius flabellipenis Puthz, 2001","","J. A. Wagner, J. B. Kethley","FMHD#73-384","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.7","-85.12","1",""
"ae4e241a-ff5e-4b7f-b2d8-86639025fa80","2819674","FMNH","Insects","FMNHINS 0002 819 674","Megarthrus inaequalis Bierig, 1940","","A. Bierig","","","Costa Rica","","","","","","10.1689","-84.146","1",""
"f1c20ad0-edcf-4bf4-a7d2-2439713e8502","2819756","FMNH","Insects","FMNHINS 0002 819 756","Euaesthetus bierigi Puthz, 1998","","A. Bierig","","Costa Rica","Costa Rica","","","","","","","","1",""
"0f9d7958-1ba3-43c1-99a4-5c64f9962d55","2819792","FMNH","Insects","FMNHINS 0002 819 792","Octavius rostellipenis Puthz, 2001","","J. A. Wagner, J. B. Kethley","FMHD#73-327","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"4ab8280c-7e2f-47d8-af1d-15c9500c3a52","2819793","FMNH","Insects","FMNHINS 0002 819 793","Octavius similior Puthz, 2001","","J. A. Wagner, J. B. Kethley","FMHD#73-334","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.7","-83.52","1",""
"f3519452-f85e-46c0-be5a-7abf0b1b93d9","2819801","FMNH","Insects","FMNHINS 0002 819 801","Octavius wagneri Puthz, 2001","","J. A. Wagner, J. B. Kethley","FMHD#73-356","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"745696f8-212e-44d6-a48a-55a6c146c579","2819785","FMNH","Insects","FMNHINS 0002 819 785","Octavius neotropicus Puthz, 1977","","","","","","","","","","","9.94692","-83.9807","1",""
"0f3f187c-ced4-48fb-892b-a68f29ff39b1","2819789","FMNH","Insects","FMNHINS 0002 819 789","Octavius kethleyi Puthz, 2001","","J. A. Wagner, J. B. Kethley","FMHD#73-383","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.7467","-85.15","1",""
"3d2d351c-1fa3-48e4-aab9-69468d1b0946","2819787","FMNH","Insects","FMNHINS 0002 819 787","Octavius odiosus Puthz, 2001","","J. A. Wagner, J. B. Kethley","FMHD#73-407","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
