"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"332098e7-366d-4890-ba92-1f5737647d09","1668266","FMNH","Birds","393417","Terpsiphone mutata mutata","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Male","","","",""
"a5652afb-a4af-4c01-bb5c-9ac629439c20","1668173","FMNH","Birds","393324","Copsychus albospecularis albospecularis","","D. E. Willard","","Madagascar Mahajanga","Madagascar","Mahajanga","","","tiss","Male","","","",""
"d9795974-562e-4215-8e99-b7722b8098cb","1705998","FMNH","Birds","431269","Nesillas typica obscura","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","","","",""
"27017c06-9a4d-4979-9478-5bfdb7a98d73","1704918","FMNH","Birds","430189","Pseudocossyphus imerinus sharpei","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","","","",""
"75f9dc35-434d-4da3-9747-fd358fd0d843","1668106","FMNH","Birds","393257","Phyllastrephus madagascariensis madagascariensis","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Male","","","",""
"52994a90-382e-4143-adbf-a5f80983ea8c","1702241","FMNH","Birds","427515","Ploceus nelicourvi","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","-21.7667","47.3333","",""
"0f5286c1-2b9e-48f4-aa7f-9c163d491cfb","1599300","FMNH","Birds","345980","Zosterops maderaspatanus maderaspatanus","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","47.2833","",""
"0a2cec9c-77a8-4308-9dc4-05bb86f6f103","1713388","FMNH","Birds","438665","Atelornis crossleyi","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","-23.8333","43.95","","No"
"d91dd310-bba5-44af-bba8-9e2acab00da1","1659527","FMNH","Birds","384675","Cuculus poliocephalus rochii","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-22.6833","44.8167","","Yes"
"bc1b26a8-ad16-406d-b92c-496bd08073ce","1711232","FMNH","Birds","436507","Phyllastrephus madagascariensis inceleber","","M. J. Raherilalao","","Madagascar Mahajanga","Madagascar","Mahajanga","","","tiss","Female","-16.4333","45.4","",""
"3459d5e7-e0b2-4dc9-a0a5-ce5a9576a2f4","1599124","FMNH","Birds","345804","Copsychus albospecularis inexpectatus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.8167","",""
"4eca413e-7ef7-4d11-afc1-20ccaffd2cfe","1667968","FMNH","Birds","393119","Pseudocossyphus imerinus sharpei","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","",""
"8ddbbe77-6acc-49f4-a669-b87f6dc05c34","1702244","FMNH","Birds","427518","Foudia madagascariensis","","No Person (Birds)","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","","-22.6333","44.1667","","No"
"c29ca625-0c27-4d9e-b6be-9e49d1aeab95","1711187","FMNH","Birds","436462","Terpsiphone mutata singetra","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","-22.7667","43.5167","","No"
"4a4f9036-941f-4799-acb6-0ac317f69218","1702132","FMNH","Birds","427406","Ispidina madagascariensis","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","","-22.6333","44.1667","",""
"0e0e7e30-4a6e-45a7-9ee7-6bac85df5833","1667948","FMNH","Birds","393099","Philepitta castanea","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","",""
"b89a5342-d1a8-4d98-8c42-78dfd73a8df9","1638673","FMNH","Birds","363858","Newtonia amphichroa","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","-22","46.9667","",""
"318bc094-5ab4-4370-8f74-991bc98d8130","1711228","FMNH","Birds","436503","Ispidina madagascariensis","","M. J. Raherilalao","","Madagascar Mahajanga","Madagascar","Mahajanga","","","tiss","Male","-16.3667","45.3333","",""
"0253eeba-1175-4fb4-bfd5-7b5c3ff77ffb","1668135","FMNH","Birds","393286","Phyllastrephus cinereiceps","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Female","","","",""
"a90e6309-165c-42bd-aafd-114c78716681","1668215","FMNH","Birds","393366","Newtonia brunneicauda brunneicauda","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Male","","","",""
"cff6f105-1173-4d3f-997f-ac9ef58ded55","1659611","FMNH","Birds","384759","Atelornis pittoides","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-24.5833","46.7333","",""
"0dc35b16-1ec2-4b40-8b41-b49dc403a2fd","1711239","FMNH","Birds","436515","Philepitta schlegeli","","M. J. Raherilalao","","Madagascar Mahajanga","Madagascar","Mahajanga","","","tiss","Male","-16.4333","45.4","",""
"fbfea085-2421-439e-b897-5c1a8bdba543","1659642","FMNH","Birds","384790","Nesillas typica typica","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-24.55","46.7167","",""
"fe24c4ab-983a-49d4-ba7c-870c56cc1333","1705931","FMNH","Birds","431202","Phyllastrephus madagascariensis inceleber","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","","","",""
"b26d140f-db7d-420c-8d65-8a94e443b492","1599247","FMNH","Birds","345927","Terpsiphone mutata mutata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","","-24","46.8167","","No"
"d61538fe-7b73-4654-8909-e02c57a8d886","1599249","FMNH","Birds","345929","Terpsiphone mutata mutata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","","-24","46.8167","","No"
"db453b3b-1e5f-4661-899b-a9306311c694","1599246","FMNH","Birds","345926","Terpsiphone mutata mutata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","","-24","46.8167","","No"
"71fe6ed2-8f77-4e1d-bce6-bc47c70c86f4","1627649","FMNH","Birds","352832","Motacilla flaviventris","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","47.3667","",""
"afea8adc-2c68-4efb-8d22-34ebf083e334","1702073","FMNH","Birds","427347","Newtonia brunneicauda","","M. J. Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","-22.2","46.8333","",""
"c6f0c4ce-ed0a-4292-a471-82187c9f8092","1670839","FMNH","Birds","395990","Newtonia amphichroa","","D. E. Willard","","Madagascar Mahajanga","Madagascar","Mahajanga","","","othr,tiss","Female","-14.75","49.4167","",""
"0c7ea3e8-b138-4564-b2ad-929b0dda6d8a","1702221","FMNH","Birds","427495","Nesillas typica","","No Person (Birds)","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","","-22.6333","44.1667","",""
"3353c159-6da8-4f92-b116-f9e375cd86bf","1702230","FMNH","Birds","427504","Terpsiphone mutata mutata","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","-21.7333","47.4","","No"
"94a1e0d8-108b-4381-90f9-35ecb16a9df9","1670917","FMNH","Birds","396068","Philepitta castanea","","S. M. Goodman","","Madagascar Tolagnaro","Madagascar","Tolagnaro","","","othr,tiss","Female","","","",""
"c94985ab-933e-4d04-ac22-ca8723031bdb","1599236","FMNH","Birds","345916","Terpsiphone mutata mutata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","46.8","","No"
"88d8c8f2-f543-4528-85b8-ffdcae1dc9f3","1599239","FMNH","Birds","345919","Terpsiphone mutata mutata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","46.8","","No"
"e7af4b98-fd71-4c98-bb32-f529d0a9fb6d","1711184","FMNH","Birds","436459","Terpsiphone mutata singetra","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","-22.7667","43.5167","","No"
"86669ecd-ab1e-47f9-bb05-8a796c9b0751","1668282","FMNH","Birds","393433","Nectarinia souimanga souimanga","","D. E. Willard","","Madagascar Mahajanga","Madagascar","Mahajanga","","","tiss","Female","-14.75","49.4167","",""
"72747fa2-3aca-4280-90ce-0ce26e9dcbf5","1704896","FMNH","Birds","430167","Neodrepanis coruscans","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","","","",""
"e35788d9-27d8-47a7-9c27-cf5dc650928e","1627833","FMNH","Birds","353016","Foudia madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-25","47","",""
"464af331-fb9c-4500-b016-ed8cdd3e3cf5","1627837","FMNH","Birds","353020","Foudia madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-25","47","",""
"a9cf5bb5-6793-4db0-b52f-882221e1fbfe","1668003","FMNH","Birds","393154","Phyllastrephus zosterops zosterops","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","","","",""
"70940e5f-c8ed-4739-ab53-da528adc203e","1599230","FMNH","Birds","345910","Terpsiphone mutata mutata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","46.8","","No"
"606349d9-2355-4b88-9938-449e80616668","1599229","FMNH","Birds","345909","Terpsiphone mutata mutata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.8","","No"
"17846786-78c9-4f7d-b53c-c7fa7e74a70a","1627678","FMNH","Birds","352861","Phyllastrephus madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","47.3667","",""
"62fea3ca-3872-4a50-8246-3ff515ea7303","1627739","FMNH","Birds","352922","Nesillas typica typica","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","47.3667","",""
"c8c97748-1c59-41c4-a6c3-694c3e4799bb","1627805","FMNH","Birds","352988","Ploceus sakalava minor","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.5167","",""
"e585f12e-dfbe-4852-9ad5-8aca5b95a479","1659624","FMNH","Birds","384772","Tylas eduardi eduardi","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-24.5833","46.7333","",""
"65804838-aaeb-47c8-9eed-1dbee21450ac","1668201","FMNH","Birds","393352","Oxylabes madagascariensis","","D. E. Willard","","Madagascar Mahajanga","Madagascar","Mahajanga","","","othr,tiss","Male","","","",""
"03f4ec1b-3c30-4406-b14c-ee768ad820b4","1702188","FMNH","Birds","427462","Phyllastrephus zosterops","","No Person (Birds)","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","","-22.6333","44.1667","",""
"e47c1d56-a2da-4837-b892-9d7d17639ca7","1702229","FMNH","Birds","427503","Oxylabes madagascariensis","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","-21.7333","47.4","",""
"633d1845-2867-460d-916a-a98a06abb8a6","1702211","FMNH","Birds","427485","Hypsipetes madagascariensis madagascariensis","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","-21.7333","47.4","",""
"d8d586f9-e975-40ef-b7ad-4b951840d208","1671061","FMNH","Birds","396212","Nectarinia souimanga souimanga","","S M Goodman & M J Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","",""
"1dd31176-0bb3-402d-afeb-2cf87f1c6d21","1713374","FMNH","Birds","438651","Streptopelia picturata picturata","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","-23.8333","43.95","",""
"d151663b-d01d-4fce-ab2b-bc1363099104","1599045","FMNH","Birds","345725","Phyllastrephus madagascariensis madagascariensis","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","47.2833","","No"
"6e52c8a1-b866-4b0a-9f54-4a2c07b1e346","1711227","FMNH","Birds","436502","Alcedo cristata vintsioides","","M. J. Raherilalao","","Madagascar Mahajanga","Madagascar","Mahajanga","","","tiss","Male","-16.4333","45.4","",""
"11f4b167-5773-4dfe-a451-586c1a200b7a","1702134","FMNH","Birds","427408","Ispidina madagascariensis","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","-21.7333","47.4","",""
"c75afb79-1742-46ed-a97b-02ebc5154582","1638631","FMNH","Birds","363816","Philepitta castanea","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","-22","47.0167","",""
"1e7236c3-6463-47f3-8140-f9d59917ba13","1709190","FMNH","Birds","434465","Nesillas typica lantzii","","S M Goodman & M J Raherilalao","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","","-24.05","43.75","",""
"84f56448-63e3-4a51-9e90-a91870bbe328","1599303","FMNH","Birds","345983","Zosterops maderaspatanus maderaspatanus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.8","","No"
"f2cbe5b2-3c62-4f9c-a1b5-d897999ef7af","1702231","FMNH","Birds","427505","Terpsiphone mutata mutata","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","-21.5","47.4","","No"
"71e77c41-c20e-4ccf-b0d2-fe684c8ea1ae","1702223","FMNH","Birds","427497","Newtonia amphichroa","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","-21.5","47.4","",""
"f4eae5e1-8be1-4bb6-abb0-d548233779ba","1702102","FMNH","Birds","427376","Phyllastrephus zosterops","","M. J. Raherilalao","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","","-22.6333","44.1667","",""
"8807a89a-f4ed-47c4-ba0b-93b293b56e06","1599051","FMNH","Birds","345731","Phyllastrephus madagascariensis madagascariensis","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","47.2833","",""
"14e7f5d1-b4cc-43d3-95dd-ce4d92a4cb9f","1598995","FMNH","Birds","345675","Alcedo cristata vintsioides","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","46.8","",""
"22dffb51-a3da-4424-b229-4274c8174d87","1702153","FMNH","Birds","427427","Philepitta castanea","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","21.2","0.790833","",""
"a048ad93-1a2a-4a62-a1cf-121b0640f0f1","1702158","FMNH","Birds","427432","Neodrepanis coruscans","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","-21.5","47.4","",""
"4101178f-275a-45e2-9f17-af276b219ffe","1627674","FMNH","Birds","352857","Phyllastrephus madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","47.3667","",""
"ca1d24a6-ed63-4cd8-9bc6-410e8fee79f3","1627755","FMNH","Birds","352938","Newtonia brunneicauda brunneicauda","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.5167","",""
"c95a4d5f-9751-4b1a-8240-f384e6ea602f","1627726","FMNH","Birds","352909","Neomixis striatigula pallidior","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.5167","",""
"bad0b39f-22ca-424a-87cc-a0f824d0ac2e","1711200","FMNH","Birds","436475","Copsychus albospecularis pica","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-22.8","43.4333","",""
"d4695b4f-a5bd-4141-ac2e-a575b7768bbf","1702184","FMNH","Birds","427458","Phyllastrephus zosterops ankafanae","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","-21.7667","47.3333","",""
"b9feb403-52a1-4f4d-ae51-66d7a9ba5eaf","1598920","FMNH","Birds","345600","Lophotibis cristata cristata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","","-24","47.0167","",""
"81222b6d-8d18-4c94-b040-c695103f7a23","1627746","FMNH","Birds","352929","Cisticola cherina","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","","-24","46.5167","",""
"d70f6618-3c58-4a40-934b-e67695301f51","1627744","FMNH","Birds","352927","Nesillas typica lantzii","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.5167","",""
"44ba54c4-68bd-4a01-9845-3c2d43572a6d","1627745","FMNH","Birds","352928","Nesillas typica lantzii","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","","-24","46.5167","",""
"480d9f36-67e3-4f96-ba40-a866c8ecada4","1702087","FMNH","Birds","427361","Ispidina madagascariensis","","M. J. Raherilalao","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-22.6333","44.1667","",""
"01cc78e2-9943-4ce7-86d0-dee8de18ab0a","1599128","FMNH","Birds","345808","Copsychus albospecularis inexpectatus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","46.8167","","No"
"6333c67d-bd43-4036-aaf3-9c7c141d0988","1711258","FMNH","Birds","436534","Terpsiphone mutata singetra","","M. J. Raherilalao","","Madagascar Mahajanga","Madagascar","Mahajanga","","","tiss","Female","-16.4333","45.4","","No"
"f2bd5361-6126-45f4-b3e7-0319afac0237","1711182","FMNH","Birds","436457","Neomixis striatigula pallidior","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-22.7667","43.5167","",""
"eee28bec-8f6a-4076-990c-005ebb22d495","1702170","FMNH","Birds","427444","Phyllastrephus cinereiceps","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","21.8167","0.789167","","Yes"
"0f714c3b-e5df-42e2-874f-6c93fc951b0f","1702248","FMNH","Birds","427522","Foudia madagascariensis","","No Person (Birds)","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","","-22.6333","44.1667","","No"
"aaf54283-31cf-4a0a-9d55-4eaad2571a6b","1599231","FMNH","Birds","345911","Terpsiphone mutata mutata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.8","",""
"d3f14608-7b12-40f4-a135-f03ac19d144a","1599232","FMNH","Birds","345912","Terpsiphone mutata mutata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","46.8","","No"
"97e7c2d0-ae60-4ac4-8779-8815bc707e66","1599207","FMNH","Birds","345887","Newtonia brunneicauda brunneicauda","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.8","","No"
"1ab8d59b-9a09-416d-afde-9b1750769092","1627853","FMNH","Birds","353036","Dicrurus forficatus forficatus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.9333","","No"
"72cfde1c-bbb6-4d58-997a-04076a8224dc","1627655","FMNH","Birds","352838","Phyllastrephus madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.9333","",""
"5e6843ec-6295-4228-994c-0305671f8954","1709204","FMNH","Birds","434479","Ploceus sakalava minor","","M J Raherilalao & S M Goodman","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","","-24","43.8833","",""
"291b3077-6f24-4f68-aeae-be30b1829128","1627799","FMNH","Birds","352982","Ploceus nelicourvi","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","47.3667","","No"
"c7895c33-ffca-40b5-8a85-ef638c5de6ae","1627800","FMNH","Birds","352983","Ploceus nelicourvi","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","47.3667","","No"
"91dfca11-34b2-431f-ba33-54ae5d294c56","1627671","FMNH","Birds","352854","Phyllastrephus madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","47.3667","",""
