"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2259744c-1b88-41f0-b6f0-09803a738781","417773","FMNH","Invertebrate Zoology","40737","Pleurodonte granifera (Gray, 1834)","","","FMNH40737","Grenada","Grenada","","","","","","","","2",""
"d52c790e-1586-4c16-81e2-12d377658e54","446514","FMNH","Invertebrate Zoology","95562","Pleurodonte granifera (Gray, 1834)","","","FMNH95562","Grenada","Grenada","","","","","","","","3",""
"ebbb0959-300c-491f-8c2d-6c335c996f00","482274","FMNH","Invertebrate Zoology","191160","Pleurodonte granifera (Gray, 1834)","","","FMNH191160","Grenada","Grenada","","","","","","","","1",""
"0f5ca369-c3c5-457e-bf7a-2bb844b8ebfe","483737","FMNH","Invertebrate Zoology","193971","Pleurodonte granifera (Gray, 1834)","","G. A. Solem","SOLALA20","Grenada","Grenada","","hand","unknown > 70% EtOH","","","12.0833","-61.7167","99",""
"82ba7bb2-87d7-4fdb-b34e-0df28f625f70","473382","FMNH","Invertebrate Zoology","167957","Pleurodonte granifera (Gray, 1834)","","T. Burke","TB-167957","Grenada","Grenada","","","unknown > 70% EtOH","","","","","1",""
"27f617c2-f2a6-4762-a1cd-2a8b4c499429","483957","FMNH","Invertebrate Zoology","193988","Pleurodonte perplexa (A. Férussac)","","G. A. Solem","SOLALA25","Grenada","Grenada","","","unknown > 70% EtOH","","","12.0833","-61.7","99",""
"c383522f-616c-4af5-a6aa-04384ac74bf8","460281","FMNH","Invertebrate Zoology","124587","Pleurodonte granifera (Gray, 1834)","","","FMNH124587","Grenada","Grenada","","","","","","","","2",""
"af5460f7-a8db-479c-9a15-fecde5a58cc9","449174","FMNH","Invertebrate Zoology","100157","Pleurodonte granifera (Gray, 1834)","","","FMNH100157","Grenada","Grenada","","","","","","","","1",""
"aff72063-231c-4052-b01b-9d8d2c8ebf90","411317","FMNH","Invertebrate Zoology","19219","Pleurodonte granifera (Gray, 1834)","","","FMNH19219","Grenada","Grenada","","","","","","","","1",""
"1c778d64-24bc-4291-b004-7dfb5d32603c","434848","FMNH","Invertebrate Zoology","71247","Pleurodonte orbiculata (A. Férussac, 1821)","","W. Mohorter","WM-71247","Grenada","Grenada","","","","","","","","9",""
"d616fb70-fd94-4946-b866-52eb1f775826","3048671","FMNH","Insects","FMNHINS 0003 048 671","Thinobius nitidulus Bernhauer, 1905","","H. H. Smith","","","","","","","","","12.111","-61.6974","1",""
"18180bfd-3fd5-499a-9be2-f9d9db24ad6d","4031863","FMNH","Insects","FMNHINS 0004 031 863","Anotylus glareosus (Wollaston, 1854)","","H. H. Smith","","","","","","","","","12.111","-61.6974","1","No"
"d06f75e1-2010-4e62-8b68-da37aecdcae7","3048593","FMNH","Insects","FMNHINS 0003 048 593","Trogophloeus smithi Bernhauer, 1909","","H. H. Smith","","","","","","","","","12.111","-61.6974","1",""
"afcbd904-edb4-4384-b7a3-05e45e9b02d1","449567","FMNH","Invertebrate Zoology","100756","Eudolichotis glabra grenadensis (Guppy)","","","FMNH100756","Grenada","Grenada","","","","","","","","1",""
"4dc4e886-8fdd-4b89-b8c5-7f6e2e6a3a25","573995","FMNH","Invertebrate Zoology","193970","Amphicyclotulus grenadensis (Shuttleworth)","","","FMNH193970","Grenada","Grenada","","","unknown > 70% EtOH","","","12.0833","-61.7167","99",""
"deaadd83-d4f6-4917-8df8-c1bda9aaaecb","573994","FMNH","Invertebrate Zoology","193969","Melanoides tuberculata (O. F. Müller, 1774)","","G. A. Solem","SOLALA20","Grenada","Grenada","","hand","unknown > 70% EtOH","","","12.0833","-61.7167","99",""
"54612b87-a8dc-4d2f-9d7c-76ac04eee046","573993","FMNH","Invertebrate Zoology","193963","Amphicyclotulus grenadensis (Shuttleworth)","","","FMNH193963","Grenada","Grenada","","","","","","12.0833","-61.7167","1",""
"bb4abb5b-9299-4773-86c1-0d1b5f6ddecf","483732","FMNH","Invertebrate Zoology","193964","Eudolichotis grenadensis (Guppy)","","G. A. Solem","SOLALA20","Grenada","Grenada","","hand","","","","12.0833","-61.7167","1",""
"b32c84ed-37f1-48a3-9e14-a633d9c37e15","483733","FMNH","Invertebrate Zoology","193965","Leptinaria lamellata (Potiez & Michaud)","","G. A. Solem","SOLALA20","Grenada","Grenada","","hand","","","","12.0833","-61.7167","1",""
"5648251d-91d3-4463-87c8-9db31610c966","483861","FMNH","Invertebrate Zoology","193978","Succinea","","G. A. Solem","SOLALA23","Grenada","Grenada","","","","","","12","-61.7833","6",""
"92907f53-433a-40c3-a878-76aaf514bbdf","483860","FMNH","Invertebrate Zoology","193977","Lamellaxis gracilis (T. Hutton, 1834)","","G. A. Solem","SOLALA23","Grenada","Grenada","","","","","","12","-61.7833","1",""
"d3eeaa1e-a6cc-43ab-a2be-f4c5fc2a8b9f","2887901","FMNH","Invertebrate Zoology","328427","Oliva olivacea Marrat, 1870","","","FMNH328427","Grenada","Grenada","","","","","","","","1",""
"04177b86-ba93-426f-ac74-de76baa9fade","473383","FMNH","Invertebrate Zoology","167959","Bulimulus guadaloupensis (Bruguière, 1789)","","R. E. Hubert","RH-167959","Grenada","Grenada","","","","","","","","1",""
"731c765a-1934-4fd8-b727-72e1b160011c","451210","FMNH","Invertebrate Zoology","103192","Leptinaria lamellata (Potiez & Michaud)","","","FMNH103192","Grenada","Grenada","","","","","","","","1",""
"441789c7-ab18-480a-a39f-c5b3c2c2883e","460681","FMNH","Invertebrate Zoology","125528","Eudolichotis glabra grenadensis (Guppy)","","","FMNH125528","Grenada","Grenada","","","","","","","","1",""
"8351521e-5ae0-4cdc-89dd-3d2bda46c09d","413944","FMNH","Invertebrate Zoology","36207","Leptinaria lamellata (Potiez & Michaud)","","","FMNH36207","Grenada","Grenada","","","","","","","","3",""
"96856fca-c69f-45dd-bbcc-15794288052f","446013","FMNH","Invertebrate Zoology","94938","Auris glabra grenadensis (Guppy)","","","FMNH94938","Grenada","Grenada","","","","","","","","3",""
"3edaaf50-f0c4-4400-a247-d57d2879494a","446014","FMNH","Invertebrate Zoology","94939","Auris glabra grenadensis (Guppy)","","","FMNH94939","Grenada","Grenada","","","","","","","","2",""
"ca889b1a-5f8e-4276-9e9d-bcd88d8e0b1a","434847","FMNH","Invertebrate Zoology","71246","Bulimulus guadaloupensis (Bruguière, 1789)","","W. Mohorter","WM-71246","Grenada","Grenada","","","","","","","","2",""
"8b6d05ae-e1a9-41bc-9098-8e6eade57c82","1809509","FMNH","Invertebrate Zoology","320693","Nerita tessellata Gmelin, 1791","","","FMNH320693","","","","","","","","","","2",""
"fccf534c-e99f-4c90-9e84-8d494c496301","707320","FMNH","Invertebrate Zoology","319514","Coralliophila erosa (Röding, 1798)","","","FMNH319514","","","","","","","","","","1",""
"c02bef7e-223a-4981-90f2-094051734f8e","346931","FMNH","Invertebrate Zoology","139961","Chiton marmoratus Gmelin, 1791","","","FMNH139961","","","","","","","","","","2",""
"da24a864-575b-4a3a-a715-ef403e1a6135","434846","FMNH","Invertebrate Zoology","71245","Heliacus cylindricus (Gmelin, 1791)","","W. Mohorter","WM-71245","Grenada","Grenada","","","","","","","","1",""
"b45df502-e765-4b79-8fa5-d8c9d7da3a76","483956","FMNH","Invertebrate Zoology","193987","Leptinaria lamellata (Potiez & Michaud)","","G. A. Solem","SOLALA25","Grenada","Grenada","","","","","","12.0833","-61.7","2",""
"69f0c256-033c-46a6-901e-6df4b7dde2d0","483958","FMNH","Invertebrate Zoology","193990","Eudolichotis grenadensis (Guppy)","","G. A. Solem","SOLALA25","Grenada","Grenada","","","","","","12.0833","-61.7","3",""
"a8d603f4-b7eb-46b0-85b3-9a53cd60a6da","574000","FMNH","Invertebrate Zoology","193989","Amphicyclotulus grenadensis (Shuttleworth)","","G. A. Solem","AS-193989","Grenada","Grenada","","","","","","12.0833","-61.5333","6",""
"06426399-a69b-4fd3-92fd-c4218a850d78","483954","FMNH","Invertebrate Zoology","193985","Drymaeus indistinctus (Guppy, 1868)","","G. A. Solem","AS-193985","Grenada","Grenada","","","","","","12.0833","-61.7","1",""
"9125e919-9117-41a6-807c-0e25f4583fb3","573998","FMNH","Invertebrate Zoology","193981","Amphicyclotulus grenadensis (Shuttleworth)","","G. A. Solem","AS-193981","Grenada","Grenada","","","","","","12.0833","-61.7","2",""
"8161a2b2-83b7-4939-be54-dc23cb492bf8","573997","FMNH","Invertebrate Zoology","193973","Amphicyclotulus grenadensis (Shuttleworth)","","G. A. Solem","AS-193973","Grenada","Grenada","","","","","","12.1","-61.7","1",""
"5f6af022-aa24-447f-b9ae-5b8a0a9dbde1","573996","FMNH","Invertebrate Zoology","193972","Amphicyclotulus grenadensis (Shuttleworth)","","G. A. Solem","AS-193972","Grenada","Grenada","","","","","","12.1","-61.7","1",""
"94cbb91e-8f73-47af-953b-ff6e7bb923f7","483863","FMNH","Invertebrate Zoology","193980","Subulina octona (Bruguière, 1789)","","G. A. Solem","SOLALA24","Grenada","Grenada","","","unknown > 70% EtOH","","","12.0167","-61.75","3",""
"411cd7e0-1d4a-4b7c-87f1-f2a7c6ba42cd","483858","FMNH","Invertebrate Zoology","193975","Subulina octona (Bruguière, 1789)","","G. A. Solem","SOLALA22","Grenada","Grenada","","","unknown > 70% EtOH","","","12.25","-61.6333","1",""
"b46de606-0db3-453f-abf4-5ad60703e770","483859","FMNH","Invertebrate Zoology","193976","Subulina octona (Bruguière, 1789)","","G. A. Solem","SOLALA22","Grenada","Grenada","","","unknown > 70% EtOH","","","12.25","-61.6333","1",""
"2b53f9d5-47da-46e3-88a7-e57ccd4ce648","483735","FMNH","Invertebrate Zoology","193967","Leptinaria lamellata (Potiez & Michaud)","","G. A. Solem","SOLALA20","Grenada","Grenada","","hand","unknown > 70% EtOH","","","12.0833","-61.7167","2",""
"8bbbd567-50f8-400c-9ea9-83c6c0e5f7dc","483736","FMNH","Invertebrate Zoology","193968","Eudolichotis grenadensis (Guppy)","","G. A. Solem","SOLALA20","Grenada","Grenada","","hand","unknown > 70% EtOH","","","12.0833","-61.7167","4",""
"fa3f372b-b234-4a0d-aec4-0d2888b8db04","483862","FMNH","Invertebrate Zoology","193979","Succinea","","G. A. Solem","SOLALA23","Grenada","Grenada","","","unknown > 70% EtOH","","","12","-61.7833","22",""
"c8aab578-f62f-4355-8f00-e1b4dc6932e9","571217","FMNH","Invertebrate Zoology","167962","Eudolichotis glabra grenadensis (Guppy)","","R. E. Hubert","H-167962","Grenada","Grenada","","","unknown > 70% EtOH","","","","","3",""
"945d558f-a385-4d0a-a92b-161276662eaa","574008","FMNH","Invertebrate Zoology","194000","Chicoreus brevifrons (Lamarck, 1822)","","H. Roberts","HR-194000","Grenada","Grenada","","","unknown > 70% EtOH","","","","","2",""
"981b94ec-61ec-4f8f-bf4a-1166bc580975","473882","FMNH","Invertebrate Zoology","168413","Orthalicus maracaibensis L. Pfeiffer, 1856","","R. E. Hubert","RH-168413","Grenada","Grenada","","","unknown > 70% EtOH","","","","","2",""
"cc25c4bf-501e-48c5-b6c2-c011f25a62d6","483955","FMNH","Invertebrate Zoology","193986","Leptinaria lamellata (Potiez & Michaud)","","G. A. Solem","SOLALA25","Grenada","Grenada","","","unknown > 70% EtOH","","","12.0833","-61.7","3",""
"f4c0dad7-54eb-45cb-9e53-03ae6871b3be","573999","FMNH","Invertebrate Zoology","193984","Amphicyclotulus grenadensis (Shuttleworth)","","G. A. Solem","AS-193984","Grenada","Grenada","","","unknown > 70% EtOH","","","12.0833","-61.7","5",""
"fdf95dbe-8f03-48bb-bfc5-2d77ec391482","483953","FMNH","Invertebrate Zoology","193983","Drymaeus indistinctus (Guppy, 1868)","","G. A. Solem","AS-193983","Grenada","Grenada","","","unknown > 70% EtOH","","","12.0833","-61.7","1",""
"5d793aff-bc4e-4da1-9b0d-6b7bdb6c61b2","574001","FMNH","Invertebrate Zoology","193991","Amphicyclotulus grenadensis (Shuttleworth)","","","FMNH193991","Grenada","Grenada","","","unknown > 70% EtOH","","","12.0833","-61.5333","99","Yes"
"fd38587f-91d4-423e-ba35-cd646654bb73","905626","FMNH","Insects","FMNHINS 0000 056 491","Heteroonops Comte de Dalmas, 1916","","D. H. Kistner","","","","","","","","","12.1253","-61.7392","1",""
"d88ed27d-65da-43c9-958b-7181529cc6bc","2950545","FMNH","Insects","FMNHINS 0002 950 545","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"f5d7a6ed-1df5-4415-8f0a-36592adf1d46","2380437","FMNH","Insects","FMNHINS 0000 108 469","Crematogaster (Lund, 1831)","","B. D. Williams","","","Grenada","Saint Andrews","","","","","12.1003","-61.624","1",""
"db051882-034a-48ff-8526-77493821ec32","2810775","FMNH","Insects","FMNHINS 0000 121 831","Solenopsis geminata (Fabricius, 1804)","","D. H. Kistner","Kistner 6193","","","","","","","","12.1165","-61.679","11",""
"26270df2-8891-4209-bdca-5897776b7441","446517","FMNH","Invertebrate Zoology","95589","Pleurodonte isabella (A. Férussac)","","","FMNH95589","Grenada","Grenada","","","","","","","","2",""
"3da25a2d-e529-4a86-8060-4e3f24c655da","2533376","FMNH","Mammals","34150","Peropteryx macrotis phaea","","G. M. Allen","13027","","","","","","skin,skull","Female","12","-61.8","",""
"692c5410-39dd-422c-94d9-7bd03d2b3404","2533382","FMNH","Mammals","34156","Molossus molossus molossus","","G. M. Allen","13032","","","","","","skin,skull","Female","12.05","-61.75","",""
"c6b813e1-0699-45d3-b5cc-43c730cc0f88","2533393","FMNH","Mammals","34167","Artibeus jamaicensis trinitatis","","G. M. Allen","57370","","","","","","skin,skull","Female","12.05","-61.75","","No"
"740c5b0a-af2b-4dfe-a982-28128465dd35","2546929","FMNH","Mammals","47703","Peropteryx macrotis phaea","","S. T. Danforth","82215","","","","","","alc","Male","12.1167","-61.6667","","Yes"
"cc2e38ff-641b-4bd6-a952-daf7815ed552","2546930","FMNH","Mammals","47704","Peropteryx macrotis phaea","","S. T. Danforth","82216","","","","","","alc","Female","12.1167","-61.6667","",""
"f91d141d-379d-49e9-8737-3009f2593b98","2546931","FMNH","Mammals","47705","Peropteryx macrotis phaea","","S. T. Danforth","82217","","","","","","alc","Female","12.1167","-61.6667","",""
"dbf2dee6-2434-43c9-9257-0464b4f81c89","2546932","FMNH","Mammals","47706","Peropteryx macrotis phaea","","S. T. Danforth","82218","","","","","","alc","Female","12.1167","-61.6667","",""
"ace06b0d-00a8-40cb-9938-929261613a98","2546933","FMNH","Mammals","47707","Peropteryx macrotis phaea","","S. T. Danforth","82219","","","","","","alc","Female","12.1167","-61.6667","",""
"6d18ab60-07a4-49fe-b95b-52f0e0b164ac","2546934","FMNH","Mammals","47708","Peropteryx macrotis phaea","","S. T. Danforth","82220","","","","","","alc","Male","12.1167","-61.6667","","Yes"
"22bf2a83-a84f-4555-a71f-3bae1bc6eb71","2546935","FMNH","Mammals","47709","Peropteryx macrotis phaea","","S. T. Danforth","82221","","","","","","alc","Female","12.1167","-61.6667","",""
"ab2e814b-038b-47d5-bdbe-d26198c3f2b9","2546936","FMNH","Mammals","47710","Peropteryx macrotis phaea","","S. T. Danforth","82222","","","","","","alc","Male","12.1167","-61.6667","",""
"23e9dd6b-6126-4d99-8284-f9a24310f02b","2546937","FMNH","Mammals","47711","Peropteryx macrotis phaea","","S. T. Danforth","82223","","","","","","alc","Female","12.1167","-61.6667","",""
"fdf455c7-18bf-46df-a24a-479f8b1b4a97","2546938","FMNH","Mammals","47712","Peropteryx macrotis phaea","","S. T. Danforth","82224","","","","","","alc","Female","12.1167","-61.6667","",""
"015b23d9-a9ac-4b45-816c-0c245af21537","2546939","FMNH","Mammals","47713","Peropteryx macrotis phaea","","S. T. Danforth","82225","","","","","","alc","Female","12.1167","-61.6667","",""
"c4278921-9132-4891-a446-ea03c03b1ce8","2546940","FMNH","Mammals","47714","Glossophaga longirostris rostrata","","S. T. Danforth","18109","","","","","","alc","Male","12.1167","-61.6667","",""
"a0a4abda-4ddc-4c6e-bc2b-9d74c28322c9","2546941","FMNH","Mammals","47715","Molossus molossus molossus","","S. T. Danforth","18110","","","","","","alc","Male","12.1167","-61.6667","",""
"94a75524-33e2-4d0d-b51a-b779a5d61bbd","2546942","FMNH","Mammals","47716","Molossus molossus molossus","","S. T. Danforth","18111","","","","","","alc","Female","12.1167","-61.6667","",""
"e815deb0-263d-41a1-a95b-40e1cbf8bc33","2546943","FMNH","Mammals","47717","Molossus molossus molossus","","S. T. Danforth","18112","","","","","","alc","Female","12.1167","-61.6667","",""
"f38cc680-6415-4e00-80ac-e97f7bd76c05","2546946","FMNH","Mammals","47720","Artibeus jamaicensis trinitatis","","S. T. Danforth","18115","","","","","","alc","Male","12.1167","-61.6667","",""
"16546607-8f7f-4f8a-af23-92bfff8cd274","2546947","FMNH","Mammals","47721","Artibeus jamaicensis trinitatis","","S. T. Danforth","18116","","","","","","alc","Female","12.1167","-61.6667","",""
"a158ff09-0eb3-4b64-9d0d-0ae9563ee467","1809273","FMNH","Invertebrate Zoology","326823","Acrosterigma magnum (Linnaeus, 1758)","","R. Bieler, P. Sierwald","RB-278508","Grenada","Grenada","","","","","","","","3",""
"85c3cced-5619-49e4-8e4a-2c8fb5218673","571960","FMNH","Invertebrate Zoology","173228","Chione cancellata (Linnaeus, 1767)","","R. E. Hubert","RH-173228","Grenada","Grenada","","","","","","","","3",""
"410b08ad-3272-4d57-9138-b5df722fac2c","571959","FMNH","Invertebrate Zoology","173227","Protothaca granulata (Gmelin, 1791)","","R. E. Hubert","RH-173227","Grenada","Grenada","","","","","","","","1",""
"637007c9-12ac-465f-92f0-552b357b00d7","716563","FMNH","Invertebrate Zoology","327575","Globivenus listeroides (Fischer-Piette & Testud, 1967)","","","IK-Ma-399","","","","","","","","","","",""
"8a297dcb-ccf1-46d7-9b81-a66ede9c6e91","546494","FMNH","Invertebrate Zoology","278510","Ctenoides scaber (von Born, 1778)","","R. Bieler, P. Sierwald","RB-278507","Grenada","Grenada","","","","","","","","1",""
"6a6c03f9-bedf-45fb-b694-997d93cfa62f","546491","FMNH","Invertebrate Zoology","278507","Ctenoides mitis (Lamarck, 1807)","","R. Bieler, P. Sierwald","RB-278507","Grenada","Grenada","","","","","","","","1",""
"ef94c11c-61fb-4bf7-a4a1-4e408e8393c8","546492","FMNH","Invertebrate Zoology","278508","Ctenoides mitis (Lamarck, 1807)","","R. Bieler, P. Sierwald","RB-278508","Grenada","Grenada","","","","","","","","7",""
"1cc013d7-bc7c-463a-897b-b693d827ee32","584692","FMNH","Invertebrate Zoology","305113","Conus puncticulatus Hwass, 1792","","","FMNH305113","Grenada","Grenada","","","","","","","","4",""
"6bce4cdc-55ed-475a-8ef8-39083060e199","483734","FMNH","Invertebrate Zoology","193966","Veronicellidae","","G. A. Solem","FMNH193966","Grenada","Grenada","","","unknown > 70% EtOH","","","12.0833","-61.7167","1",""
"7c919b31-6562-4cef-9876-6ef129fb139b","483952","FMNH","Invertebrate Zoology","193982","Veronicellidae","","G. A. Solem","FMNH193982","Grenada","Grenada","","","unknown > 70% EtOH","","","12.0833","-61.7","1",""
"55f0435d-af0b-492a-a371-6014d9f27a74","726668","FMNH","Birds","9041","Loxigilla noctis grenadensis","Type","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"f942688c-c427-4b73-9dc6-f914e7241003","726681","FMNH","Birds","9053","Loxigilla noctis grenadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"174aad76-e184-4b85-a5a4-a409c6cb9426","726682","FMNH","Birds","9054","Loxigilla noctis grenadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"2c48fa30-61a1-4e65-bb56-63e7fef43635","726683","FMNH","Birds","9055","Loxigilla noctis grenadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"85555575-6748-40e8-8b9b-34bbf0426395","726684","FMNH","Birds","9056","Loxigilla noctis grenadensis","","P. Silliman","","Grenada","Grenada","","","","skin(r)","","","","",""
"37f2327b-8166-4ba2-91f8-beee28207602","726685","FMNH","Birds","9057","Loxigilla noctis grenadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"11fcf92b-da4c-4a1a-a5db-dd0897d38a90","726686","FMNH","Birds","9058","Loxigilla noctis grenadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"5af2c63d-e03b-4598-a49a-c2caf6cdd954","726824","FMNH","Birds","9194","Tiaris bicolor omissa","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"b8b1619b-9b05-450b-9f1a-a40b279461a5","726825","FMNH","Birds","9195","Tiaris bicolor omissa","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"f1f8bf47-7462-4ae3-8811-6eea3ed62a98","726826","FMNH","Birds","9196","Tiaris bicolor omissa","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"014c7ad9-e61c-45b9-a4d7-d524bcc116be","727035","FMNH","Birds","9399","Troglodytes aedon grenadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"65ffc2ef-dd01-4216-9f4c-a0f608ad9a95","727036","FMNH","Birds","9400","Troglodytes aedon grenadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"c4f0e9bb-9bb5-4408-a3de-d22854470b5d","727037","FMNH","Birds","9401","Troglodytes aedon grenadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"5d0cf435-3070-492c-b8ac-9c62916d4008","727039","FMNH","Birds","9402","Troglodytes aedon grenadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"fa0db4b7-e7bb-4aba-aaa8-cb2a85343211","727040","FMNH","Birds","9403","Troglodytes aedon grenadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"3dc300ce-0fc5-4a65-8523-196953750265","727041","FMNH","Birds","9404","Troglodytes aedon grenadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"cab6b45b-7a85-4a15-8721-e7be37ba1429","727988","FMNH","Birds","10346","Coereba flaveola aterrima","Type","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"3af25e46-0b9c-48e5-a717-2ece48b534b9","727989","FMNH","Birds","10347","Coereba flaveola aterrima","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"7ca75776-d5d7-4b55-b4ac-73a27f841a69","727990","FMNH","Birds","10348","Coereba flaveola aterrima","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"fb11b353-3517-423f-b304-817d751e3fdd","727991","FMNH","Birds","10349","Coereba flaveola aterrima","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"c3e1be61-6fa8-4e20-bdb3-4eb9bae9c0fe","727992","FMNH","Birds","10350","Coereba flaveola aterrima","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"816a8950-a513-442a-83d2-f4a1d8c1b07f","728008","FMNH","Birds","10366","Coereba flaveola aterrima","Type","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"58eea8fe-08ef-4aad-a08f-b9f920a31aad","736776","FMNH","Birds","19143","Volatinia jacarina splendens","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"207904a6-e86a-4335-b11e-e266b8307255","736777","FMNH","Birds","19144","Volatinia jacarina splendens","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"e44928ae-abae-436b-92d4-4bd18df01d59","736778","FMNH","Birds","19145","Volatinia jacarina splendens","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"04640e2c-91ca-4eab-be6b-866c8904fa94","737198","FMNH","Birds","19565","Myiarchus nugator","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"b21a5461-3419-413e-8544-1d9f73dcff38","737199","FMNH","Birds","19566","Myiarchus nugator","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"ff248b14-9799-4b04-94ee-c85f187dc5bf","737200","FMNH","Birds","19567","Myiarchus nugator","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"e2e83f8f-4755-4615-8cd4-ebf5ebdd9871","738322","FMNH","Birds","20689","Coereba flaveola aterrima","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"6856298c-d3a2-4933-8d06-70a66e6fb65e","741191","FMNH","Birds","23556","Sporophila nigricollis nigricollis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
