"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"be88dcb6-787a-4052-b3b9-df8a77e8194a","3629724","FMNH","Mammals","230880","Scotophilus kuhlii temmincki","","E. H. Taylor","","Philippine Is Luzon I Rizal Prov","Philippine Is","Luzon I","","","alc","Male","","","",""
"f7672a2a-e5f0-4326-9283-0de9a8c157f8","2667823","FMNH","Mammals","169055","Apomys abrae","","L. R. Heaney","219541","","","","","","skull,asr","Female","17.475","121.075","","No"
"496b0a61-2a6c-42a5-8f04-e54d71af1195","2667824","FMNH","Mammals","169056","Apomys abrae","","E. A. Rickart","229848","","","","","","skull,asr","Male","17.425","121.075","","No"
"1b7d1eb1-e45e-4fc2-81ba-f28013c173b2","2667825","FMNH","Mammals","169057","Apomys abrae","","E. A. Rickart","229885","","","","","","skull,asr","Male","17.425","121.075","","No"
"ddc416ed-b397-4c2d-b420-c49b3cfd095e","2667826","FMNH","Mammals","169058","Apomys abrae","","L. R. Heaney","219552","","","","","","alc","Female","17.475","121.075","","No"
"68e4ad1a-2c90-4ee6-94ea-ddc87b339e90","2667827","FMNH","Mammals","169059","Apomys abrae","","L. R. Heaney","219680","","","","","","alc","Female","17.475","121.075","","No"
"3d9cc125-58ee-4cfa-84d8-469644ca576d","2667828","FMNH","Mammals","169060","Apomys abrae","","L. R. Heaney","219553","","","","","","alc","Male","17.475","121.075","","No"
"8f7434f1-13ab-4485-acf2-4c2c22bfdbc8","2667829","FMNH","Mammals","169061","Apomys abrae","","L. R. Heaney","219681","","","","","","alc","Male","17.475","121.075","","No"
"0d8c2d62-a561-4417-8b43-e46c3bbd9e3e","2667830","FMNH","Mammals","169062","Apomys abrae","","L. R. Heaney","229859","","","","","","alc","Male","17.475","121.075","","No"
"86f7e037-f7b6-49b1-9851-12735408c33f","2667831","FMNH","Mammals","169063","Apomys abrae","","L. R. Heaney","229847","","","","","","skull,asr","Male","17.475","121.075","","No"
"4e081b23-780a-41dc-9a8d-e142192ab618","2667832","FMNH","Mammals","169064","Apomys abrae","","L. R. Heaney","219682","","","","","","alc","Male","17.475","121.075","","No"
"1f386d5c-261c-4da4-b82f-d870984935d2","3148218","FMNH","Mammals","228577","Rattus tanezumi mindanensis","","D. S. Balete","219752","","","","","","alc","Female","12.741","121.198","",""
"89b3dab3-0353-4c77-9e9b-4a17d9699f92","2684653","FMNH","Mammals","185885","Apomys sierrae","","M. R. M. Duya","37620","","","","","","skull,asr","Male","17.6956","122.017","",""
"4568eeff-2b0e-40e9-953a-15a9311f6e23","2684654","FMNH","Mammals","185886","Apomys sierrae","","M. R. M. Duya","107791","","","","","","alc","Female","17.6956","122.017","","No"
"92cad3a6-9465-4204-8f8f-4435cfcac1bd","3147635","FMNH","Mammals","228357","Rhinolophus virgo","","D. S. Balete","229829","","","","","","alc","Female","12.8905","120.916","",""
"00d74023-4d77-4a43-8791-4d09c296d12c","3530949","FMNH","Mammals","230223","Coelops hirsutus","","D. S. Balete","","","","","","","skull,asr","Female","12.8093","120.941","","No"
"fc201592-ed5b-4569-99a9-b6d836fc7394","3530925","FMNH","Mammals","230203","Ptenochirus jagori","","D. S. Balete","","","","","","","alc","Female","12.8029","120.962","","Yes"
"5e90b9f5-bd9c-445b-9b5c-fe07950354f2","3148455","FMNH","Mammals","228715","Rhinolophus arcuatus arcuatus","","D. S. Balete","219862","","","","","","skull,skel","Female","12.8905","120.916","",""
"04029aa1-08b0-46dd-88ee-ad3a9c985dd6","3147900","FMNH","Mammals","228507","Apomys","","D. S. Balete","153637","","","","","","skull,asr","Male","12.8311","121.938","","No"
"544c4b74-bd09-44fb-a779-1049a1bf7917","3147901","FMNH","Mammals","228508","Apomys","","D. S. Balete","145054","","","","","","skull,asr","Male","12.8311","121.938","","No"
"02bf6a47-8800-4d3e-963a-254783fcd92d","3147902","FMNH","Mammals","228509","Apomys","","D. S. Balete","151194","","","","","","alc","Male","12.8267","121.942","","No"
"19132ebe-9a37-4116-9e6c-42a5f6b7f16b","3143350","FMNH","Mammals","228308","Rousettus amplexicaudatus amplexicaudatus","","D. S. Balete","178222","","","","","","alc","Female","12.8311","121.938","","Yes"
"3b53ab00-0516-4127-a7bf-efa89bf73419","3143352","FMNH","Mammals","228309","Rousettus amplexicaudatus amplexicaudatus","","D. S. Balete","178223","","","","","","alc","Female","12.8311","121.938","",""
"b4eeec33-74d4-4919-ab53-7d43f247cd8f","3143354","FMNH","Mammals","228310","Rousettus amplexicaudatus amplexicaudatus","","D. S. Balete","210928","","","","","","alc","Male","12.8905","120.916","",""
"b577aea0-fb69-4db6-81f5-292e1658a303","3147904","FMNH","Mammals","228510","Apomys","","D. S. Balete","2759","","","","","","skull,asr","Male","12.8267","121.942","","No"
"1ac3514a-b44c-4859-88d9-e544d07ad8b4","3148403","FMNH","Mammals","228690","Ptenochirus jagori","","L. R. Heaney","151436","","","","","","skull,skel","Male","12.6892","121.382","",""
"211206cf-f93e-484c-9dce-e8d6b960191c","3143293","FMNH","Mammals","228284","Ptenochirus jagori","","D. S. Balete","216687","","","","","","alc","Female","12.8311","121.938","","Yes"
"f8b86afd-9af3-4c64-b82b-00955ba39b5f","3147867","FMNH","Mammals","228486","Apomys microdon","","D. S. Balete","229835","","","","","","skull,asr","Female","12.7409","121.203","","No"
"e18b9de2-9d1e-4dd1-864b-097e7a593848","3148405","FMNH","Mammals","228691","Ptenochirus jagori","","L. R. Heaney","151437","","","","","","skull,skel","Female","12.6892","121.382","","Yes"
"fcc9942b-d725-4a92-a608-2f790f7d037e","3148530","FMNH","Mammals","228757","Myotis muricola browni","","D. S. Balete","219904","","","","","","skull,skel","Male","12.8267","121.942","",""
"27db968c-2bd6-456c-b497-f16806eb985c","3530904","FMNH","Mammals","230183","Haplonycteris fischeri","","D. S. Balete","","","","","","","alc","Male","12.8029","120.962","","Yes"
"96b4b0cf-88b0-4dcf-bfcf-2469003c33b5","3629768","FMNH","Mammals","230912","Miniopterus schreibersii eschscholtzii","","E. H. Taylor","","","","","","","alc","Male","","","",""
"8ed1f96b-89ce-426b-a7c2-0845dc899275","3629769","FMNH","Mammals","230913","Miniopterus schreibersii eschscholtzii","","E. H. Taylor","","","","","","","alc","Male","","","",""
"be8fa434-8e39-4fcf-9c81-ddd5282f2919","3629770","FMNH","Mammals","230914","Miniopterus schreibersii eschscholtzii","","E. H. Taylor","","","","","","","skull,asr","Female","","","",""
"576d3ec2-c33b-4cad-96bf-eda40a4c6c47","3629772","FMNH","Mammals","230915","Miniopterus schreibersii eschscholtzii","","E. H. Taylor","","","","","","","alc","Female","","","",""
"6dde7f89-3454-4f9a-bbb8-e0b2fc86caa1","4055133","FMNH","Mammals","236398","Apomys datae","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","alc","Male","18.0358","120.955","",""
"6193d048-c3e2-4e1a-8f93-f18139b3946e","4053409","FMNH","Mammals","236226","Apomys datae","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","alc","Male","18.0222","120.95","",""
"d1f990ef-21e3-41c8-b236-c32204dc1bfa","3148252","FMNH","Mammals","228605","Rattus tanezumi mindanensis","","D. S. Balete","220036","","","","","","alc","Male","12.8905","120.916","","Yes"
"d81e040e-7f1d-4c1a-805c-95cf05ee98e0","2675339","FMNH","Mammals","176571","Apomys sierrae","","M. R. M. Duya","54556","","","","","","skull,asr","Male","18.2187","122.111","","No"
"4976f14c-462d-4327-829d-5fd95d875955","2675340","FMNH","Mammals","176572","Apomys sierrae","","M. R. M. Duya","37639","","","","","","skull,asr","Male","18.2187","122.111","",""
"9fca63d3-ff7e-4ec3-a248-a96e58c66f3f","2675341","FMNH","Mammals","176573","Apomys sierrae","","M. R. M. Duya","4067","","","","","","alc","Male","18.2187","122.111","","No"
"570cdbb7-9ad0-4c1e-8027-e045fc1c6da6","2675342","FMNH","Mammals","176574","Apomys sierrae","","M. R. M. Duya","54558","","","","","","skull,asr","Male","18.2187","122.111","","No"
"c588f285-ac88-4a4f-b560-06f9077dfa6c","3148113","FMNH","Mammals","228511","Chrotomys mindorensis","","D. S. Balete","219710","","","","","","alc","Male","12.736","121.202","",""
"f3d1f78c-996d-4ace-a094-6bf195c7eab8","3148116","FMNH","Mammals","228512","Chrotomys mindorensis","","D. S. Balete","219711","","","","","","skull,asr","Female","12.736","121.202","",""
"4a701fd7-6f7e-45ab-9e29-8a1859098175","3147636","FMNH","Mammals","228358","Rhinolophus virgo","","D. S. Balete","147253","","","","","","alc","Male","12.8905","120.916","",""
"b04f122e-b177-4912-8f16-54d1047afad3","3147834","FMNH","Mammals","228463","Miniopterus schreibersii eschscholtzii","","D. S. Balete","219625","","","","","","skull,asr","Female","12.8667","120.827","",""
"fd525be3-aa03-4af8-9faf-3f86f3d9dee6","3147641","FMNH","Mammals","228359","Rhinolophus virgo","","D. S. Balete","229854","","","","","","alc","Male","12.841","121.945","",""
"a24629d4-bf02-498e-8e08-31014dff1d28","3147645","FMNH","Mammals","228360","Rhinolophus virgo","","L. R. Heaney","219620","","","","","","alc","Male","12.6586","121.394","",""
"58ddae09-604b-4e89-b315-39174c9b18c7","3147647","FMNH","Mammals","228361","Rhinolophus virgo","","L. R. Heaney","219621","","","","","","alc","Female","12.6586","121.394","",""
"af5a5fc8-fe0c-4bf5-a10d-f6a572cfe04b","3148532","FMNH","Mammals","228758","Myotis muricola browni","","D. S. Balete","219905","","","","","","skull,skel","Male","12.8267","121.942","",""
"34b153cd-169d-4e2f-99b7-3e48b0335c43","4055198","FMNH","Mammals","236420","Apomys microdon","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","alc","Female","18.027","120.944","",""
"b4ebae9e-031e-4c53-904c-d990cdaf08a1","3147705","FMNH","Mammals","228390","Hipposideros bicolor erigens","","D. S. Balete","11967","","","","","","alc","Male","12.8929","120.931","",""
"bb5bcc1c-8d89-427c-92a8-a99dade3c26c","3147780","FMNH","Mammals","228421","Scotophilus kuhlii temmincki","","L. R. Heaney","216330","","","","","","skull,asr","Male","12.6892","121.382","",""
"48f0f957-6482-4ff1-888f-37e4c4648c39","3148326","FMNH","Mammals","228640","Cynopterus brachyotis luzoniensis","","D. S. Balete","219787","","","","","","skull,skel","Male","12.8311","121.938","",""
"2ab52e80-d374-40af-a9b9-fbbe00746e5e","3147706","FMNH","Mammals","228391","Hipposideros diadema griseus","","D. S. Balete","229815","","","","","","skull,asr","Female","12.8311","121.938","",""
"6a4193ac-3eee-4c31-b31e-6bc084c01e0c","2693752","FMNH","Mammals","194984","Apomys sierrae","","P. A. Alviola","37644","","","","","","alc","Male","16.4596","121.222","",""
"ada4b140-c010-4c28-82d8-ae5420bce27a","4055200","FMNH","Mammals","236421","Apomys microdon","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","alc","Male","18.0358","120.955","",""
"bb824298-42b0-4049-851e-3c7ddca5124b","4053864","FMNH","Mammals","236273","Apomys datae","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","skull,skel","Female","18.0222","120.95","","No"
"05a7fc40-d9e7-440b-8267-bd0ed1c21151","4053865","FMNH","Mammals","236274","Apomys datae","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","alc","Male","18.0222","120.95","",""
"2daaba00-d591-4a5b-9f05-ab32c4452b5b","2675363","FMNH","Mammals","176595","Bullimus luzonicus","","M. R. M. Duya","68910","","","","","","alc","Male","18.2187","122.111","","No"
"6ec26954-4a47-49f3-831b-e0a872773ff6","2675364","FMNH","Mammals","176596","Bullimus luzonicus","","M. R. M. Duya","68911","","","","","","alc","Male","18.2187","122.111","","No"
"aa461988-5e5c-40ac-aad1-c617a4b9755a","2675365","FMNH","Mammals","176597","Bullimus luzonicus","","M. R. M. Duya","68894","","","","","","alc","Male","18.2187","122.111","","No"
"055081cd-ffdd-43ab-95b8-3ca67cc87f9d","2675366","FMNH","Mammals","176598","Bullimus luzonicus","","M. R. M. Duya","68895","","","","","","alc","Female","18.2187","122.111","","No"
"303b142b-2750-4247-8c92-8367e46991a9","2677096","FMNH","Mammals","178328","Apomys zambalensis","","D. S. Balete","144233","","","","","","skull,asr","Male","15.4658","120.082","",""
"9fb46cf1-2d53-4f6c-8c92-4150becd10e6","2677097","FMNH","Mammals","178329","Apomys zambalensis","","D. S. Balete","144235","","","","","","alc","Male","15.4658","120.082","",""
"a31934fe-d980-4347-8b86-75d6ad644bfc","2677098","FMNH","Mammals","178330","Apomys zambalensis","","D. S. Balete","4043","","","","","","alc","Male","15.4658","120.082","","No"
"d2052677-d081-41be-b078-7d0048b77a03","3148174","FMNH","Mammals","228549","Rattus mindorensis","","D. S. Balete","219992","","","","","","skull,asr","Male","12.7409","121.203","","Yes"
"5fed14e7-8439-4242-aa0d-31251e0756a8","3142324","FMNH","Mammals","228125","Maxomys","","M. R. M. Duya","155443","","","","","","skull,asr","Male","12.6216","121.328","",""
"9f0f2ee2-050c-4924-9c83-17e15ef93287","3148408","FMNH","Mammals","228693","Rousettus amplexicaudatus amplexicaudatus","","D. S. Balete","219841","","","","","","skull,skel","Female","12.6344","121.144","",""
"1f42b2b8-5298-46cc-99e2-06f1cd0e7efc","2689850","FMNH","Mammals","191082","Bullimus bagobus bagobus","","R. S. Quidlat","35177","","","","","","skull,asr","Female","6.70728","126.195","",""
"6ddc33a5-8fdd-45b8-ac51-a86abdc32ecc","3142936","FMNH","Mammals","228231","Cynopterus brachyotis luzoniensis","","D. S. Balete","219400","","","","","","skull,asr","Female","12.8905","120.916","","Yes"
"9959a10b-c42c-4d59-980c-c265660fbea1","4053976","FMNH","Mammals","236299","Apomys datae","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","skull,skel","Male","18.027","120.944","","Yes"
"80e3c394-3b4b-494d-adc0-7f57738a8ca5","3148503","FMNH","Mammals","228740","Hipposideros bicolor erigens","","D. S. Balete","219887","","","","","","skull,skel","Female","12.8929","120.931","",""
