"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"29cead16-6180-49f5-a81a-53f8c3a2456e","662307","FMNH","Fishes","83244","Labrisomus guppyi","","R. H. Pine","Z83239","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","1",""
"22f51915-0070-462d-95cd-5af8411f21d8","662130","FMNH","Fishes","83569","Labrisomus guppyi","","R. H. Pine","Z83560","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","1",""
"1579f239-d52c-4c90-beda-13c0de40ecd1","662165","FMNH","Fishes","83604","Labrisomus nigricinctus","","R. H. Pine","Z83598","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","1",""
"5107e19c-48f7-46d1-9cc5-41879b3cb7a7","646103","FMNH","Fishes","67184","Lutjanus aya","","","OR-59-2616","Virgin Islands (UK)","Virgin Islands (UK)","","40' flat trawl","","alc","","18.8417","-64.6333","1",""
"8613c8be-a6f6-4f8e-8a2a-a22bdb5c56d4","646102","FMNH","Fishes","67183","Lutjanus aya","","","OR-59-2615","Virgin Islands (UK)","Virgin Islands (UK)","","40' flat trawl","","alc","","18.8417","-64.6167","2",""
"b24ca798-c844-4daf-99cd-7903e9d6f0e4","646286","FMNH","Fishes","67211","Lutjanus buccanella","","","OR-59-2616","Virgin Islands (UK)","Virgin Islands (UK)","","40' flat trawl","","alc","","18.8417","-64.6333","4",""
"2647befb-e4c8-4c1b-8e2d-f1364dff5f9c","662164","FMNH","Fishes","83603","Malacoctenus aurolineatus","","R. H. Pine","Z83598","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","2",""
"7b16067f-f90e-4d6e-826c-a42d5af861ee","662167","FMNH","Fishes","83606","Malacoctenus aurolineatus","","R. H. Pine","Z83606","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","1",""
"01d0e9de-a842-4f25-9a15-c230b8741585","662125","FMNH","Fishes","83564","Malacoctenus erdmani","","R. H. Pine","Z83563","Virgin Islands (UK)","Virgin Islands (UK)","","","","alc","","18.5128","-64.3966","3",""
"92181b36-b9f9-4ad9-98dc-fea848a2d787","662166","FMNH","Fishes","83605","Malacoctenus gilli","","R. H. Pine","Z83598","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","1",""
"03f2a727-1f6c-44a5-bd4f-9bb68f668ad6","662155","FMNH","Fishes","83594","Malacoctenus macropus","","R. H. Pine","Z83592","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","2",""
"564f15de-1d87-4e8c-82e1-6ec3e9128f57","662152","FMNH","Fishes","83591","Malacoctenus triangulatus","","R. H. Pine","Z83591","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","1",""
"36fb916a-ad17-4b25-be23-175d4af7d9fd","662163","FMNH","Fishes","83602","Malacoctenus triangulatus","","R. H. Pine","Z83598","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","2",""
"a1aaa6e4-a361-488a-a8b2-2253556335f8","662312","FMNH","Fishes","83249","Malacoctenus versicolor","","R. H. Pine","Z83249","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","1",""
"e9bf2d10-cb63-4b81-8192-cea3e94cc2cc","662159","FMNH","Fishes","83598","Malacoctenus versicolor","","R. H. Pine","Z83598","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","4",""
"ebbf1dd6-aa38-4981-98a4-d3e537de814c","661783","FMNH","Fishes","83226","Canthigaster rostrata","","R. H. Pine","Z83226","Virgin Islands (UK)","Virgin Islands (UK)","","","","alc","","18.3149","-64.6067","1","No"
"3d5a958a-e72a-4c72-a1da-836cfdff8ed6","662316","FMNH","Fishes","83253","Canthigaster rostrata","","R. H. Pine","Z83252","Virgin Islands (UK)","Virgin Islands (UK)","","","","alc","","","","1","No"
"b787888b-d126-4b10-8829-1675195d6ecb","643939","FMNH","Fishes","64841","Ogcocephalus pumilus","Paratype(s)","","OR-59-2616","Virgin Islands (UK)","Virgin Islands (UK)","","40' flat trawl","","alc","","18.8417","-64.6333","4",""
"e64b0215-bf6e-4ba7-aacf-61e758733bd2","661779","FMNH","Fishes","83222","Paraclinus fasciatus","","R. H. Pine","Z83221","Virgin Islands (UK)","Virgin Islands (UK)","","","","alc","","18.3149","-64.6067","1",""
"f6986b5a-cf76-458f-9629-0ea7e13cace7","662124","FMNH","Fishes","83563","Paraclinus naeorhegmis","","R. H. Pine","Z83563","Virgin Islands (UK)","Virgin Islands (UK)","","","","alc","","18.5128","-64.3966","1",""
"9d81c5de-3317-4630-92d6-38a002bc5096","653628","FMNH","Fishes","74443","Citharichthys gymnorhinus","","","OR-59-2616","Virgin Islands (UK)","Virgin Islands (UK)","","40' flat trawl","","alc","","18.8417","-64.6333","8",""
"5b650041-a8be-4a77-ad21-2bf97585cdd8","662157","FMNH","Fishes","83596","Adioryx coruscus","","R. H. Pine","Z83592","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","5",""
"66d86f2c-cca3-4b38-ac7c-6edadc4dd26e","662315","FMNH","Fishes","83252","Apogon aurolineatus","","R. H. Pine","Z83252","Virgin Islands (UK)","Virgin Islands (UK)","","","","alc","","","","1",""
"53526d0e-aaf6-4762-9195-a911953c0d63","662160","FMNH","Fishes","83599","Apogon maculatus","","R. H. Pine","Z83598","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","1",""
"d7136d72-0976-4cd1-94df-2ec28ae6a77a","662156","FMNH","Fishes","83595","Apogon phenax","","R. H. Pine","Z83592","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","2",""
"482725c1-aff6-4328-8818-66fb608597cb","644315","FMNH","Fishes","65180","Apogon pigmentarius","","","OR-59-2616","Virgin Islands (UK)","Virgin Islands (UK)","","40' flat trawl","","alc","","18.8417","-64.6333","1",""
"6ba91066-70db-43c3-a370-0f6f7a0aab84","662122","FMNH","Fishes","83561","Apogon planifrons","","R. H. Pine","Z83560","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","1",""
"0eca69d2-180e-4fc1-8ead-8960a1d2484c","662302","FMNH","Fishes","83239","Heteropriacanthus cruentatus","","R. H. Pine","Z83239","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","2",""
"92cd2df3-bc63-4d0b-afee-2537a7ba77ac","644200","FMNH","Fishes","65065","Prionodes atrobranchus","","","OR-59-2616","Virgin Islands (UK)","Virgin Islands (UK)","","40' flat trawl","","alc","","18.8417","-64.6333","2",""
"8ff625d5-6252-48ff-a3ef-71c3fa48b1aa","662126","FMNH","Fishes","83565","Sparisoma viride","","R. H. Pine","Z83565","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","1",""
"047fd4f4-51f6-462e-8ff6-dc312ebd2146","662306","FMNH","Fishes","83243","Cantherhines pullus","","R. H. Pine","Z83239","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","1",""
"8138e0d4-89af-4d0a-a623-58eea6ed6d2a","662131","FMNH","Fishes","83570","Synodus foetens","","R. H. Pine","Z83560","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","1",""
"8a43b2de-c27b-4adf-8301-f0d274de39c7","662129","FMNH","Fishes","83568","Psilotris celsus","","R. H. Pine","Z83560","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","2",""
"1b7ca8fc-5cb1-4bcd-b113-4360f617c596","662310","FMNH","Fishes","83247","Pempheris schomburgkii","","R. H. Pine","Z83239","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","1",""
"0ab38432-0fe3-4651-b0dd-e41c96bcc80b","645359","FMNH","Fishes","66399","Scorpaena inermis","","","OR-59-2615","Virgin Islands (UK)","Virgin Islands (UK)","","40' flat trawl","","alc","","18.8417","-64.6167","3",""
"4bd78c5c-a280-486a-87d9-fdef7aab5025","644879","FMNH","Fishes","65920","Scorpaena inermis","","","OR-59-2616","Virgin Islands (UK)","Virgin Islands (UK)","","40' flat trawl","","alc","","18.8417","-64.6333","2",""
"afc4dca2-72e4-42d8-a795-91c5d891765d","644188","FMNH","Fishes","65053","Serranus tortugarum","","","OR-59-2620","Virgin Islands (UK)","Virgin Islands (UK)","","40 ft. flat trawl","","alc","","18.7667","-64.6833","15",""
"3cbd3b5b-2ca5-4e15-b637-7c8ae62b355d","662304","FMNH","Fishes","83241","Syacium micrurum","","R. H. Pine","Z83239","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","1",""
"504cd4e9-2772-4558-8bb6-76686c869952","662121","FMNH","Fishes","83560","Phaeoptyx xenus","","R. H. Pine","Z83560","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","1",""
"7346c8a9-6a77-49be-b059-9a99bb419320","661786","FMNH","Fishes","83229","Thalassoma bifasciatum","","R. H. Pine","Z83226","Virgin Islands (UK)","Virgin Islands (UK)","","","","alc","","18.3149","-64.6067","1",""
"1bc862f6-db7c-49db-9f1e-81a0ee17e3b5","662317","FMNH","Fishes","83254","Thalassoma bifasciatum","","R. H. Pine","Z83252","Virgin Islands (UK)","Virgin Islands (UK)","","","","alc","","","","3",""
"686992e2-7cc4-4438-8726-3f70be5cb077","661782","FMNH","Fishes","83225","Syngnathus dunckeri","","R. H. Pine","Z83221","Virgin Islands (UK)","Virgin Islands (UK)","","","","alc","","18.3149","-64.6067","1",""
"8faf36dc-e87f-4b4e-bbcb-b8940ebbb005","645771","FMNH","Fishes","66681","Equetus lanceolatus","","","OR-59-2615","Virgin Islands (UK)","Virgin Islands (UK)","","40' flat trawl","","alc","","18.8417","-64.6167","1",""
"c1e5ba2f-c93d-4b72-9e1e-3adce5e9ec0e","662153","FMNH","Fishes","83592","Callionymus pauciradiatus","","R. H. Pine","Z83592","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","1",""
"7aaa00c4-769e-4f60-b980-f60db915b27e","643913","FMNH","Fishes","64933","Synodus poeyi","","","OR-59-2616","Virgin Islands (UK)","Virgin Islands (UK)","","40' flat trawl","","alc","","18.8417","-64.6333","3",""
"9b274894-6f52-4056-a2e1-a54527a234da","643914","FMNH","Fishes","64934","Synodus poeyi","","","OR-59-2621","Virgin Islands (UK)","Virgin Islands (UK)","","40 ft. flat trawl","","alc","","18.75","-64.6667","1",""
"22b94a3e-732b-4dba-8b30-b64c06f8d559","662128","FMNH","Fishes","83567","Hypoatherina harringtonensis","","R. H. Pine","Z83560","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","1",""
"7bf99b64-6076-4d31-982f-42f6ff08c66d","674852","FMNH","Fishes","96002","Chaenopsis limbaughi","","B. Dickey","Z96002","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","","","1",""
"e0121289-6809-4a98-8e69-138cb3efa6e6","662309","FMNH","Fishes","83246","Chaetodon capistratus","","R. H. Pine","Z83239","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","1",""
"f6f74948-4708-4b23-afda-9ac12891155b","662313","FMNH","Fishes","83250","Chaetodon capistratus","","R. H. Pine","Z83249","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","1","No"
"0b992d50-9009-43a9-85d1-1e9146d66c6a","662311","FMNH","Fishes","83248","Acanthurus coeruleus","","R. H. Pine","Z83239","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","1",""
"d2f1d331-ee06-4378-9e8e-dcf55cea83ce","661789","FMNH","Fishes","83232","Acanthurus bahianus","","R. H. Pine","Z83231","Virgin Islands (UK)","Virgin Islands (UK)","","","","alc","","18.3149","-64.6067","1",""
"f62ca37d-42d1-4581-ac59-893118855f2f","653627","FMNH","Fishes","74442","Citharichthys gymnorhinus","","","OR-59-2615","Virgin Islands (UK)","Virgin Islands (UK)","","40' flat trawl","","alc","","18.8417","-64.6167","5",""
"0ad28671-2f16-4866-b709-d5382c097dc8","661792","FMNH","Fishes","83235","Coryphopterus glaucofraenum","","R. H. Pine","Z83235","Virgin Islands (UK)","Virgin Islands (UK)","","","","alc","","18.358","-64.571","1",""
"f92681ba-f6b0-4288-8dd2-1440002bf35c","662308","FMNH","Fishes","83245","Dactyloscopus tridigitatus","","R. H. Pine","Z83239","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","5",""
"a2182c43-6426-4cf1-8938-72a999a2233e","644121","FMNH","Fishes","64986","Diplectrum bivittatum","","","OR-59-2621","Virgin Islands (UK)","Virgin Islands (UK)","","40 ft. flat trawl","","alc","","18.75","-64.6667","2",""
"7cf6714b-ecc3-4b73-ba17-a612b2d4bee1","662300","FMNH","Fishes","83237","Enneanectes atrorus","","R. H. Pine","Z83235","Virgin Islands (UK)","Virgin Islands (UK)","","","","alc","","18.358","-64.571","1",""
"225f581e-08bf-4798-857b-03da995eab33","662162","FMNH","Fishes","83601","Enneanectes boehlkei","","R. H. Pine","Z83598","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","4",""
"6ecbb32f-396d-46ad-a997-dffbd2bc499b","662168","FMNH","Fishes","83607","Enneanectes boehlkei","","R. H. Pine","Z83606","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","7",""
"09270229-9e18-4092-8f1c-7109393b7ff8","661780","FMNH","Fishes","83223","Enneanectes pectoralis","","R. H. Pine","Z83221","Virgin Islands (UK)","Virgin Islands (UK)","","","","alc","","18.3149","-64.6067","1",""
"1eb776b5-7566-46fb-bc8a-8a7518b4a410","661781","FMNH","Fishes","83224","Enneanectes pectoralis","","R. H. Pine","Z83221","Virgin Islands (UK)","Virgin Islands (UK)","","","","alc","","18.3149","-64.6067","1",""
"238713e7-712a-4ebf-b417-3a7d18eb912b","661788","FMNH","Fishes","83231","Entomacrodus nigricans","","R. H. Pine","Z83231","Virgin Islands (UK)","Virgin Islands (UK)","","","","alc","","18.3149","-64.6067","1",""
"f49afeb5-1a3a-4d82-837e-69c52e09baaa","662314","FMNH","Fishes","83251","Eupomacentrus leucostictus","","R. H. Pine","Z83251","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","1",""
"aaa25935-1156-4b3d-94f4-5ecf5de12da1","662154","FMNH","Fishes","83593","Eupomacentrus leucostictus","","R. H. Pine","Z83592","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","2",""
"cdb17909-7e14-4e5b-ade6-c885206922c3","661785","FMNH","Fishes","83228","Eupomacentrus partitus","","R. H. Pine","Z83226","Virgin Islands (UK)","Virgin Islands (UK)","","","","alc","","18.3149","-64.6067","1",""
"0fedc798-fe91-40e6-abf7-c37095445987","662161","FMNH","Fishes","83600","Eupomacentrus partitus","","R. H. Pine","Z83598","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","1",""
"96b84111-bb8e-4d40-b86a-0a64bb82ec48","662123","FMNH","Fishes","83562","Eupomacentrus variabilis","","R. H. Pine","Z83562","Virgin Islands (UK)","Virgin Islands (UK)","","","","alc","","18.3173","-64.6194","1",""
"143d853a-9f29-4969-8c3a-230c8546f09a","662305","FMNH","Fishes","83242","Bothus ocellatus","","R. H. Pine","Z83242","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","2",""
"bff763ab-5751-4dc1-9450-bbc57a123497","643948","FMNH","Fishes","64850","Halieutichthys bispinosus","","","OR-59-2621","Virgin Islands (UK)","Virgin Islands (UK)","","40 ft. flat trawl","","alc","","18.75","-64.6667","2",""
"aab1e587-fe09-4898-a85e-2107aefa5696","644597","FMNH","Fishes","65462","Bothus ocellatus","","","OR-59-2616","Virgin Islands (UK)","Virgin Islands (UK)","","40' flat trawl","","alc","","18.8417","-64.6333","3",""
"2e307d2a-bc99-4e1d-beb2-77b87ebdea60","643947","FMNH","Fishes","64849","Halieutichthys","","","OR-59-2616","Virgin Islands (UK)","Virgin Islands (UK)","","40' flat trawl","","alc","","18.8417","-64.6333","1",""
"c18c4b4d-337f-4baa-8bda-289b5abc7882","661790","FMNH","Fishes","83233","Bothus ellipticus","","R. H. Pine","Z83233","Virgin Islands (UK)","Virgin Islands (UK)","","","","alc","","","","1",""
"796d9a55-d7b3-4cbb-a660-60f0d70b6b39","644596","FMNH","Fishes","65461","Bothus ocellatus","","","OR-59-2615","Virgin Islands (UK)","Virgin Islands (UK)","","40' flat trawl","","alc","","18.8417","-64.6167","1",""
