"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bb1c84a6-fe4c-47f2-99c7-ba51912ad95a","3145535","FMNH","Insects","FMNHINS 0003 145 535","Pheidole Westwood, 1839","","C. S. Moreau","CSM0932","","Venezuela","Aragua","","","","","10.3492","-67.6825","1",""
"891da95b-db6e-4ab2-b96b-7823a9718ded","3145536","FMNH","Insects","FMNHINS 0003 145 536","Pseudoponera Emery, 1900","","C. S. Moreau","CSM0934","","Venezuela","Aragua","","","","","10.3492","-67.6825","1",""
"e88ea679-086f-4ec8-8acc-de719cb8fad5","3145537","FMNH","Insects","FMNHINS 0003 145 537","Eurhopalothrix bolaui","","C. S. Moreau","CSM0935","","Venezuela","Aragua","","","","","10.3492","-67.6825","1",""
"47cfa5f1-e235-4388-982f-e9fc5c5a7c36","3145538","FMNH","Insects","FMNHINS 0003 145 538","Simopelta pergandei","","C. S. Moreau","CSM0936","","Venezuela","Aragua","","","","","10.3492","-67.6825","1",""
"7eb29810-3a0a-4fd2-a286-9d776b08e27f","3145539","FMNH","Insects","FMNHINS 0003 145 539","Gnamptogenys mordax","","C. S. Moreau","CSM0937","","Venezuela","Aragua","","","","","10.3492","-67.6825","1",""
"cb5103c5-1a84-4b4a-b0cd-ca305bcdfa60","3145507","FMNH","Insects","FMNHINS 0003 145 507","Camponotus Mayr, 1861","","C. S. Moreau","CSM0899","","Venezuela","Aragua","","","","","10.4608","-67.7719","1",""
"2f340d77-b0d7-488d-8899-347db5820407","3145508","FMNH","Insects","FMNHINS 0003 145 508","Myrmicocrypta","","C. S. Moreau","CSM0900","","Venezuela","Aragua","","","","","10.4608","-67.7719","1",""
"1958b92b-d7a3-4200-8808-9f3ba276780f","3145509","FMNH","Insects","FMNHINS 0003 145 509","Acromyrmex octospinosus (Reich, 1793)","","C. S. Moreau","CSM0901","","Venezuela","Aragua","","","","","10.4608","-67.7719","1",""
"a5291ec7-8de2-46e5-a4e3-4bc2dfb77f49","3145513","FMNH","Insects","FMNHINS 0003 145 513","Cephalotes mompox de Andrade & Urbani, 1999","","C. S. Moreau","CSM0903","","Venezuela","Aragua","","","","","10.4608","-67.7719","1",""
"57ba731c-4044-4226-add6-47a935390c30","3145514","FMNH","Insects","FMNHINS 0003 145 514","Cephalotes targionii (Emery, 1894)","","C. S. Moreau","CSM0904","","Venezuela","Aragua","","","","","10.4608","-67.7719","1",""
"aa35f9cd-78ed-4697-9772-20c42a313f97","3145515","FMNH","Insects","FMNHINS 0003 145 515","Cephalotes grandinosus (Smith, 1860)","","C. S. Moreau","CSM0905a","","Venezuela","Aragua","","","","","10.4608","-67.7719","1",""
"f1037639-9b74-4ed7-bfc9-b6b7c27e4f2b","3165466","FMNH","Insects","FMNHINS 0003 165 466","Cephalotes pallens (Klug, 1824)","","C. S. Moreau","CSM0905b","","Venezuela","Aragua","","","","","10.4608","-67.7719","1",""
"1e56f5c3-9c9e-416f-8f11-5b48da2edc34","3145516","FMNH","Insects","FMNHINS 0003 145 516","Pseudomyrmex Lund, 1831","","C. S. Moreau","CSM0906","","Venezuela","Aragua","","","","","10.4608","-67.7719","1",""
"1da34a9d-e791-4cb2-bbe3-4c3b4929c5d4","3145517","FMNH","Insects","FMNHINS 0003 145 517","Azteca Forel, 1878","","C. S. Moreau","CSM0909","","Venezuela","Aragua","","","","","10.4608","-67.7719","1",""
"6b7f6c3e-216e-441d-ab98-9141fc04c629","3471328","FMNH","Insects","FMNHINS 0003 471 328","Nomamyrmex esenbeckii (Westwood, 1842)","","C. S. Moreau","CSM0910","","Venezuela","Aragua","","","","","10.4608","-67.7719","4",""
"59044839-be25-4691-a06f-ad162be5e6ac","3165898","FMNH","Insects","FMNHINS 0003 165 898","Nomamyrmex esenbeckii (Westwood, 1842)","","C. S. Moreau","CSM0910","","Venezuela","Aragua","","","","","10.4608","-67.7719","2",""
"c169cb6e-f512-4a2e-b9aa-73fb9a57123a","3145518","FMNH","Insects","FMNHINS 0003 145 518","Camponotus Mayr, 1861","","C. S. Moreau","CSM0911","","Venezuela","Aragua","","","","","10.4608","-67.7719","1",""
"9d7474f4-1b0a-4589-97b4-de0306f413f0","3145519","FMNH","Insects","FMNHINS 0003 145 519","Pheidole Westwood, 1839","","C. S. Moreau","CSM0912","","Venezuela","Aragua","","","","","10.4608","-67.7719","2",""
"6bb19088-570d-4e9a-951e-b72d54cbdedb","3145520","FMNH","Insects","FMNHINS 0003 145 520","Solenopsis geminata (Fabricius, 1804)","","C. S. Moreau","CSM0913","","Venezuela","Aragua","","","","","10.4608","-67.7719","2",""
"b574db12-1b47-4ae8-afd4-87c4fb802192","3145521","FMNH","Insects","FMNHINS 0003 145 521","Pheidole Westwood, 1839","","C. S. Moreau","CSM0914","","Venezuela","Aragua","","","","","10.4608","-67.7719","2",""
"ef97da24-2412-4c80-a3dc-b2d01d235503","3145523","FMNH","Insects","FMNHINS 0003 145 523","Paratrechina longicornis (Latreille, 1802)","","C. S. Moreau","CSM0916","","Venezuela","Aragua","","","","","10.4608","-67.7719","1",""
"b1715208-09ac-48cb-8bea-322761a7703b","3145510","FMNH","Insects","FMNHINS 0003 145 510","Acromyrmex octospinosus (Reich, 1793)","","C. S. Moreau","CSM0902a","","Venezuela","Aragua","","","","","10.4608","-67.7719","2",""
"32e096cb-3e68-4c41-a396-17da0fbe4f2b","3145511","FMNH","Insects","FMNHINS 0003 145 511","Acromyrmex octospinosus (Reich, 1793)","","C. S. Moreau","CSM0902a","","Venezuela","Aragua","","","","","10.4608","-67.7719","2",""
"30c389bf-1ff3-44f9-a7d2-1bc0dd5881ce","3145522","FMNH","Insects","FMNHINS 0003 145 522","Solenopsis geminata (Fabricius, 1804)","","C. S. Moreau","CSM0915a","","Venezuela","Aragua","","","","","10.4608","-67.7719","2",""
"18d87a4b-dfc8-4fad-83e0-e409b7e9e07b","3145526","FMNH","Insects","FMNHINS 0003 145 526","Pheidole Westwood, 1839","","C. S. Moreau","CSM0919","","Venezuela","Aragua","","","","","10.395","-67.7954","2",""
"ee375405-49c8-4c6f-95c8-1302013bcdf5","3165515","FMNH","Insects","FMNHINS 0003 165 515","Cephalotes christopherseni (Forel, 1912)","","C. S. Moreau","CSM0923","","Venezuela","Aragua","","","","","10.395","-67.7954","1",""
"aad43035-9156-4d61-8bdf-9bbe58088c81","3145479","FMNH","Insects","FMNHINS 0003 145 479","Solenopsis Westwood, 1841","","C. S. Moreau","CSM0856","","Venezuela","Aragua","","","","","10.3494","-67.6844","1",""
"5fa65a44-a215-4e76-b114-22c51a083b00","3145480","FMNH","Insects","FMNHINS 0003 145 480","Cyphomyrmex rimosus (Spinola, 1853)","","C. S. Moreau","CSM0857","","Venezuela","Aragua","","","","","10.3494","-67.6844","1",""
"fa7a032d-59f9-4766-b114-cf940ca5b324","3145481","FMNH","Insects","FMNHINS 0003 145 481","Wasmannia auropunctata (Roger, 1863)","","C. S. Moreau","CSM0858","","Venezuela","Aragua","","","","","10.3494","-67.6844","1",""
"6bb343a3-27f3-46a2-8a38-570c3596665c","3145483","FMNH","Insects","FMNHINS 0003 145 483","Acromyrmex Mayr, 1865","","C. S. Moreau","CSM0860","","Venezuela","Aragua","","","","","10.3494","-67.6844","1",""
"8e2b74e6-45f6-46ab-9c57-2b6721e1a620","3145484","FMNH","Insects","FMNHINS 0003 145 484","Neivamyrmex gibbatus","","C. S. Moreau","CSM0862","","Venezuela","Aragua","","","","","10.3494","-67.6844","1",""
"3bfd0183-7f25-4129-9ef7-957b0a39984a","3145485","FMNH","Insects","FMNHINS 0003 145 485","Pheidole Westwood, 1839","","C. S. Moreau","CSM0864","","Venezuela","Aragua","","","","","10.3494","-67.6844","2",""
"119bdad2-709c-4fbb-9ff6-5d2b7884cc81","3145487","FMNH","Insects","FMNHINS 0003 145 487","Pheidole Westwood, 1839","","C. S. Moreau","CSM0868","","Venezuela","Aragua","","","","","10.3494","-67.6844","2",""
"dabce7d0-bd42-4a1f-a091-32e413372747","3145488","FMNH","Insects","FMNHINS 0003 145 488","Myrmelachista plebecula","","C. S. Moreau","CSM0871","","Venezuela","Aragua","","","","","10.3494","-67.6844","1",""
"569ef6bc-3538-408c-9c46-5f223f7e54c3","3145489","FMNH","Insects","FMNHINS 0003 145 489","Strumigenys schulzi","","C. S. Moreau","CSM0872","","Venezuela","Aragua","","","","","10.3494","-67.6844","1",""
"66b50dca-396f-485a-ad8a-387862fbfc51","3145498","FMNH","Insects","FMNHINS 0003 145 498","Pheidole Westwood, 1839","","C. S. Moreau","CSM0886","","Venezuela","Aragua","","","","","10.3494","-67.6844","1",""
"1b4a931b-285e-484e-9f31-1ec67bf9b4b5","3145499","FMNH","Insects","FMNHINS 0003 145 499","Cyphomyrmex rimosus (Spinola, 1853)","","C. S. Moreau","CSM0888","","Venezuela","Aragua","","","","","10.3494","-67.6844","1",""
"ad2ce2f2-5f11-4b90-8b84-95e1bf484c95","3145500","FMNH","Insects","FMNHINS 0003 145 500","Pheidole Westwood, 1839","","C. S. Moreau","CSM0892","","Venezuela","Aragua","","","","","10.3494","-67.6844","1",""
"1298ef5c-a8da-488a-b160-b640c56fa6a2","3145501","FMNH","Insects","FMNHINS 0003 145 501","Azteca Forel, 1878","","C. S. Moreau","CSM0893","","Venezuela","Aragua","","","","","10.3494","-67.6844","1",""
"6990207f-6453-4d50-8712-434429409bd8","3145502","FMNH","Insects","FMNHINS 0003 145 502","Pseudomyrmex pallens","","C. S. Moreau","CSM0894","","Venezuela","Aragua","","","","","10.3494","-67.6844","1",""
"39ffd619-441b-4632-a7fd-a7b8cca3ad94","3145504","FMNH","Insects","FMNHINS 0003 145 504","Cephalotes crenaticeps (Mayr, 1866)","","C. S. Moreau","CSM0895","","Venezuela","Aragua","","","","","10.3494","-67.6844","1",""
"00a42224-dcff-4c52-900e-e1cd0aef8faa","3145505","FMNH","Insects","FMNHINS 0003 145 505","Azteca Forel, 1878","","C. S. Moreau","CSM0896","","Venezuela","Aragua","","","","","10.3494","-67.6844","2",""
"a41e482d-7389-4ea1-a8e2-a4634302edef","3145506","FMNH","Insects","FMNHINS 0003 145 506","Typhlomyrmex rogenhoferi","","C. S. Moreau","CSM0897","","Venezuela","Aragua","","","","","10.3494","-67.6844","1",""
"e83618ef-67fc-4510-91ff-03835a3f94ff","3145525","FMNH","Insects","FMNHINS 0003 145 525","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM0917","","Venezuela","Aragua","","","","","10.3494","-67.6844","2",""
"1f48b3be-f6d8-4761-9e48-405974cda5cd","3145529","FMNH","Insects","FMNHINS 0003 145 529","Procryptocerus scabriusculus","","C. S. Moreau","CSM0924a","","Venezuela","Aragua","","","","","10.3494","-67.6844","1",""
"39ea8348-346b-4df9-9511-0dbb45b9b74f","3145530","FMNH","Insects","FMNHINS 0003 145 530","Procryptocerus scabriusculus","","C. S. Moreau","CSM0924b","","Venezuela","Aragua","","","","","10.3494","-67.6844","1",""
"ee57a599-00e9-49c4-92d7-b31406f007f9","3165522","FMNH","Insects","FMNHINS 0003 165 522","Procryptocerus mayri","","C. S. Moreau","CSM0925","","Venezuela","Aragua","","","","","10.3494","-67.6844","2",""
"cedde2a7-5534-4d5a-b2f8-7c87105c92bf","3145531","FMNH","Insects","FMNHINS 0003 145 531","Camponotus Mayr, 1861","","C. S. Moreau","CSM0926","","Venezuela","Aragua","","","","","10.3494","-67.6844","2",""
"72968e43-c293-4214-98d4-66bdb48ea854","3145482","FMNH","Insects","FMNHINS 0003 145 482","Cyphomyrmex rimosus (Spinola, 1853)","","C. S. Moreau","CSM0859a","","Venezuela","Aragua","","","","","10.3494","-67.6844","1",""
"997228c4-0ded-42af-bcb0-047254f664d5","3145497","FMNH","Insects","FMNHINS 0003 145 497","Pheidole Westwood, 1839","","C. S. Moreau","CSM0885","","Venezuela","Aragua","at bait","","","","10.3492","-67.6825","2",""
"07556dbb-dc27-469f-8f95-7ea9d8e51f45","3145540","FMNH","Insects","FMNHINS 0003 145 540","Pheidole Westwood, 1839","","C. S. Moreau","CSM0938","","Venezuela","Aragua","at bait","","","","10.3492","-67.6825","2",""
"fa90061d-1d88-4fcd-a7a9-434e7bf2103e","3145541","FMNH","Insects","FMNHINS 0003 145 541","Pheidole Westwood, 1839","","C. S. Moreau","CSM0939","","Venezuela","Aragua","at bait","","","","10.3492","-67.6825","1",""
"3df0d053-a79b-462f-a48d-ff41b8c8a4ff","3145527","FMNH","Insects","FMNHINS 0003 145 527","Hypoponera Santschi, 1938","","C. S. Moreau","CSM0921a","","Venezuela","Aragua","Davis sifting","","","","10.395","-67.7954","1",""
"15a43008-f452-4b2e-b704-b44641032d7a","3145528","FMNH","Insects","FMNHINS 0003 145 528","Pheidole Westwood, 1839","","C. S. Moreau","CSM0922","","Venezuela","Aragua","hand collected","","","","10.3494","-67.6844","1",""
"2c4dd2b3-1758-4d22-ba57-141fc0fb0b04","3145532","FMNH","Insects","FMNHINS 0003 145 532","Pheidole Westwood, 1839","","C. S. Moreau","CSM0928","","Venezuela","Aragua","hand collected","","","","10.3494","-67.6844","1",""
"74ccb250-cd4f-4118-a6f1-d1f827c367c1","3165882","FMNH","Insects","FMNHINS 0003 165 882","Eciton rapax Smith, 1855","","D. Kronauer","Era1","","Venezuela","","","","","","2.501","-67.299","",""
"96ebd79c-518b-481d-b689-f4a8de72a7ef","3165781","FMNH","Insects","FMNHINS 0003 165 781","Eciton vagans allognathum","","D. Kronauer","Eva1","","Venezuela","","","","","","10.506","-67.606","1",""
"5ef1b7c7-d5e1-4cb4-8036-ea6881e29b90","2950420","FMNH","Insects","FMNHINS 0002 950 420","Formicidae","","","","","","","","","","","","","100",""
"351008ce-6472-4c0a-b4e6-16e88f0d5530","2921952","FMNH","Insects","FMNHINS 0002 921 952","Formicidae","","C. Vogl","","","","","","","","","","","26",""
"971dd152-39a4-455f-8f37-20975c95c8d2","2921953","FMNH","Insects","FMNHINS 0002 921 953","Formicidae","","C. Vogl","","","","","","","","","","","215",""
"8fd436f5-815a-455d-a719-5cb12b316768","2921951","FMNH","Insects","FMNHINS 0002 921 951","Formicidae","","C. Vogl","","","","","","","","","","","1",""
"619718ea-d5a6-47b3-9df2-73432ca4ff64","2950422","FMNH","Insects","FMNHINS 0002 950 422","Formicidae","","","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","15",""
"5aedb0fe-b3a2-4d55-a222-1c42ad504cf1","2950427","FMNH","Insects","FMNHINS 0002 950 427","Formicidae","","","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","9",""
"b3bd65f0-f002-44ba-ab2c-ee6a5664eee9","2950426","FMNH","Insects","FMNHINS 0002 950 426","Formicidae","","","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","10",""
"65458173-eb78-4e5c-80cc-2558792357c5","2950419","FMNH","Insects","FMNHINS 0002 950 419","Formicidae","","","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","3",""
"a9e5b0cf-fabf-4a04-93f3-4e654eb627c2","2950417","FMNH","Insects","FMNHINS 0002 950 417","Formicidae","","","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","50",""
"6d98d797-4b4f-47a9-81e5-d57baa78cfe0","2950423","FMNH","Insects","FMNHINS 0002 950 423","Formicidae","","","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","40",""
"5258727a-eab7-42a8-bcd7-c2d7c368d9bb","2950421","FMNH","Insects","FMNHINS 0002 950 421","Formicidae","","","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","20",""
"7d20069b-6933-4dd7-a236-726872d41b4a","2950428","FMNH","Insects","FMNHINS 0002 950 428","Formicidae","","","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","60",""
"49e7a4c1-967c-48b2-a2a0-c7d94cb85a32","2950424","FMNH","Insects","FMNHINS 0002 950 424","Formicidae","","","","","","","","","","","","","12",""
"31d232d0-5c00-4a66-9750-e2822b3121a3","2950425","FMNH","Insects","FMNHINS 0002 950 425","Formicidae","","","","","","","","","","","","","60",""
"55512305-0411-472c-9066-a92eeb58dce8","2921949","FMNH","Insects","FMNHINS 0002 921 949","Formicidae","","S. B. Peck","FMHD#71-1","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","10.4833","-67.7","306",""
"049e5252-2f09-47a5-904f-979680b9e7db","2921948","FMNH","Insects","FMNHINS 0002 921 948","Formicidae","","V. Linares","FMHD#82-499","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","3",""
"3b29f45f-00d6-4c4b-956e-b3e2720b2e9d","3165869","FMNH","Insects","FMNHINS 0003 165 869","Eciton burchellii (Westwood, 1842)","","D. Kronauer","Ebu1","","Venezuela","","","","","","10.381","-67.598","1",""
"01b2ac7f-83ff-4a17-847c-addfdf9ad2f1","3165868","FMNH","Insects","FMNHINS 0003 165 868","Eciton burchellii (Westwood, 1842)","","D. Kronauer","Ebu2","","Venezuela","","","","","","10.334","-67.863","1",""
"239541aa-ac2e-48a8-9334-ab4dc3a22392","3165874","FMNH","Insects","FMNHINS 0003 165 874","Eciton mexicanum Roger, 1863","","D. Kronauer","Eme2","","Venezuela","","","","","","10.334","-67.863","1",""
"7019b8f3-d983-4703-b0f0-95e4e4ffcf6d","2950429","FMNH","Insects","FMNHINS 0002 950 429","Formicidae","","","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","2",""
"da66f067-66e2-4d2f-952e-d9928cc30385","2921946","FMNH","Insects","FMNHINS 0002 921 946","Formicidae","","Bordon","","Venezuela Guarico","Venezuela","Guarico","at light","","","","","","8",""
"4711865e-cbcb-4f6b-8b2e-b968b6f7e898","2921950","FMNH","Insects","FMNHINS 0002 921 950","Formicidae","","S. B. Peck","FMHD#71-3","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","9.16667","-64.6167","301",""
"52312bcd-6953-4b36-b29e-6e89ca21e6f8","2921947","FMNH","Insects","FMNHINS 0002 921 947","Formicidae","","S. B. Peck","FMHD#71-2","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","10.1322","-67.1562","200",""
