"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8dbfcd70-4c53-469c-95bd-9522b566bcfd","774229","FMNH","Birds","56524","Cuculus canorus canorus","","H. Weigold","","Syria","Syria","","","","skin(r)","Female","","","",""
"01c05116-06da-4cbe-91df-cdcc9f7e51dc","774230","FMNH","Birds","56525","Cuculus canorus canorus","","H. Weigold","","Syria","Syria","","","","skin(r)","Female","","","",""
"565f2e54-6690-452f-a09a-d42b2fb22f83","774216","FMNH","Birds","56511","Emberiza hortulana","","H. Weigold","","Syria","Syria","","","","skin(r)","Male","","","",""
"5b55e406-10e7-4005-8069-316502c0daa5","774224","FMNH","Birds","56519","Lanius senator niloticus","","H. Weigold","","Syria","Syria","","","","skin(r)","Male","","","",""
"43afb92d-7b0d-4e40-8b87-55a0d9156683","774222","FMNH","Birds","56517","Anthus campestris campestris","","H. Weigold","","Syria","Syria","","","","skin(r)","Male","","","",""
"5f58fe85-bdf3-4ebd-acf3-ff68595b9d01","774223","FMNH","Birds","56518","Anthus campestris campestris","","H. Weigold","","Syria","Syria","","","","skin(r)","Male","","","",""
"90440691-8d65-4376-ae1f-caecc4c8f07f","774212","FMNH","Birds","56507","Sylvia communis icterops","","H. Weigold","","Syria","Syria","","","","skin(r)","Male","","","",""
"d2ed355f-f216-4359-8f99-9a70a5b3871a","774213","FMNH","Birds","56508","Sylvia communis icterops","","H. Weigold","","Syria","Syria","","","","skin(r)","Female","","","",""
"d805b914-7a39-4746-8fee-d91bdca4d4a8","774214","FMNH","Birds","56509","Sylvia communis icterops","","H. Weigold","","Syria","Syria","","","","skin(r)","Male","","","",""
"546386a4-7f33-4733-a791-4ce66056b231","774215","FMNH","Birds","56510","Sylvia communis icterops","","H. Weigold","","Syria","Syria","","","","skin(r)","Female","","","",""
"e7086308-2488-4041-a9ac-39745bdc9a4c","774225","FMNH","Birds","56520","Sylvia nisoria nisoria","","H. Weigold","","Syria","Syria","","","","skin(r)","Male","","","",""
"82f70a56-4f5e-4dbf-a91e-e01c4fbcb1d7","774264","FMNH","Birds","56559","Oenanthe hispanica melanoleuca","","H. Weigold","","Syria","Syria","","","","skin(r)","Female","","","",""
