"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0fff77db-c5ee-4e82-9281-4518e76ca09f","3134105","FMNH","Insects","FMNHINS 0003 134 105","Elmidae Curtis, 1830","","T. Q. Tam","FMHD#97-3002","Vietnam Dong Nai","Vietnam","Dong Nai","","","","","","","1",""
"a56772a5-fded-4900-a6b9-eea2adbd9e68","3135572","FMNH","Insects","FMNHINS 0003 135 572","Elmidae Curtis, 1830","","T. Q. Tam","FMHD#97-3002","Vietnam Dong Nai","Vietnam","Dong Nai","","","","","","","1",""
"f58b5c6a-bb8e-4ef6-8d1d-00ae66ce0421","3135652","FMNH","Insects","FMNHINS 0003 135 652","Elmidae Curtis, 1830","","T. Q. Tam","FMHD#97-3002","Vietnam Dong Nai","Vietnam","Dong Nai","","","","","","","1",""
"7255b3db-a4ee-49e6-bdae-a41abcd5ec1f","3136620","FMNH","Insects","FMNHINS 0003 136 620","Ordobrevia longicollis (Pic, 1923)","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"1b2f24e1-fc11-4830-8ac3-4bc63f4c0616","3137270","FMNH","Insects","FMNHINS 0003 137 270","Stenelmis trisulcata Fairmaire, 1888","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"b323f628-7a46-42a0-9c4e-bcc59cdf5546","3137311","FMNH","Insects","FMNHINS 0003 137 311","Stenelmis trisulcata Fairmaire, 1888","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"1cac75a9-cc3b-4bab-9360-9d1bb72e490d","3135411","FMNH","Insects","FMNHINS 0003 135 411","Graphelmis clermonti (Pic, 1923)","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"c4246167-3f65-458c-9e42-bdab2fbdb5aa","3136700","FMNH","Insects","FMNHINS 0003 136 700","Ordobrevia constricta Delève, 1968","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"8e282431-2c66-4d01-8854-ec6c421475aa","3136660","FMNH","Insects","FMNHINS 0003 136 660","Ordobrevia longicollis (Pic, 1923)","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"a46e6565-d8aa-4e50-95d3-cc4223a0875b","3136903","FMNH","Insects","FMNHINS 0003 136 903","Graphelmis clermonti (Pic, 1923)","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"4351c9c5-b0c2-4e69-b449-2e5d9bc5310b","3135331","FMNH","Insects","FMNHINS 0003 135 331","Graphelmis clermonti (Pic, 1923)","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"c03f160d-6ddf-4e10-bea1-86238956e539","3137636","FMNH","Insects","FMNHINS 0003 137 636","Stenelmis seres Hinton, 1941","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"fbc6ecab-f364-4cf2-a432-d8e8734476b5","3136863","FMNH","Insects","FMNHINS 0003 136 863","Grouvellinus amabilis Delève, 1970","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"3f991eb2-d270-481c-b11b-0771f4b97e35","3136822","FMNH","Insects","FMNHINS 0003 136 822","Grouvellinus amabilis Delève, 1970","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"e273a07e-30b2-4241-9233-17ae9e1fca91","3136540","FMNH","Insects","FMNHINS 0003 136 540","Potamophilus spinicollis Delève, 1968","","A. Napolov","","Vietnam","Vietnam","","","","","","","","1",""
"327a14fe-7f3a-4793-9437-e60022f95621","3137351","FMNH","Insects","FMNHINS 0003 137 351","Potamophilus spinicollis Delève, 1968","","T. Q. Tam","FMHD#97-3002","Vietnam Dong Nai","Vietnam","Dong Nai","","","","","","","1",""
