"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ec4ac074-0179-43e8-b7f8-4724cfd3f020","702267","FMNH","Fishes","118411","Noturus exilis","","P. W. Willink, F. M. Veraldi, C. M. Starr, N. J. Parchen","PWW04-13","United States of America Illinois Will","United States of America","Illinois","backpack shocker","","alc,tiss","","","","1",""
"f1888d6d-6ed5-4c4f-a402-fc4966eae49d","702226","FMNH","Fishes","118395","Dorosoma petenense","","P. W. Willink, F. M. Veraldi, M. P. Redmer, M. McLaurin","PWW04-10","United States of America Illinois Will","United States of America","Illinois","electroshocking boat","","alc,tiss","","","","3",""
"aa109e27-ebc4-490b-91f2-97165246bc12","651403","FMNH","Fishes","73573","Fundulus diaphanus menona","","R. L. Hass","Z73573","United States of America Illinois McHenry","United States of America","Illinois","","","alc","","42.2368","-88.3574","1",""
"76616384-8877-4068-ab0a-a8c32fe5ce5b","601048","FMNH","Fishes","1058","Fundulus diaphanus","","S. E. Meek","SEM-87A","United States of America Iowa Emmet","United States of America","Iowa","","","alc","","","","2",""
"292c6e8c-58db-4c34-a433-5be5d1b8672d","702239","FMNH","Fishes","118403","Notropis atherinoides","","P. W. Willink, F. M. Veraldi, M. P. Redmer, M. McLaurin","PWW04-12","United States of America Illinois Will","United States of America","Illinois","electroshocking boat","","alc,tiss","","","","1","No"
"8ce5e9f4-b3fa-4b94-95a5-a4544c936455","702259","FMNH","Fishes","118404","Notropis hudsonius","","P. W. Willink, F. M. Veraldi, M. P. Redmer, M. McLaurin","PWW04-12","United States of America Illinois Will","United States of America","Illinois","electroshocking boat","","alc,tiss","","","","1","No"
"dc6cee78-dffc-4121-829d-0b9816ec36fd","702271","FMNH","Fishes","118415","Morone americana","","P. W. Willink, F. M. Veraldi, M. P. Redmer, M. McLaurin","PWW04-12","United States of America Illinois Will","United States of America","Illinois","electroshocking boat","","alc,tiss","","","","1",""
"b9d40a38-287e-48a1-9f25-e8a545a043e7","621477","FMNH","Fishes","42270","Umbra limi","","H. H. Shoemaker","S-38-1","United States of America Illinois Lake","United States of America","Illinois","","","alc","","42.4156","-87.8114","259",""
"563c1fac-7966-4198-803b-7172daa06264","622240","FMNH","Fishes","43014","Fundulus diaphanus menona","","J. W. Winn","Z43014","United States of America Illinois Lake","United States of America","Illinois","","","alc","","42.4156","-87.8114","10",""
"0c6ba5ed-b79d-42af-bbc8-038f81ad73d9","622239","FMNH","Fishes","43013","Fundulus diaphanus menona","","J. W. Winn","Z42998","United States of America Illinois Lake","United States of America","Illinois","","","alc","","42.4156","-87.8114","1",""
"d156e6d2-cd85-4df7-ac8b-a572873e5a71","601017","FMNH","Fishes","1027","Fundulus diaphanus","","S. E. Meek","SEM-157A","United States of America South Dakota Minnehaha","United States of America","South Dakota","","","alc","","","","1",""
"5767f466-d811-4948-b6f1-24a2433edba7","702237","FMNH","Fishes","118401","Lythrurus umbratilis","","P. W. Willink, F. M. Veraldi, T. G. Anton, M. Holtschlag","PWW04-4","United States of America Illinois Will","United States of America","Illinois","backpack shocker","","alc,tiss","","","","1",""
"de90f416-e50a-40d7-b44f-0e38c1875914","702265","FMNH","Fishes","118409","Phoxinus erythrogaster","","P. W. Willink, F. M. Veraldi, M. Holtschlag, T. G. Anton, J. Zylka","PWW04-3","United States of America Illinois Will","United States of America","Illinois","backpack shocker","","alc,tiss","","","","1",""
"fc5a5d08-af71-48cf-9fe7-f07e93be4bf2","601950","FMNH","Fishes","1969","Rutilus bicolor","","S. E. Meek, A. B. Alexander","SEM1896-3","United States of America Oregon Klamath","United States of America","Oregon","","","alc","","42.4177","-121.914","1",""
"edd2982d-0158-4b6b-ad6c-4118f272a048","602062","FMNH","Fishes","2087","Leuciscus bicolor","","S. E. Meek, A. B. Alexander","SEM1896-5","United States of America Oregon Klamath","United States of America","Oregon","","","alc","","42.4177","-121.914","1",""
"cf49c02e-fc21-4e1f-820e-26de3dc899fc","601936","FMNH","Fishes","1955","Leuciscus bicolor","","S. E. Meek, A. B. Alexander","SEM1896-4","United States of America Oregon Klamath","United States of America","Oregon","","","alc","","42.4177","-121.914","17",""
"20131871-d35b-4012-8af7-b481be063063","2842883","FMNH","Fishes","124063","Chaetodon selene","","MIN team 2, Bureau of Fisheries and Aquatic Resources","MIN00-27","Philippines Oriental Mindoro","Philippines","Oriental Mindoro","spear","","tiss","","13.4856","121.182","","No"
"d65454c6-2baf-469a-bc3a-f98f5f7d1c35","2981951","FMNH","Fishes","124820","Wetmorella nigropinnata","","MIN team 1","MIN00-46","Philippines Romblon","Philippines","Romblon","rotenone","","tiss","","12.9336","121.73","",""
"c23268b4-bbc9-4983-a499-7e392766e6dd","689544","FMNH","Fishes","110643","Cheilinus chlorourus","","M. W. Westneat, J. T. Williams, K. E. Carpenter","MW95-68","Philippines Guimaras","Philippines","Guimaras","rotenone,spear,line","","tiss","","10.577","122.591","1",""
"1a0301b0-0f8e-4a3f-8520-1f350a59ab1e","689744","FMNH","Fishes","110795","Cetoscarus bicolor","","M. W. Westneat","MW95-58","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","3","No"
"90b59be4-b1d5-419c-b631-c79680c0501c","689783","FMNH","Fishes","110834","Scarus chameleon","","M. W. Westneat","MW95-58","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","tiss","","","","1",""
"8ce17d21-6d89-438c-8a64-a77da5e8a17c","689760","FMNH","Fishes","110811","Hipposcarus longiceps","","M. W. Westneat","MW95-58","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","tiss","","","","1","No"
"90bbc4f7-90c4-4e04-aeee-ba6951007880","689755","FMNH","Fishes","110806","Chlorurus japanensis","","M. W. Westneat","MW95-58","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","1","No"
"b03c2206-e3b7-4faa-b743-208a13120008","689726","FMNH","Fishes","110777","Xyrichtys aneitensis","","M. W. Westneat","MW95-58","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","2",""
"a7443677-155f-4720-bb58-614cdaa2f6a2","688417","FMNH","Fishes","110258","Chanos chanos","","M. W. Westneat","MW95-58","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","5",""
"c7587b06-3c39-4eef-8513-e71a7e521b34","689767","FMNH","Fishes","110818","Leptoscarus vaigiensis","","M. W. Westneat","MW95-58","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","9","No"
"63327e71-9508-4ad5-90a0-affbc0925aa1","689752","FMNH","Fishes","110803","Chlorurus gibbus","","M. W. Westneat","MW95-58","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","1","Yes"
"de90fa98-bbf1-4032-b7d8-697bac6e8d38","689805","FMNH","Fishes","110856","Scarus psittacus","","M. W. Westneat","MW95-58","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","4",""
"bc5fd943-6d41-4a0f-b5ad-a32daf24c68b","689797","FMNH","Fishes","110848","Scarus hypselopterus","","M. W. Westneat","MW95-58","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","3",""
"e1cea25d-3a76-4276-b9fb-e2dfca7632a7","688802","FMNH","Fishes","110865","Scarus schlegeli","","M. W. Westneat","MW95-58","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","1",""
"4e7df024-d1e5-404b-bd02-048578696592","689802","FMNH","Fishes","110853","Scarus niger","","M. W. Westneat","MW95-58","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","1",""
"7baba2c0-b77c-454d-b250-d6bc0725f136","689791","FMNH","Fishes","110842","Scarus ghobban","","M. W. Westneat, M. E. Alfaro, Dundee","MW95-60","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","spear, gillnet","","tiss","","9.0333","123.083","1",""
"7c31edc6-e8d8-4a22-8aae-4bfee2fae5de","689795","FMNH","Fishes","110846","Scarus globiceps","","M. W. Westneat, M. E. Alfaro, Dundee","MW95-53","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","spear, night dive","","alc,tiss","","9.05","123.05","1",""
"08da9444-cd62-4ca7-b838-f702f739ad98","688803","FMNH","Fishes","110866","Scarus tricolor","","M. W. Westneat, M. E. Alfaro, Dundee","MW95-53","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","spear, night dive","","alc,tiss","","9.05","123.05","3",""
"ae65048f-3339-45f1-b975-2236a71127e9","689785","FMNH","Fishes","110836","Scarus dimidiatus","","M. W. Westneat, M. E. Alfaro, Dundee","MW95-53","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","spear, night dive","","alc,tiss","","9.05","123.05","3",""
"13228185-7d2a-46bf-aa89-8942e7b1f961","689750","FMNH","Fishes","110801","Chlorurus capistratoides","","M. W. Westneat, M. E. Alfaro, Dundee","MW95-53","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","spear, night dive","","alc,tiss","","9.05","123.05","1","No"
"11305778-9357-4517-9493-72eda16fc7b0","689753","FMNH","Fishes","110804","Chlorurus japanensis","","M. W. Westneat, M. E. Alfaro, Dundee","MW95-53","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","spear, night dive","","alc,tiss","","9.05","123.05","1",""
"97094c9f-9575-4224-8488-fcef181acfb0","689801","FMNH","Fishes","110852","Scarus niger","","M. W. Westneat, M. E. Alfaro, Dundee","MW95-53","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","spear, night dive","","alc,tiss","","9.05","123.05","1",""
"938ca0b0-1858-4a87-b077-eceb2894e122","689786","FMNH","Fishes","110837","Scarus dimidiatus","","M. W. Westneat, M. E. Alfaro","MW95-54","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","1",""
"45b120a5-71d2-4e81-a3b5-5ecee6a96bd2","689561","FMNH","Fishes","110660","Cheilio inermis","","M. W. Westneat, M. E. Alfaro","MW95-54","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","9","Yes"
"35f678dd-8495-42e7-8ab8-29960ad39278","689743","FMNH","Fishes","110794","Cetoscarus bicolor","","M. W. Westneat, M. E. Alfaro","MW95-54","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","1",""
"a64da8fa-1897-4499-8b9f-159ab819739f","689811","FMNH","Fishes","110862","Scarus rivulatus","","M. W. Westneat, M. E. Alfaro","MW95-54","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","1",""
"ab0acf7b-8d0f-4d66-bc6c-af41ca220ecb","689748","FMNH","Fishes","110799","Chlorurus bowersi","","M. W. Westneat, M. E. Alfaro","MW95-54","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","1",""
"3288d6dd-30af-436a-a9d8-c8dcb7b9dcf1","689759","FMNH","Fishes","110810","Hipposcarus longiceps","","M. W. Westneat, M. E. Alfaro","MW95-54","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","2","No"
"f550ee6a-4e6b-4f54-a128-e04f10ef0480","689792","FMNH","Fishes","110843","Scarus gibbus","","M. W. Westneat, M. E. Alfaro","MW95-54","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","tiss","","","","1",""
"5e41c9b9-66fe-41e6-8d9b-647e578d0685","689764","FMNH","Fishes","110815","Leptoscarus vaigiensis","","M. W. Westneat, M. E. Alfaro","MW95-54","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","7","No"
"de42f519-c14d-41d1-81a0-fdf67c1476e3","689790","FMNH","Fishes","110841","Scarus ghobban","","M. W. Westneat, M. E. Alfaro","MW95-54","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","3",""
"5948eb85-e675-49b0-b756-a05bc9d69a7f","689731","FMNH","Fishes","110782","Calotomus carolinus","","M. W. Westneat, M. E. Alfaro","MW95-54","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","5",""
"fb3508b1-0d99-4b34-9cb1-6443929495f3","689757","FMNH","Fishes","110808","Chlorurus sordidus","","M. W. Westneat","MW95-57","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","1",""
"5ace3741-5be1-442f-86c6-953cc18227b8","689812","FMNH","Fishes","110863","Scarus rivulatus","","M. W. Westneat","MW95-57","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","1",""
"c09f60a5-6e21-425a-9383-b10f2524bb27","689749","FMNH","Fishes","110800","Chlorurus bowersi","","M. W. Westneat","MW95-57","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","1",""
"36d9ce94-9009-47a2-b5aa-e875338cae06","689537","FMNH","Fishes","110636","Anampses geographicus","","M. W. Westneat, M. E. Alfaro","MW95-55","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","2",""
"8cbdb3f1-2a21-4cdb-a789-cdc4865b345c","689732","FMNH","Fishes","110783","Calotomus carolinus","","M. W. Westneat, M. E. Alfaro","MW95-55","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","2",""
"56c1e790-acc3-4e7a-b04c-3b56b1183f60","689622","FMNH","Fishes","110721","Hologymnosus doliatus","","M. W. Westneat, M. E. Alfaro","MW95-55","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","tiss","","","","1",""
"113d67ce-d725-44b5-bb36-f1ea4658d2b4","689567","FMNH","Fishes","110666","Choerodon anchorago","","M. W. Westneat, M. E. Alfaro","MW95-55","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","2",""
"90154a8e-8d93-4b05-a93a-770bc17244cb","689789","FMNH","Fishes","110840","Scarus flavipectoralis","","M. W. Westneat, M. E. Alfaro","MW95-55","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","1","No"
"04b9be4a-da99-4ea1-8b40-b145fa3f4a82","689587","FMNH","Fishes","110686","Cymolutes torquatus","","M. W. Westneat, M. E. Alfaro","MW95-55","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","2","No"
"77244f06-d8a3-4c16-a031-eb438f94d297","689676","FMNH","Fishes","110776","Xyrichtys aneitensis","","M. W. Westneat, M. E. Alfaro","MW95-55","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","tiss","","","","2",""
"01b4ac12-cc48-4066-a9c8-43f7ec44311a","689782","FMNH","Fishes","110833","Scarus chameleon","","M. W. Westneat, M. E. Alfaro","MW95-55","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","1","No"
"b51117d6-3a1b-49d5-a0a9-be2554f8aa33","689787","FMNH","Fishes","110838","Scarus dimidiatus","","M. W. Westneat, M. E. Alfaro","MW95-55","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","4",""
"71335fda-b25b-4957-a138-260e0daa50bf","688805","FMNH","Fishes","110868","Scarus tricolor","","M. W. Westneat, M. E. Alfaro","MW95-55","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","2",""
"9e05a4b8-b0b4-46ac-80f3-cc0de37ce713","689808","FMNH","Fishes","110859","Scarus quoyi","","M. W. Westneat, M. E. Alfaro","MW95-55","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","3",""
"30ffdb27-32b6-4be5-869a-b51408910ad0","689796","FMNH","Fishes","110847","Scarus hypselopterus","","M. W. Westneat, M. E. Alfaro","MW95-55","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","1",""
"fb110b93-4612-46c3-a3e5-739a36097993","689174","FMNH","Fishes","110964","Scarus festivus","","M. W. Westneat, M. E. Alfaro","MW95-55","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","1",""
"a42dc5b3-e681-4ae0-933f-72ee71c88de9","689751","FMNH","Fishes","110802","Chlorurus capistratoides","","M. W. Westneat, M. E. Alfaro","MW95-55","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","1",""
"e7201ace-9420-496c-9dda-ea0d38c9ea7b","689176","FMNH","Fishes","110966","Scarus prasiognathos","","M. W. Westneat","MW95-61","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","1",""
"825046e1-b858-4aaf-9c99-713405d8586d","689558","FMNH","Fishes","110657","Cheilinus undulatus","","M. W. Westneat","MW95-61","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","tiss","","","","1",""
"140b8c05-db93-4d57-92e5-1d592dd7ef1f","689758","FMNH","Fishes","110809","Chlorurus sordidus","","M. W. Westneat","MW95-61","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","1",""
"81663b69-edab-4e0b-adef-1fd290d882df","689172","FMNH","Fishes","110962","Chlorurus oedema","","M. W. Westneat","MW95-82A","Philippines Pangasinan","Philippines","Pangasinan","purchase","","alc,tiss","","","","2","No"
"fcbd2b52-22f8-4e46-bd22-08a36de8da41","689645","FMNH","Fishes","110745","Pteragogus cryptus","","M. W. Westneat, J. T. Williams, D. A. Hensley, P. C. Heemstra, J. E. Randall","MW95-85","Philippines Pangasinan","Philippines","Pangasinan","rotenone, spears","","alc,tiss","","16.35","119.817","3",""
"6e6647ab-4185-4012-a00c-8cabdad409e6","689565","FMNH","Fishes","110664","Cheilio inermis","","M. W. Westneat","MW95-83","Philippines Pangasinan","Philippines","Pangasinan","purchase","","alc,tiss","","16.3888","119.914","2",""
"753ffaf1-04f6-4ec0-8579-8153b69bd85f","689541","FMNH","Fishes","110640","Bodianus loxozonus","","M. W. Westneat","MW95-83","Philippines Pangasinan","Philippines","Pangasinan","purchase","","tiss","","16.3888","119.914","1",""
"b55b73d4-fc52-4a8b-84d8-ca31bac67eef","689761","FMNH","Fishes","110812","Hipposcarus longiceps","","M. W. Westneat, M. E. Alfaro","MW95-69","Philippines Iloilo","Philippines","Iloilo","purchase","","tiss","","","","1",""
"5f3a7f8d-42dc-4ebd-927d-2fa91b347244","2945863","FMNH","Fishes","124749","Paracirrhites arcatus","","Busuanga team","BUS03-02","Philippines Mindoro","Philippines","Mindoro","Rotenone (3 bags)/ spearfishing/dipnetting","","tiss","","12.6897","120.534","",""
"b93352ce-dc88-4581-b7c9-44c1f7ceb25d","640887","FMNH","Fishes","62038","Amblyopsis spelaea","","L. P. Woods, R. F. Inger","LW-50-A14","United States of America Indiana Converse","United States of America","Indiana","","","alc","","38.2303","-86.2977","3",""
"49796421-e7dd-410f-a17d-3b8bdf30f074","600414","FMNH","Fishes","1840","Leuciscus balleatus","","A. B. Alexander, U. O. Cox","Z1840","United States of America Idaho Bonner","United States of America","Idaho","","","alc","","48.1271","-116.422","1",""
"0c53959e-8204-4cde-9ab2-314168d95686","2905242","FMNH","Fishes","124439","Anampses meleagrides","","M. W. Westneat, M. Beck","MW94-29","Thailand Krabi","Thailand","Krabi","spear","","alc,tiss","","7.65","98.7667","2","No"
"2f1016d7-cfb8-4953-a409-7a5c21903316","2920504","FMNH","Fishes","124648","Hemigymnus fasciatus","","M. W. Westneat, M. Beck","MW94-29","Thailand Krabi","Thailand","Krabi","spear","","tiss","","7.65","98.7667","1",""
"4a92ca07-ce1f-44e5-b069-be3a25ab54d0","2920501","FMNH","Fishes","124646","Bodianus diana","","M. W. Westneat, M. Beck","MW94-29","Thailand Krabi","Thailand","Krabi","spear","","alc,tiss","","7.65","98.7667","1",""
"b363e70c-d826-489b-91be-16115823e606","2915611","FMNH","Fishes","124552","Bodianus","","M. W. Westneat, Ukkrit","MW94-16","Thailand Phuket","Thailand","Phuket","spear, gillnet","","alc,tiss","","7.8833","98.275","2",""
"aa577565-916a-4ec7-823d-f76a9168f35d","2918637","FMNH","Fishes","124558","Halichoeres scapularis","","M. W. Westneat, Ukkrit","MW94-16","Thailand Phuket","Thailand","Phuket","spear, gillnet","","alc,tiss","","7.8833","98.275","5","Yes"
"cc0a2503-06e3-4a01-b731-97a6c712d835","2905309","FMNH","Fishes","124456","Halichoeres iridis","","M. W. Westneat","MW94-14","Thailand Phuket","Thailand","Phuket","spear","","alc,tiss","","7.95","98.2717","2",""
"02f2b3e1-89a3-4669-aeda-6bc9656a2d3b","2905357","FMNH","Fishes","124469","Stethojulis trilineata","","M. W. Westneat","MW94-14","Thailand Phuket","Thailand","Phuket","spear","","alc,tiss","","7.95","98.2717","2",""
"5d269eaa-49af-4428-8e8c-ae6ed3258214","2915558","FMNH","Fishes","124548","Labrichthys unilineatus","","M. W. Westneat","MW94-14","Thailand Phuket","Thailand","Phuket","spear","","alc,tiss","","7.95","98.2717","3",""
"5829ea31-0f1c-42d6-bd97-16e1b3c7e69f","2914338","FMNH","Fishes","124544","Bodianus mesothorax","","M. W. Westneat","MW94-14","Thailand Phuket","Thailand","Phuket","spear","","alc,tiss","","7.95","98.2717","4",""
"45ba2409-f924-4017-8cfb-fe0a640358e0","2914435","FMNH","Fishes","124546","Halichoeres marginatus","","M. W. Westneat","MW94-14","Thailand Phuket","Thailand","Phuket","spear","","alc,tiss","","7.95","98.2717","1",""
"4941f846-ce08-4c8b-9ccd-72bc7fa98886","2914407","FMNH","Fishes","124545","Gomphosus caeruleus","","M. W. Westneat","MW94-14","Thailand Phuket","Thailand","Phuket","spear","","alc,tiss","","7.95","98.2717","1",""
"8e73b775-d162-4b56-83e8-a3f6ed320959","2905218","FMNH","Fishes","124417","Scarus niger","","M. W. Westneat","MW94-14","Thailand Phuket","Thailand","Phuket","spear","","alc,tiss","","7.95","98.2717","1",""
"4a91a5ba-3943-4e86-80e2-435c9b1ef976","2920080","FMNH","Fishes","124632","Halichoeres marginatus","","M. W. Westneat","MW94-26","Thailand Phuket","Thailand","Phuket","spear","","alc,tiss","","7.8","98.4167","2",""
"53915140-b229-46d6-b644-9bd770035bb2","2919473","FMNH","Fishes","124631","Halichoeres melanurus","","M. W. Westneat","MW94-26","Thailand Phuket","Thailand","Phuket","spear","","alc,tiss","","7.8","98.4167","1",""
"c04befb4-3fdb-4238-bf92-74a56365c9cc","2906411","FMNH","Fishes","124484","Chlorurus capistratoides","","M. W. Westneat","MW94-15","Thailand Phuket","Thailand","Phuket","spear","","alc,tiss","","7.95","98.2717","1",""
"038a11bd-3841-4859-8b7e-17767b3f369d","2918974","FMNH","Fishes","124602","Macropharyngodon meleagris","","M. W. Westneat","MW94-22","Thailand Phuket","Thailand","Phuket","spear","","alc,tiss","","7.8167","98.2883","2","No"
"b254a162-603a-4a68-82f5-9fda22912193","2918976","FMNH","Fishes","124604","Bodianus","","M. W. Westneat","MW94-22","Thailand Phuket","Thailand","Phuket","spear","","alc,tiss","","7.8167","98.2883","3",""
"24394cc5-ab20-4504-994b-b689ed7f9aeb","2918979","FMNH","Fishes","124607","Bodianus mesothorax","","M. W. Westneat","MW94-22","Thailand Phuket","Thailand","Phuket","spear","","alc,tiss","","7.8167","98.2883","1",""
