"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"176618f2-d8bb-4dcd-a8fd-caf5e19b4aa5","3490160","FMNH","Insects","FMNHINS 0003 490 160","Dryops algiricus (Lucas, 1849)","","L. Puel","","France","France","","","","","","","","1",""
"cdf9b430-e8fe-46bc-93c6-0be86503376d","3490161","FMNH","Insects","FMNHINS 0003 490 161","Dryops algiricus (Lucas, 1849)","","L. Puel","","France","France","","","","","","","","1",""
"ffa1c364-4dae-4d54-9e40-248b18e9755c","3490933","FMNH","Insects","FMNHINS 0003 490 933","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"b79f2a33-5a8f-4afd-8c59-669bb2d63870","3490811","FMNH","Insects","FMNHINS 0003 490 811","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"4a521491-4fce-4d4a-a80d-0ec508284634","3490812","FMNH","Insects","FMNHINS 0003 490 812","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"86621b5b-68c1-48c7-a122-111153bb5252","3490813","FMNH","Insects","FMNHINS 0003 490 813","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"dbfa141b-0107-4e4a-a62d-f62ef1319071","3490814","FMNH","Insects","FMNHINS 0003 490 814","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"6c8f559c-8397-48e4-b3ba-20b345395708","3490815","FMNH","Insects","FMNHINS 0003 490 815","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"789ced12-0937-490b-9200-8ce1a5480b9c","3490816","FMNH","Insects","FMNHINS 0003 490 816","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"50984f57-ea00-4ab9-bced-8fc5e8da00d8","3490253","FMNH","Insects","FMNHINS 0003 490 253","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"c816ede5-4754-45ef-a3ec-11e3349505b0","3490817","FMNH","Insects","FMNHINS 0003 490 817","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"36852591-ef6f-400c-b7d5-a2c8af6dc42e","3490818","FMNH","Insects","FMNHINS 0003 490 818","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"e8340269-bcdf-44cb-adcc-5890a629207c","3490819","FMNH","Insects","FMNHINS 0003 490 819","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"1f6ec298-4782-4e5e-93aa-e7eb51e1f75c","3490820","FMNH","Insects","FMNHINS 0003 490 820","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"803c9406-6dd5-44b9-afc7-aefca191b281","3490821","FMNH","Insects","FMNHINS 0003 490 821","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"f97ffb07-7ce8-4174-beeb-c16b0d9e673c","3490822","FMNH","Insects","FMNHINS 0003 490 822","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"417d4322-0af8-4c91-886e-92554a824a9c","3490823","FMNH","Insects","FMNHINS 0003 490 823","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"b5dabd9d-7d09-44b1-af74-1306d87fc2cb","3490824","FMNH","Insects","FMNHINS 0003 490 824","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"b89fe0aa-61d5-47d9-96f3-8121e0f9a843","3490825","FMNH","Insects","FMNHINS 0003 490 825","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"35b87572-63ad-48b0-aab3-21f5613b886d","3490826","FMNH","Insects","FMNHINS 0003 490 826","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"d5aa8d30-57bd-4a6f-86cc-89beeff561c7","3490827","FMNH","Insects","FMNHINS 0003 490 827","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"619e5801-f519-498f-a004-ef3cff631d5c","3490828","FMNH","Insects","FMNHINS 0003 490 828","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"3dcc0eaf-f2ca-4c32-9754-ac5a3a01a030","3490829","FMNH","Insects","FMNHINS 0003 490 829","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"994d75e1-7958-4bb9-91f3-224b5e3b7fe3","3490251","FMNH","Insects","FMNHINS 0003 490 251","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"ed88ec39-ada0-4fd6-8894-cefd8c6f80ae","3490252","FMNH","Insects","FMNHINS 0003 490 252","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"c247bd61-0ed9-4c28-884f-fe60c2e95ffa","3490830","FMNH","Insects","FMNHINS 0003 490 830","Dryops Olivier, 1791","","","","France Seine-et-Marne","France","Seine-et-Marne","","","","","","","1",""
"2191d9a5-2ba7-4a19-bfd3-dfe557ca3445","3490287","FMNH","Insects","FMNHINS 0003 490 287","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"5dc225db-746b-4188-bbae-0372f89145f2","3490833","FMNH","Insects","FMNHINS 0003 490 833","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"100d92c0-2c6c-4486-86a9-c2d08a503af4","3490834","FMNH","Insects","FMNHINS 0003 490 834","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"f63d3c28-c73d-416f-8310-434517270713","3490835","FMNH","Insects","FMNHINS 0003 490 835","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"5ae3673c-3471-4e54-970c-be68d81b5219","3490836","FMNH","Insects","FMNHINS 0003 490 836","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"cafd1c76-413e-4d80-bb2f-e1554685fbed","3490837","FMNH","Insects","FMNHINS 0003 490 837","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"d35374af-d53e-416a-9d2a-02858a92479c","3490843","FMNH","Insects","FMNHINS 0003 490 843","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"28796725-55e1-456a-ad23-eb000ded7b6b","3490844","FMNH","Insects","FMNHINS 0003 490 844","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"36d3d88d-fe32-448c-a42a-556db8af1cb9","3490845","FMNH","Insects","FMNHINS 0003 490 845","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"25941e25-d60d-41de-bc56-83b0838376dd","3490841","FMNH","Insects","FMNHINS 0003 490 841","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"b616a36a-e1dc-4f8a-9d17-01583bf87a3d","3490842","FMNH","Insects","FMNHINS 0003 490 842","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"e06c5320-9f15-4e9b-a57c-8b8077fced03","3490838","FMNH","Insects","FMNHINS 0003 490 838","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"361c0f06-d4e0-4a6f-8f84-de664088894c","3490839","FMNH","Insects","FMNHINS 0003 490 839","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"a56248dd-67f0-41b8-82b7-b7f25b2b3f64","3490840","FMNH","Insects","FMNHINS 0003 490 840","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"79858303-ebe6-48eb-9a27-c464ec514f1b","3490856","FMNH","Insects","FMNHINS 0003 490 856","Dryops Olivier, 1791","","","","France Auvergne-Rhône-Alpes Isère","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"3bc89d15-029b-42fd-b4b0-71c92d72e087","3490858","FMNH","Insects","FMNHINS 0003 490 858","Dryops Olivier, 1791","","","","France Auvergne-Rhône-Alpes Isère","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"5b93ac42-4ad3-4f42-890b-85d19e0c1e02","3490857","FMNH","Insects","FMNHINS 0003 490 857","Dryops Olivier, 1791","","","","France Auvergne-Rhône-Alpes Isère","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"41df743a-cc86-4179-b178-c5c52c047eb1","3490859","FMNH","Insects","FMNHINS 0003 490 859","Dryops Olivier, 1791","","","","France Auvergne-Rhône-Alpes Isère","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"03b9f6b5-0152-4c30-abb6-29a198d1d213","3490860","FMNH","Insects","FMNHINS 0003 490 860","Dryops Olivier, 1791","","","","France Auvergne-Rhône-Alpes Isère","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"8c662f64-a713-4e06-bb13-0191873536a7","3490861","FMNH","Insects","FMNHINS 0003 490 861","Dryops Olivier, 1791","","","","France Auvergne-Rhône-Alpes Isère","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"36203676-556d-4d63-b1a5-56165f8fd61c","3490862","FMNH","Insects","FMNHINS 0003 490 862","Dryops Olivier, 1791","","","","France Auvergne-Rhône-Alpes Isère","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"33e9bdfa-c972-4aae-a8e3-5ccf14519478","3490863","FMNH","Insects","FMNHINS 0003 490 863","Dryops Olivier, 1791","","","","France Auvergne-Rhône-Alpes Isère","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"9062c077-30b1-45d5-8384-c018790f85c3","3490903","FMNH","Insects","FMNHINS 0003 490 903","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"4715aae3-76d2-46db-8892-d1dfcd13d67d","3490904","FMNH","Insects","FMNHINS 0003 490 904","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"1604d67c-22c3-4686-8e9d-bc8f15b99b85","3490905","FMNH","Insects","FMNHINS 0003 490 905","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"d264b8b9-b601-42b7-8b61-da99c59481d5","3490759","FMNH","Insects","FMNHINS 0003 490 759","Dryops griseus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"c53c43f4-13af-4790-b1bc-26676c37c526","3490760","FMNH","Insects","FMNHINS 0003 490 760","Dryops griseus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"e26b023e-485f-42bd-b123-42dfec2adf48","3490761","FMNH","Insects","FMNHINS 0003 490 761","Dryops griseus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"f98c952b-46e8-4dc9-a429-0973c86451fc","3490762","FMNH","Insects","FMNHINS 0003 490 762","Dryops griseus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"6bb7322b-ef17-4a68-a76d-0cdc456f811f","3490763","FMNH","Insects","FMNHINS 0003 490 763","Dryops griseus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"fe89ed48-5341-4432-9593-55b2f94fa109","3490457","FMNH","Insects","FMNHINS 0003 490 457","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"120cd684-da13-4dec-aeaf-d9d79adf896b","3490458","FMNH","Insects","FMNHINS 0003 490 458","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"0229bbcb-0408-47f8-aeac-3176d6c99316","3490459","FMNH","Insects","FMNHINS 0003 490 459","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"42ea307c-6ad1-4bae-ae72-38a6e68a1f87","3490460","FMNH","Insects","FMNHINS 0003 490 460","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"d0fb19c1-bc74-4e27-89f0-1f8818bb5def","3490461","FMNH","Insects","FMNHINS 0003 490 461","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"0cf55025-e550-44d2-ab19-0e9db697f9fd","3490462","FMNH","Insects","FMNHINS 0003 490 462","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"375e109d-0fec-4c68-aa71-ce3e832235fe","3490906","FMNH","Insects","FMNHINS 0003 490 906","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"038bf15d-adad-4644-af9d-8a4cfd5df83b","3490907","FMNH","Insects","FMNHINS 0003 490 907","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"0a9e4305-d718-492d-9ea8-12ddf093d4e5","3490908","FMNH","Insects","FMNHINS 0003 490 908","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"3411867a-b352-42df-8078-7d19c4b3f028","3490909","FMNH","Insects","FMNHINS 0003 490 909","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"9eb11535-9ee0-4284-802e-5790790265fb","3490162","FMNH","Insects","FMNHINS 0003 490 162","Dryops algiricus (Lucas, 1849)","","","","France","France","","","","","","","","1",""
"c70120b0-3f71-49d3-a526-64dfeb82a300","3490163","FMNH","Insects","FMNHINS 0003 490 163","Dryops algiricus (Lucas, 1849)","","","","France","France","","","","","","","","1",""
"5cb2bec0-8dd6-418a-9e88-00323ecef57b","3490164","FMNH","Insects","FMNHINS 0003 490 164","Dryops algiricus (Lucas, 1849)","","","","France","France","","","","","","","","1",""
"e97c58ec-fc10-4b5b-9070-b2c564185e6e","3490165","FMNH","Insects","FMNHINS 0003 490 165","Dryops algiricus (Lucas, 1849)","","","","France","France","","","","","","","","1",""
"d0d97237-6abf-4888-b5f0-f4a2128c1889","3490166","FMNH","Insects","FMNHINS 0003 490 166","Dryops algiricus (Lucas, 1849)","","","","France","France","","","","","","","","1",""
"a3571daa-3a09-41e9-a109-7065493b1861","3490918","FMNH","Insects","FMNHINS 0003 490 918","Dryops auriculatus (Geoffroy, 1785)","","","","France Alpes-Maritimes","France","Alpes-Maritimes","","","","","","","1",""
"ff74f032-15ac-4fa7-84cb-ccc05d50e416","3490931","FMNH","Insects","FMNHINS 0003 490 931","Dryops Olivier, 1791","","","","France Pays de la Loire Mayenne","France","Pays de la Loire","","","","","","","1",""
"e049080a-68c9-4bfc-86b4-a499267739fe","3490956","FMNH","Insects","FMNHINS 0003 490 956","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"cb9cba04-26de-4de4-b152-5a01e6c294ab","3490957","FMNH","Insects","FMNHINS 0003 490 957","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"ece515c4-2740-4701-94f2-d985c137b5db","3490958","FMNH","Insects","FMNHINS 0003 490 958","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"8913a39b-4633-4636-b30f-932b57c1a513","3490959","FMNH","Insects","FMNHINS 0003 490 959","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"9b3610e1-a859-40b4-822a-28d655fc3ee8","3490960","FMNH","Insects","FMNHINS 0003 490 960","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"9793e5a1-b65a-424b-8fa8-3ee597539436","3490463","FMNH","Insects","FMNHINS 0003 490 463","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"a5b978a8-8df1-4d6b-8b70-461e5397e60a","3490466","FMNH","Insects","FMNHINS 0003 490 466","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"3549ee2a-3688-4e3a-818b-17e2b60bc43a","3490467","FMNH","Insects","FMNHINS 0003 490 467","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"07aa7a33-1196-464e-981a-8f8eb4136a03","3490468","FMNH","Insects","FMNHINS 0003 490 468","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"b01e687d-5552-44cb-8516-64027da05cc3","3490469","FMNH","Insects","FMNHINS 0003 490 469","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"f1001b93-9a4d-4c16-8cb7-a52af98654a8","3490257","FMNH","Insects","FMNHINS 0003 490 257","Dryops auriculatus (Geoffroy, 1785)","","A. Boucomont","","France","France","","","","","","","","1",""
"e06e7c13-0e36-4dc2-9adb-3da7a1efa12c","3490258","FMNH","Insects","FMNHINS 0003 490 258","Dryops auriculatus (Geoffroy, 1785)","","A. Boucomont","","France","France","","","","","","","","1",""
"d45e6723-12ee-4697-883e-a494022e1cdf","3490447","FMNH","Insects","FMNHINS 0003 490 447","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"6b031d82-ecd1-4b89-b9cb-14e64b7bfcc4","3490448","FMNH","Insects","FMNHINS 0003 490 448","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"006081fc-54f6-410a-a7e5-39c9a5b0996d","3490757","FMNH","Insects","FMNHINS 0003 490 757","Dryops griseus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"91b3aba8-1ea7-4377-8574-4b251391fb67","3490758","FMNH","Insects","FMNHINS 0003 490 758","Dryops griseus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"edc88b00-b588-41cc-90fb-243b64fe7be8","3490451","FMNH","Insects","FMNHINS 0003 490 451","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"5df481ff-ac2a-4ca2-ac04-a468afc0862f","3490452","FMNH","Insects","FMNHINS 0003 490 452","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"c5d90acc-007f-4eef-b91e-0ce3b051a9db","3490453","FMNH","Insects","FMNHINS 0003 490 453","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"8cfa14ba-2099-4549-bcd9-76f774bce2eb","3490454","FMNH","Insects","FMNHINS 0003 490 454","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"4b20e4dd-37e8-40cf-9ee5-14f507664719","3490455","FMNH","Insects","FMNHINS 0003 490 455","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"054eb0b6-eac6-4ba0-8f25-5641da94d68d","3490456","FMNH","Insects","FMNHINS 0003 490 456","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"c8e2e895-a49f-463a-925e-3c9fbabe503b","3490263","FMNH","Insects","FMNHINS 0003 490 263","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"8767a94c-a2d8-4f8d-9404-5d35f531c3eb","3490264","FMNH","Insects","FMNHINS 0003 490 264","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"c3914b16-eb5b-496a-97ad-03a2aa4cd66c","3490265","FMNH","Insects","FMNHINS 0003 490 265","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"829ffc5d-3859-4618-a993-5224e4f8ccbf","3490266","FMNH","Insects","FMNHINS 0003 490 266","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"627af6d5-9504-4acd-81bd-69405d475ca3","3490267","FMNH","Insects","FMNHINS 0003 490 267","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"630abfb2-db76-486e-b92a-21241821ea04","3490268","FMNH","Insects","FMNHINS 0003 490 268","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"940da743-9904-44c3-abe7-dec4e33f1fc3","3490269","FMNH","Insects","FMNHINS 0003 490 269","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"46d54430-6c1f-4cbf-97b3-d2ee04470ec9","3490270","FMNH","Insects","FMNHINS 0003 490 270","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"d0a58c2e-3bbe-4ca6-9411-f37d355ec029","3490489","FMNH","Insects","FMNHINS 0003 490 489","Dryops lutelentus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"2120c25b-699c-438c-a02a-94eb727826d0","3490490","FMNH","Insects","FMNHINS 0003 490 490","Dryops lutelentus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"17ce8f59-7f98-4324-82d8-e6702889935e","3490491","FMNH","Insects","FMNHINS 0003 490 491","Dryops lutelentus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"5016f1e3-34b1-4da5-9156-c046a49c9f92","3490492","FMNH","Insects","FMNHINS 0003 490 492","Dryops lutelentus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
