"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"69b9dbec-0ece-4688-a822-5e80a8c8bab9","904884","FMNH","Birds","111966","Dendroica petechia bryanti","","R. Boulton","","Belize Middle Cay","Belize","Middle Cay","","","skin(r)","Female","","","",""
"a0daf3e7-6f66-4cc8-92f5-9d6357c763ce","904885","FMNH","Birds","111967","Dendroica petechia bryanti","","R. Boulton","","Belize Middle Cay","Belize","Middle Cay","","","skin(r)","Male","","","",""
"ec9b6f8a-7c8b-4c17-b331-2baff68c9f4a","904886","FMNH","Birds","111968","Dendroica petechia bryanti","","R. Boulton","","Belize Middle Cay","Belize","Middle Cay","","","skin(r)","Male","","","",""
"41837dc2-3255-4130-87c0-2209f38e83f4","1566626","FMNH","Birds","313399","Veniliornis fumigatus sanguinolentus","","E. G. Holt","","Belize","Belize","","","","skel","Male","","","",""
"a841c6e7-6308-41ca-8f18-e4238d4627b6","1477382","FMNH","Birds","224034","Cyanocorax yncas centralis","","M. E. Peck","","Belize","Belize","","","","skin(r)","Male","","","",""
"acf696cd-d3e9-4040-b5f7-b30e847ad966","1477306","FMNH","Birds","223958","Ammodramus savannarum cracens","","M. E. Peck","","Belize","Belize","","","","skin(r)","","","","",""
"da87ea02-bd6d-41a5-be10-a71762a53832","1683420","FMNH","Birds","408574","Tinamus major robustus","","M. E. Peck","","Belize","Belize","","","","skin(r)","Female","","","",""
"6ac002fe-436b-4948-ab01-93895e7d8d50","776861","FMNH","Birds","59155","Columba nigrirostris","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","Male","","","",""
"2d6fe86b-9f1b-42ad-b30d-d976f57a250d","776882","FMNH","Birds","59176","Euphonia gouldi gouldi","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","Male","","","",""
"477430c0-52b2-4433-90c2-73987ea346fb","776884","FMNH","Birds","59178","Buteo magnirostris conspectus","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","Male","","","",""
"742923c4-bf49-4250-bbeb-c772618dd6ee","776891","FMNH","Birds","59185","Ortalis vetula vetula","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","","","","",""
"a6f800de-cf0a-4b2b-95a2-2e376e15f6c6","776865","FMNH","Birds","59159","Amazilia tzacatl tzacatl","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","Male","","","",""
"48def84a-daa9-4503-b2e4-af6edd3a8208","1649051","FMNH","Birds","374225","Arremonops chloronotus chloronotus","","E. J. Fisk","","Belize Toledo","Belize","Toledo","","","skin(r)","","","","",""
"56fe098b-2e3d-4a9e-b874-af323c628fcc","904887","FMNH","Birds","111969","Dendroica petechia bryanti","","R. Boulton","","Belize Middle Cay","Belize","Middle Cay","","","skin(r)","Male","","","",""
"3734413b-a072-475a-b592-ea75b53d74e3","904862","FMNH","Birds","111944","Elaenia martinica chinchorrensis","","R. Boulton","","Belize Middle Cay","Belize","Middle Cay","","","skin(r)","Female","","","",""
"b7e2b7c4-dd07-4bca-ba47-ae2fef41ccaf","904863","FMNH","Birds","111945","Elaenia martinica chinchorrensis","","R. Boulton","","Belize Middle Cay","Belize","Middle Cay","","","skin(r)","Male","","","",""
"7da8e4b9-7b69-4c3a-9252-4ab125a0f1c3","1477308","FMNH","Birds","223960","Spizella passerina pinetorum","","E R Blake & C T Agostini","","Belize","Belize","","","","skin(r)","Male","","","",""
"4d81d17b-6c22-424a-89c8-16db19a32485","897651","FMNH","Birds","105987","Amazilia tzacatl tzacatl","","R. Boulton","","Belize","Belize","","","","skel","Male","","","",""
"28d3dcac-ee90-4d1b-9092-3489ffb13bb6","897647","FMNH","Birds","105983","Ceryle torquata torquata","","R. Boulton","","Belize","Belize","","","","skel","Female","","","",""
"ee696b7a-7983-4e92-9cd3-0ddf6c0690ac","1687121","FMNH","Birds","412275","Tinamus major robustus","","No Person (Birds)","","Belize Belize","Belize","Belize","","","skin(r)","Male","","","",""
"7f314c04-6cc9-4cd5-9a50-6954033b6938","735774","FMNH","Birds","18147","Loxia curvirostra mesamerica","","No Person (Birds)","","Belize","Belize","","","","skin(r)","Female","","","",""
"f055fd72-8627-441a-b4f8-d2c2047b8868","735775","FMNH","Birds","18148","Loxia curvirostra mesamerica","","No Person (Birds)","","Belize","Belize","","","","skin(r)","Male","","","",""
"caa47b77-0771-48fa-8726-5d3663238f6f","755108","FMNH","Birds","37421","Ortalis vetula vetula","","No Person (Birds)","","Belize","Belize","","","","skin(r)","Female","","","",""
"5aab9db9-38ed-449b-8149-cec00313cc5d","879949","FMNH","Birds","88337","Dendroica petechia bryanti","","H. Berendt","","Belize","Belize","","","","skin(r)","Male","","","",""
"aedd645d-de82-4cb3-8419-e897bca573f5","904882","FMNH","Birds","111964","Dendroica petechia rubiginosa","","R. Boulton","","Belize","Belize","","","","skin(r)","Male","","","",""
"981a908c-4073-4aef-b99a-87c9d68180bd","897645","FMNH","Birds","105981","Tyrannus melancholicus satrapa","","R. Boulton","","Belize","Belize","","","","skel","Male","","","",""
"65926dbb-01be-4280-9703-74a850ba948f","897646","FMNH","Birds","105982","Tyrannus melancholicus satrapa","","R. Boulton","","Belize","Belize","","","","skel","Male","","","",""
"b66b1159-b1c0-4366-b50c-88db887d7f68","897649","FMNH","Birds","105985","Synallaxis erythrothorax erythrothorax","","R. Boulton","","Belize","Belize","","","","skel","Male","","","",""
"00b0c51b-b785-4158-afe3-46d936f63248","897650","FMNH","Birds","105986","Synallaxis erythrothorax erythrothorax","","R. Boulton","","Belize","Belize","","","","skel","Male","","","",""
"777144bd-4570-42a7-b9fa-078ddce30dbf","771680","FMNH","Birds","53981","Buteogallus anthracinus anthracinus","","K P Schmidt & L L Walters","","Belize","Belize","","","","skin(r)","Male","","","",""
"53e3cffd-3f67-4320-8d7b-a8217bd9c252","897642","FMNH","Birds","105978","Eurypyga helias major","","R. Boulton","","Belize","Belize","","","","skel","Female","","","",""
"c65c23e0-19ce-418b-956f-919f9caf5d70","897648","FMNH","Birds","105984","Icterus spurius spurius","","R. Boulton","","Belize","Belize","","","","skel","Male","","","",""
"fe345cfb-07cc-4554-b3b9-33b6c7241d86","897652","FMNH","Birds","105988","Euphonia affinis affinis","","R. Boulton","","Belize","Belize","","","","skel","Male","","","",""
"66d1ca8a-5961-4747-8ef7-51095013ab10","897653","FMNH","Birds","105989","Euphonia affinis affinis","","R. Boulton","","Belize","Belize","","","","skel","Female","","","",""
"7a6f7504-3711-4c22-b742-023e48f6556a","897643","FMNH","Birds","105979","Pitangus sulphuratus guatimalensis","","R. Boulton","","Belize","Belize","","","","skel","Female","","","",""
"2747d279-1a9c-4656-a456-780d3a32aa42","897644","FMNH","Birds","105980","Pitangus sulphuratus guatimalensis","","R. Boulton","","Belize","Belize","","","","skel","Female","","","",""
"89d76136-d399-4c15-92df-0dd684eab4d2","904889","FMNH","Birds","111971","Dendroica dominica albilora","","R. Boulton","","Belize Belize Turneffe Is","Belize","Belize","","","skin(r)","Male","","","",""
"1ab4e9e2-7bc3-4068-a352-94a5ae0cb52e","904868","FMNH","Birds","111950","Mimus gilvus leucophaeus","","R. Boulton","","Belize Belize Turneffe Is","Belize","Belize","","","skin(r)","Male","","","",""
"6876d2cf-42bc-4bc5-820d-b5f19cae8a27","904850","FMNH","Birds","111932","Melanerpes aurifrons turneffensis","","R. Boulton","","Belize Belize Turneffe Is","Belize","Belize","","","skin(r)","Male","","","",""
"094221f0-0f73-4e7c-a4a6-617f4554386b","1566625","FMNH","Birds","313398","Melanerpes aurifrons dubius","","E. G. Holt","","Belize Cayo","Belize","Cayo","","","skel","Male","","","",""
"1841819e-474c-4d43-9dff-4f6dfeee28d7","2605603","FMNH","Mammals","106835","Molossus sinaloae sinaloae","","T. J. McCarthy","143569","","","","","","skull","","18.0333","-88.55","",""
"2f4d7054-41f2-4fbd-9a09-667855f82be1","2628461","FMNH","Mammals","129693","Eptesicus fuscus miradorensis","","A. M. Cartwright","81542","","","","","","skull","","","","",""
"1095b7ae-f402-46f6-950f-17407d22c255","2619638","FMNH","Mammals","120870","Dermanura phaeotis phaeotis","","T. J. McCarthy","165586","","","","","","skin,skull,carc","","18.4","-88.4667","",""
"83ebb244-7c38-42dc-8564-912f0949075a","2605617","FMNH","Mammals","106849","Nasua narica yucatanica","","L. G. Hoevers","154763","","","","","","cran","","17.95","-88.5833","",""
"266ae087-33ab-49ae-9fa9-7db84aecfc0e","2557771","FMNH","Mammals","58546","Ototylomys phyllotis phyllotis","","R. J. Izor","19699","","","","","","skull,skel","","18.0333","-88.4333","",""
"698b37f4-d296-48b3-b081-dc9db651f3c1","2626838","FMNH","Mammals","128070","Artibeus","","T. J. McCarthy","120687","","","","","","alc","","","","",""
"50ea2e1f-ad5f-4b61-acff-42a335c6c02a","2619898","FMNH","Mammals","121130","Rhogeessa tumida","","T. J. McCarthy","164375","","","","","","alc","","17.4833","-88.1833","",""
"fc25ec99-d675-43c6-b7dc-c8959034f546","2619899","FMNH","Mammals","121131","Rhogeessa tumida","","T. J. McCarthy","164376","","","","","","alc","","17.4833","-88.1833","",""
"fb0557a0-6e2b-4ea6-8a27-416df895c481","2619900","FMNH","Mammals","121132","Rhogeessa tumida","","T. J. McCarthy","164377","","","","","","alc","","17.4833","-88.1833","",""
"182fdfa9-99cb-48c1-926a-4c49ee169189","2521637","FMNH","Mammals","22411","Nyctomys sumichrasti decolorus","","W. A. Stanton","58701","","","","","","alc","","17.4833","-88.1833","",""
"129cbbe2-f2a6-4d88-8ac2-966ae8b8ef8a","904838","FMNH","Birds","111920","Pandion haliaetus ridgwayi","","R. Boulton","","Belize","Belize","","","","skin(r)","Female","","","",""
"0aae301d-fffc-4563-b5b2-44ed582dab52","904848","FMNH","Birds","111930","Anthracothorax prevostii gracilirostris","","R. Boulton","","Belize","Belize","","","","skin(r)","Male","","","",""
"5b9fd2c4-3ca3-4012-bdfe-8497e7dc54ec","759176","FMNH","Birds","41539","Ramphastos sulfuratus sulfuratus","","No Person (Birds)","","Belize","Belize","","","","skin(r)","Male","","","",""
"9b60bcb1-5e8a-4c5d-a85f-d1ccf8e6473b","744560","FMNH","Birds","26913","Turdus albicollis leucauchen","","F. Blancaneaux","","Belize Cayo","Belize","Cayo","","","skin(r)","Male","","","",""
"c58dc8aa-fd39-429e-9e87-294456296970","744559","FMNH","Birds","26912","Turdus albicollis leucauchen","","F. Blancaneaux","","Belize Cayo","Belize","Cayo","","","skin(r)","Female","","","",""
"0c2db1db-21e0-4fab-8390-b510775f3bd2","744561","FMNH","Birds","26914","Turdus albicollis leucauchen","","F. Blancaneaux","","Belize Cayo","Belize","Cayo","","","skin(r)","Male","","","",""
"a2130c6d-8179-4cd6-8460-c18461c51a6c","744516","FMNH","Birds","26869","Turdus grayi grayi","","F. Blancaneaux","","Belize Cayo","Belize","Cayo","","","skin(r)","Male","","","",""
"de8584a3-7623-4fa3-8aaa-e61f40ce27d2","727085","FMNH","Birds","9446","Cistothorus platensis elegans","","F. Blancaneaux","","Belize Cayo","Belize","Cayo","","","skin(r)","Female","","","",""
"feaa6aeb-472e-4ea6-983c-c4e44f1c0088","727084","FMNH","Birds","9445","Cistothorus platensis russelli","","F. Blancaneaux","","Belize Cayo","Belize","Cayo","","","skin(r)","Female","","","",""
"48e89c94-ae1e-4a25-88cc-10758a16afbc","1674240","FMNH","Birds","399393","Piaya cayana thermophila","","F. Blancaneaux","","Belize Cayo","Belize","Cayo","","","skin(r)","","","","",""
"9bdbcaad-03ef-4b96-9be6-2be243d31787","888081","FMNH","Birds","96422","Habia fuscicauda insularis","","G. F. Gaumer","","Belize Orange Walk","Belize","Orange Walk","","","skin(r)","","","","",""
"7dd82e05-88bb-4b3c-a1da-1ba3a0093f11","727019","FMNH","Birds","9384","Thryothorus maculipectus canobrunneus","","G. F. Gaumer","","Belize Orange Walk","Belize","Orange Walk","","","skin(r)","","","","",""
"691a609a-e152-4f22-84f7-90517e95f21a","749188","FMNH","Birds","31524","Pyrocephalus rubinus blatteus","","Wien","","Belize","Belize","","","","skin(r)","Male","","","",""
"70ce1165-9493-47b7-8914-823fd18f2a0d","747846","FMNH","Birds","30189","Psarocolius montezuma","","E. Witthugee","","Belize","Belize","","","","skin(r)","Male","","","",""
"f2fa1e5f-873f-420c-bcfe-44455ec84173","759532","FMNH","Birds","41893","Melanerpes formicivorus albeolus","","Wien","","Belize","Belize","","","","skin(r)","Female","","","",""
"eab9522b-2f68-4d44-b832-497199dcf2dc","776885","FMNH","Birds","59179","Buteo magnirostris conspectus","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","Female","","","",""
"26659e29-f322-477a-9dc3-90865e914472","776860","FMNH","Birds","59154","Ramphocelus passerinii passerinii","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","Male","","","",""
"69c8b54f-469e-423b-bce7-45a25116fa7a","776873","FMNH","Birds","59167","Melanerpes aurifrons dubius","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","Female","","","",""
"ff89664b-e6d9-4c15-a747-de66e08d1cda","776878","FMNH","Birds","59172","Nyctidromus albicollis yucatanensis","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","Male","","","",""
"ce2cacd5-5ba8-40ee-a8e6-770bee39471f","776872","FMNH","Birds","59166","Arremon aurantiirostris saturatus","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","","","","",""
"312794d3-c8ea-4448-9e63-56e2660eff75","776881","FMNH","Birds","59175","Pachyramphus major itzensis","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","","","","",""
"c4719cfa-2513-4d86-bb19-256201c85d7c","776883","FMNH","Birds","59177","Microrhopias quixensis boucardi","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","Male","","","",""
"1ba3d38e-a24f-4225-9911-027f04f79f31","776875","FMNH","Birds","59169","Chloroceryle americana isthmica","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","Male","","","",""
"571654bf-ee3c-48f2-92e1-57350ab43e43","776892","FMNH","Birds","59186","Ortalis vetula vetula","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","Male","","","",""
"aeb11934-9165-43fb-a49e-8b386beab128","776879","FMNH","Birds","59173","Columbina talpacoti rufipennis","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","Female","","","",""
"c711e49e-a805-4daf-8117-b1bc23b5a15d","776866","FMNH","Birds","59160","Amazilia tzacatl tzacatl","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","Male","","","",""
"d078ff48-0c31-4c0f-9ad7-fdc42b7d0f02","776874","FMNH","Birds","59168","Melanerpes aurifrons dubius","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","Male","","","",""
"3788afd6-5058-4f34-92c8-c62f01e48d74","776887","FMNH","Birds","59181","Spizaetus tyrannus serus","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","Male","","","",""
"ef1ee489-8bae-4d09-9fc2-76216ed70b49","776877","FMNH","Birds","59171","Nyctidromus albicollis yucatanensis","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","Male","","","",""
"1b68e6e7-3ab7-4059-8da4-a12d17f8fa5c","776890","FMNH","Birds","59184","Dendroica coronata coronata","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","Female","","","",""
"b3d13db7-457a-46d5-ac15-a8f8f54f9424","2619958","FMNH","Mammals","121190","Rattus","","T. J. McCarthy","138347","","","","","","skull,asr","","16.1333","-89.05","",""
"cb9602eb-40c5-4afe-9cf7-c3c9be145ab4","2619957","FMNH","Mammals","121189","Rattus","","T. J. McCarthy","143240","","","","","","skull,asr","","16.1333","-89.05","",""
"72dfb6b1-82f7-40d8-870f-27d6bd1fad78","2619959","FMNH","Mammals","121191","Rattus","","T. J. McCarthy","143326","","","","","","alc","","16.1333","-89.05","",""
"bbbc6ff4-430e-4108-aa43-ed8e126731b7","2619811","FMNH","Mammals","121043","Desmodus rotundus murinus","","T. J. McCarthy","116105","","","","","","alc","","","","",""
"351515b2-9252-4eb7-bf5c-2c2e6a44bf3c","2521617","FMNH","Mammals","22391","Cuniculus paca nelsoni","","W. A. Stanton","58697","","","","","","skin,skull","","17.4833","-88.1833","",""
"5379b0ab-6ccc-47af-8905-d2e01e5c475c","2521626","FMNH","Mammals","22400","Pecari tajacu nelsoni","","W. A. Stanton","58698","","","","","","skull","","17.4833","-88.1833","",""
"dc48c59b-e250-49d9-a3b0-1177e0d3e22c","2521627","FMNH","Mammals","22401","Tayassu pecari ringens","","W. A. Stanton","58699","","","","","","skull","","17.4833","-88.1833","",""
"96a0eafb-c28d-427d-ba89-97981cf43fb0","2521628","FMNH","Mammals","22402","Tapirus bairdii","","W. A. Stanton","58700","","","","","","skull","","17.4833","-88.1833","",""
"712f2ebc-e629-4650-b15c-41613e58f3e1","2563117","FMNH","Mammals","63892","Puma concolor mayensis","","I. T. Sanderson","21187","","","","","","skin,skull","","16.8833","-88.2667","","No"
"79251122-08b0-434e-8e2a-7183b888f705","2563125","FMNH","Mammals","63900","Eira barbara senex","","I. T. Sanderson","21195","","","","","","skin","","16.8833","-88.3333","",""
"63d2e99d-fbbb-4686-b6db-4483d6d93d00","2563145","FMNH","Mammals","63920","Dasypus novemcinctus mexicanus","","I. T. Sanderson","21214","","","","","","skull","","16.8833","-88.3333","",""
"9c3da6c4-3d7f-41ea-ac9d-2f4c8d62690d","2619873","FMNH","Mammals","121105","Eptesicus furinalis gaumeri","","T. J. McCarthy","129079","","","","","","alc","","17.1861","-89.0019","",""
"21a0ad1f-e59f-4486-9180-47fb444f27d1","2621484","FMNH","Mammals","122716","Molossus sinaloae sinaloae","","T. J. McCarthy","129087","","","","","","skull,skel","","17.1861","-89.0019","",""
"7b41d75d-d43b-4498-beb3-c36fa194f27f","2621485","FMNH","Mammals","122717","Molossus sinaloae sinaloae","","T. J. McCarthy","129088","","","","","","skull,skel","","17.1861","-89.0019","",""
"17245c02-39c8-40a9-8235-6afa1da05c94","2607507","FMNH","Mammals","108739","Pteronotus davyi fulvus","","T. J. McCarthy","159749","","","","","","skin,skull,skel","","17.2","-88.9333","",""
"b5eeae1f-58bf-4d03-87fd-eb7754dfd088","2619961","FMNH","Mammals","121193","Pecari tajacu","","T. J. McCarthy","2192","","","","","","skull","","17.3667","-88.9333","",""
"7fa99181-78c7-4987-8f22-463e3caa4800","2619956","FMNH","Mammals","121188","Rattus","","T. J. McCarthy","136846","","","","","","skull,asr","","16.1622","-89.0939","",""
"378cd11a-0516-4c72-87d1-c193f0ffa193","904822","FMNH","Birds","111904","Fregata magnificens","","R. Boulton","","Belize","Belize","","","","skin(r)","Male","","","",""
"efb0cf82-737c-4896-8c76-a53d45c674ac","904823","FMNH","Birds","111905","Fregata magnificens","","R. Boulton","","Belize","Belize","","","","skin(r)","Female","","","",""
"394f991a-22a1-4039-967a-f487a172a177","904824","FMNH","Birds","111906","Fregata magnificens","","R. Boulton","","Belize","Belize","","","","skin(r)","Female","","","",""
"55a5f878-0948-402d-848e-da8a83930af7","904816","FMNH","Birds","111898","Sula sula sula","","R. Boulton","","Belize","Belize","","","","skin(r)","Female","","","",""
"28566b80-8b34-4a12-8edc-5df6d2b10208","904817","FMNH","Birds","111899","Sula sula sula","","R. Boulton","","Belize","Belize","","","","skin(r)","Female","","","",""
"3bc75e13-6bac-4d3f-aa66-868f4ddb8748","904818","FMNH","Birds","111900","Sula sula sula","","R. Boulton","","Belize","Belize","","","","mounted","Male","","","",""
"459c32a8-fb4b-4628-b178-fc1d23dacf56","2521603","FMNH","Mammals","22377","Didelphis virginiana californica","","K. P. Schmidt","135520","","","","","","skin,skull","Male","","","",""
"b4e14523-7039-48f0-853b-0cb836ebc6c2","2521604","FMNH","Mammals","22378","Didelphis virginiana californica","","K. P. Schmidt","135521","","","","","","skin,skull","Male","","","",""
"a3f169df-20f8-4fa2-aaeb-61ec569eacac","2521616","FMNH","Mammals","22390","Cuniculus paca nelsoni","","K. P. Schmidt","46760","","","","","","skull","Male","17.0167","-88.5","",""
"918426b7-d26e-4fb5-8843-21e914a5f19d","2521618","FMNH","Mammals","22392","Nyctomys sumichrasti decolorus","","K. P. Schmidt","46761","","","","","","skull","Male","","","",""
"8f035ba0-53cc-4d13-b83d-8fc6968a34d7","2521619","FMNH","Mammals","22393","Sciurus yucatanensis baliolus","","K. P. Schmidt","46762","","","","","","skin,skull","Female","","","",""
"bee64537-571e-4458-8108-56627cff28db","2521625","FMNH","Mammals","22399","Mazama americana temama","","K. P. Schmidt","50623","","","","","","skin,skull,skel","Female","","","",""
"dac1cfac-9f0f-4fe4-abf9-1b69e24f0f3e","2521636","FMNH","Mammals","22410","Mazama americana cerasina","","K. P. Schmidt","46763","","","","","","alc","Female","","","",""
"873c060c-e783-4e02-9b12-0430b2f86887","2521638","FMNH","Mammals","22412","Dermanura phaeotis phaeotis","","W. A. Stanton","58702","","","","","","skull,asr","Male","17.4833","-88.1833","",""
"c14df4ff-1097-42ce-9bea-bd2f745f4981","2521647","FMNH","Mammals","22421","Molossus sinaloae sinaloae","","K. P. Schmidt","54357","","","","","","skull,asr","Male","17.0167","-88.5","",""
"17291ffd-52b5-43f9-afdd-f2ac5a48430f","2530349","FMNH","Mammals","31123","Sciurus deppei vivax","","J. E. Thompson","5200","","","","","","skin,skull","Male","17.0167","-89.15","",""
"0b841d6f-1b56-41e1-aad8-20782d152365","2530350","FMNH","Mammals","31124","Sciurus deppei vivax","","J. E. Thompson","5201","","","","","","skin,skull","Male","17.0167","-89.15","",""
"0be5b675-e390-4526-aa8a-a420499170f5","2530351","FMNH","Mammals","31125","Sciurus deppei vivax","","J. E. Thompson","5202","","","","","","skin,skull","Male","17.0167","-89.15","",""
"443f6a26-fda0-4b71-a329-be0de0881a0a","2530352","FMNH","Mammals","31126","Sciurus deppei vivax","","J. E. Thompson","5203","","","","","","skin,skull","Male","17.0167","-89.15","",""
"cb67e4b3-fbf6-4a5a-85c6-4da51c12d6d8","2533891","FMNH","Mammals","34665","Tapirus bairdii","","K. P. Schmidt","50617","","","","","","skull,skel","Female","17.0167","-88.5","",""
"e3b6e6fd-c4ba-4da0-9ce9-2abe8cce52b2","2533892","FMNH","Mammals","34666","Tapirus bairdii","","K. P. Schmidt","50618","","","","","","skull,skel","Male","17.0167","-88.5","",""
"f20da4f3-8846-4964-a212-4e992bcd8c84","2543296","FMNH","Mammals","44070","Tamandua mexicana mexicana","","K. P. Schmidt","50621","","","","","","skull","Female","","","","No"
"190a9987-6a91-4f45-9bc1-9e68c88ff32e","2549074","FMNH","Mammals","49848","Tayassu pecari ringens","","D. D. Davis","114937","","","","","","skin,skull,skel","Female","","","",""
"520a2ef4-6a54-40f5-b2d2-84aa31d21370","2557325","FMNH","Mammals","58100","Balantiopteryx io","","T. J. McCarthy","39490","","","","","","skin,skull,skel","Female","16.9667","-88.9909","",""
"efd8deb1-1804-4b86-a96f-c5ef73db3b31","2557326","FMNH","Mammals","58101","Balantiopteryx io","","T. J. McCarthy","39491","","","","","","skin,skull,skel","Female","16.9667","-88.9909","",""
"c77016a2-f15b-47c6-982b-3ca3cd768390","2557327","FMNH","Mammals","58102","Rhynchonycteris naso","","T. J. McCarthy","39492","","","","","","skin,skull,skel","Male","17.1861","-89.0019","","No"
"b85b1286-f6b9-4dda-93b5-62a932ee4928","2557328","FMNH","Mammals","58103","Rhynchonycteris naso","","T. J. McCarthy","39493","","","","","","skin,skull,skel","Female","17.2","-88.95","","No"
"99174471-cad6-4d9d-8372-a52497c930ea","2557329","FMNH","Mammals","58104","Rhynchonycteris naso","","T. J. McCarthy","39494","","","","","","skin,skull,skel","Female","17.2","-88.95","","No"
"a12654da-e3dd-44a5-a180-c773a99abf6a","2557330","FMNH","Mammals","58105","Rhynchonycteris naso","","T. J. McCarthy","39495","","","","","","skin,skull,skel","Female","17.2","-88.95","","No"
"3fb2abbc-1854-4077-8e0e-06c79b85c836","2557331","FMNH","Mammals","58106","Rhynchonycteris naso","","T. J. McCarthy","39496","","","","","","skin,skull,skel","Male","17.2","-88.95","","No"
"31749348-472d-4f61-b360-2e0baf1ae1e0","2557332","FMNH","Mammals","58107","Rhynchonycteris naso","","T. J. McCarthy","39497","","","","","","skin,skull,skel","Male","17.2","-88.95","","No"
"a4b0e92f-7316-4588-8b6e-ad2850ba2cca","2557333","FMNH","Mammals","58108","Rhynchonycteris naso","","T. J. McCarthy","39498","","","","","","skin,skull,skel","Male","17.2","-88.95","","No"
"4d61d03e-fd0f-41d9-848e-2d6b8f98df06","2557334","FMNH","Mammals","58109","Rhynchonycteris naso","","T. J. McCarthy","39499","","","","","","skin,skull,skel","Female","17.2","-88.95","","No"
