"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fafc1764-0fa2-4e66-9e95-564e06ad40f7","4254595","FMNH","Invertebrate Zoology","390523","Naytia glabrata (G. B. Sowerby II, 1842)","","local people","FMNH390523","","","","","","","","","","1",""
"ca933ca9-fc5c-4c17-a804-f83d625d716b","4033934","FMNH","Invertebrate Zoology","388869","Jaton decussatus (Gmelin, 1791)","","B. Cook","BC-388869","","","","","","","","","","1",""
"698e078d-571c-42c2-84fb-959bdac2e84e","4034840","FMNH","Invertebrate Zoology","388949","Hexaplex angularis (Lamarck, 1822)","","B. Cook","BC-388949","","","","","","","","","","1",""
"5aee233a-40e8-4c38-b9bc-d9a491ad35f8","4252340","FMNH","Invertebrate Zoology","390472","Dorsanum miran (Bruguière, 1789)","","local people","FMNH390472","","","","","","","","","","2",""
"ebd95b92-72d1-435c-95f3-688ce9d6fe3e","4286593","FMNH","Invertebrate Zoology","390839","Trigonostoma scala (Gmelin, 1791)","","B. Cook","BC-390839","","","","","","","","","","1",""
"c4d4dd6e-0fec-4092-95af-70be76a29e4e","1815736","FMNH","Invertebrate Zoology","320856","Trigonostoma scala (Gmelin, 1791)","","","FMNH320856","","","","","","","","","","1",""
"053cee18-2f9a-4eaa-ae02-fbcd26743587","1772409","FMNH","Invertebrate Zoology","320414","Aspa marginata (Gmelin, 1791)","","","FMNH320414","","","","","","","","","","1",""
"9a4c0648-b5c6-4941-a614-a7d47cc7b89e","4035325","FMNH","Invertebrate Zoology","388965","Hexaplex saharicus (Locard, 1897)","","","FMNH388965","","","","","","","","","","1",""
"fbadba61-b8b0-4b46-89da-a5c0e05d41d1","1807909","FMNH","Invertebrate Zoology","320639","Prunum amygdalum (Kiener, 1841)","","","FMNH320639","","","","","","","","","","1",""
"1b056918-713b-42cc-9828-e3c87158c68f","4244845","FMNH","Invertebrate Zoology","390160","Prunum amygdalum (Kiener, 1841)","","","FMNH390160","","","","","","","","","","1",""
"928a1613-fb70-47b5-93e9-99ba1aecfd7d","4309742","FMNH","Invertebrate Zoology","390908","Glabella bellii (G. B. Sowerby II, 1846)","","local people","FMNH390908","","","","","","","","","","1",""
"3e2aa5ed-300d-4ba0-9d6e-29acce3bd156","386903","FMNH","Invertebrate Zoology","319100","Marginella aurantia Lamarck, 1822","","","FMNH319100","","","","","","","","","","1",""
"d30a7dde-a07b-4c8b-8b62-ee85fea2f9c1","1769627","FMNH","Invertebrate Zoology","320334","Morula nodulosa (C. B. Adams, 1845)","","","FMNH320334","","","","","","","","","","1",""
"7ca9f0d9-2f85-4c4c-bffb-6ae8380b1310","598376","FMNH","Invertebrate Zoology","319251","Oliva flammulata Lamarck, 1811","","","FMNH319251","","","","","","","","","","1",""
"5fc0e95f-1910-411c-9c33-8cfa65abc4a4","598480","FMNH","Invertebrate Zoology","319260","Agaronia acuminata (Lamarck, 1811)","","","FMNH319260","","","","","","","","","","1",""
"6fa25e6a-d4e2-4b19-9d3a-cc4897c6c28b","4037019","FMNH","Invertebrate Zoology","389072","Jaton decussatus (Gmelin, 1791)","","","FMNH389072","","","","","","","","","","1",""
"1a130b06-6b3b-42f3-86fa-48194ec1f581","386914","FMNH","Invertebrate Zoology","319106","Persicula cornea (Lamarck, 1822)","","","FMNH319106","","","","","","","","","","1",""
"30f74f4c-4b77-45b9-96f2-5b3b4d11cad5","4338675","FMNH","Invertebrate Zoology","391214","Phorcus punctulatus (Lamarck, 1822)","","B. Cook","BC-391214","","","","","","","","","","1",""
"0a56df8c-c8e7-4ee8-b2f9-bed3454ff04f","2077503","FMNH","Invertebrate Zoology","321502","Hexaplex saharicus (Locard, 1897)","","","FMNH321502","","","","","","","","","","1",""
"fd948218-e0a3-451d-ae7b-9dd8f3f72f1a","4256107","FMNH","Invertebrate Zoology","390549","Colubraria canariensis Nordsieck & Talavera, 1979","","","FMNH390549","","","","","","","","","","1",""
"6b122c35-29d0-4afe-aff3-ce416ad8da5c","388959","FMNH","Invertebrate Zoology","319145","Zonaria sanguinolenta (Gmelin, 1791)","","","FMNH319145","","","","","","","","","","1",""
"e3d606f9-8e40-4f00-9de0-60deae271264","716220","FMNH","Invertebrate Zoology","319938","Cardium costatum Linnaeus, 1758","","","FMNH319938","","","","","","","","","","1",""
"5a0a3371-6a2b-4748-b955-e41ea3fc52c1","424225","FMNH","Invertebrate Zoology","48540","Pupoides coenopictus senegalensis (Morelet, 1848)","","","FMNH48540","Senegal","Senegal","","","","","","","","6",""
"f64606ae-d36a-4108-8cfd-363e567bbb27","1772768","FMNH","Invertebrate Zoology","320443","Zonaria pyrum petitiana (Crosse, 1872)","","","FMNH320443","","","","","","","","","","1",""
"c6422428-fe57-4b85-8d56-a58342c14ebb","1809041","FMNH","Invertebrate Zoology","320664","Glabella adansoni (Kiener, 1834)","","","FMNH320664","","","","","","","","","","1",""
"74215cc8-9ed3-4145-b14a-d5f4fdea5641","385722","FMNH","Invertebrate Zoology","319095","Marginella cleryi Petit de la Saussaye, 1836","","","FMNH319095","","","","","","","","","","1",""
"388cafae-b83e-45ff-8104-7871f265491a","4034831","FMNH","Invertebrate Zoology","388948","Hexaplex angularis (Lamarck, 1822)","","","FMNH388948","","","","","","","","","","1",""
"f22c7d6a-3608-470c-8826-01aa22d40c78","4254604","FMNH","Invertebrate Zoology","390526","Tritia elata (A. Gould, 1845)","","local people","FMNH390526","","","","","","","","","","2",""
"202d63dd-fdc0-48fe-9469-730488ca6218","1809033","FMNH","Invertebrate Zoology","320661","Glabella pseudofaba (G. B. Sowerby I, 1846)","","","FMNH320661","","","","","","","","","","1",""
"dcec2e67-4f80-4e41-b91d-8a7bc5ab7e3c","1772803","FMNH","Invertebrate Zoology","320458","Marginella irrorata Menke, 1828","","","FMNH320458","","","","","","","","","","1",""
"3772bc9a-822a-416b-a415-d572ee6b1adb","4264388","FMNH","Invertebrate Zoology","390717","Pusionella nifat (Bruguière, 1789)","","M. Pin","FMNH390717","","","","","","","","","","2",""
"778368ff-fa19-4713-a440-ccbb10fde1d4","4264400","FMNH","Invertebrate Zoology","390721","Pusionella nifat (Bruguière, 1789)","","M. Pin","MP-390721","","","","","","","","","","1",""
"776482ad-e4ad-4015-ad0b-4a80faeae0ab","1807892","FMNH","Invertebrate Zoology","320635","Persicula persicula (Linnaeus, 1758)","","","FMNH320635","","","","","","","","","","1",""
"e3281b1e-0aad-40b8-bfc2-4c696a94a47c","4030277","FMNH","Invertebrate Zoology","388421","Purpurellus gambiensis (Reeve, 1845)","","","FMNH388421","","","","","","","","","","1",""
"1d90cd4e-0e0a-43e3-93a0-cdaaab705f82","4035258","FMNH","Invertebrate Zoology","388954","Hexaplex saharicus (Locard, 1897)","","","FMNH388954","","","","","","","","","","1",""
"0356a34a-0f96-48b6-ba9c-180fc140f09d","4035427","FMNH","Invertebrate Zoology","388971","Hexaplex rosarium (Röding, 1798)","","","FMNH388971","","","","","","","","","","1",""
"ec91ed19-3149-470c-ada1-058cbf17473c","4038881","FMNH","Invertebrate Zoology","389176","Jaton flavidus (Jousseaume, 1874)","","","FMNH389176","","","","","","","","","","1",""
"9cf763ff-f7c5-4767-8e1c-fb9198319c94","2129101","FMNH","Invertebrate Zoology","321791","Zonaria sanguinolenta (Gmelin, 1791)","","","FMNH321791","","","","","","","","","","1",""
"41095fc4-cb9e-42ff-91c0-3f3388cf4369","380218","FMNH","Invertebrate Zoology","319047","Zonaria zonaria (Gmelin, 1791)","","","FMNH319047","","","","","","","","","","1",""
"0fd82a76-741e-4288-8762-6ea9efeb078e","383706","FMNH","Invertebrate Zoology","319077","Trona stercoraria stercoraria (Linnaeus, 1758)","","","FMNH319077","","","","","","","","","","1",""
"c6bc1b9a-74aa-4858-8827-134e3d2c1b12","710367","FMNH","Invertebrate Zoology","319653","Bursa scrobilator (Linnaeus, 1758)","","","FMNH319653","","","","","","","","","","1",""
"bb413f2f-eecf-4515-8d74-ed35a56c6dba","4309736","FMNH","Invertebrate Zoology","390902","Persicula blanda (Hinds, 1844)","","local people","FMNH390902","","","","","","","","","","1",""
"80a39678-9ef4-42b4-ae6f-53962bd7d574","385728","FMNH","Invertebrate Zoology","319096","Persicula cingulata (Dillwyn, 1817)","","","FMNH319096","","","","","","","","","","1",""
"884fdf39-cc1f-4b3d-9a9f-db05f78cf365","4244782","FMNH","Invertebrate Zoology","390156","Persicula robusta (G. B. Sowerby III, 1904)","","local people","FMNH390156","","","","","","","","","","1",""
"da01dc0f-1a4e-4882-99a5-dfaf8efb4992","385637","FMNH","Invertebrate Zoology","319084","Glabella harpaeformis (G. B. Sowerby II, 1846)","","","FMNH319084","","","","","","","","","","1",""
"f218bef9-6df6-4552-a5bf-fa87cdc9d43e","1809044","FMNH","Invertebrate Zoology","320666","Marginella irrorata Menke, 1828","","","FMNH320666","","","","","","","","","","1",""
"3e90a291-a2ec-438d-94fe-b689830898bd","4242402","FMNH","Invertebrate Zoology","390050","Marginella limbata Lamarck, 1822","","","FMNH390050","","","","","","","","","","1",""
"1d36d6c8-ea34-4f7b-b69d-fb000d73df0d","1809039","FMNH","Invertebrate Zoology","320663","Marginella limbata Lamarck, 1822","","","FMNH320663","","","","","","","","","","1",""
"6586e7e7-8a4a-4f34-94a0-9730010a9c81","4309741","FMNH","Invertebrate Zoology","390907","Glabella pseudofaba (G. B. Sowerby I, 1846)","","local fisherman","FMNH390907","","","","","","","","","","1",""
"8f240c2d-a509-4df5-9bd2-ef56a1960f69","4257328","FMNH","Invertebrate Zoology","390572","Metula africana Bouchet, 1988","","","FMNH390572","","","","","","","","","","1",""
"6018aae9-ec7c-490b-aeaa-aff76403736e","4309739","FMNH","Invertebrate Zoology","390905","Persicula persicula (Linnaeus, 1758)","","local people","FMNH390905","Senegal   Joal","Senegal","","dredged","","","","","","1",""
"6dfa8bdc-5acf-41b6-8f5d-d6503ecc64ab","4242356","FMNH","Invertebrate Zoology","390044","Marginella helmatina Rang, 1832","","M. Pin","MP-390044","Senegal","Senegal","","by dive","","","","","","1",""
"c33ed070-5bf8-4cac-854d-13965023ebf1","4243894","FMNH","Invertebrate Zoology","390097","Marginella cleryi Petit de la Saussaye, 1836","","local people","FMNH390097","Senegal Dakar  Dakar","Senegal","Dakar","dredged","","","","","","1",""
"f7dec3f4-6c0c-431f-af80-7ba3c0232591","4244868","FMNH","Invertebrate Zoology","390174","Prunum olivaeforme (Kiener, 1834)","","B. Cook","BC-390174","Senegal","Senegal","","dredged","","","","","","2",""
"628baf8d-cbfb-4437-908b-92b9bcbb632d","4261593","FMNH","Invertebrate Zoology","390684","Fusiturris pluteata (Reeve, 1843)","","M. Pin","MP-390684","","","","","","","","","","1",""
"6bb2b545-55e4-4207-b1ec-91c8939c5ac9","706780","FMNH","Invertebrate Zoology","319489","Purpurellus gambiensis (Reeve, 1845)","","","FMNH319489","","","","","","","","","","1",""
"3c97dac4-34f1-4046-9e66-69a219a1e63c","4254116","FMNH","Invertebrate Zoology","390499","Dorsanum miran (Bruguière, 1789)","","","FMNH390499","","","","","","","","","","1",""
"a6c65aa7-7a25-4e56-8965-132174c81998","4254608","FMNH","Invertebrate Zoology","390530","Nassarius bruuni Adam & Knudsen, 1984","","","FMNH390530","","","","","","","","","","2",""
"2a985c63-66de-4d82-896c-f7e57a7697c6","574289","FMNH","Invertebrate Zoology","195966","Siphonaria aspera Krauss, 1848","","D. D. Simard","DS-195966","Senegal","Senegal","","","unknown > 70% EtOH","","","","","2",""
"b132e5f6-d81e-4127-b5b4-a2d6730cdb5c","1817496","FMNH","Invertebrate Zoology","320957","Afer porphyrostoma (Reeve, 1847)","","","FMNH320957","","","","","","","","","","1",""
"55ea595f-39ca-4fc5-81d2-4584cb006514","4265336","FMNH","Invertebrate Zoology","390738","Genota papalis (Reeve, 1843)","","M. Pin","MP-390738","","","","","","","","","","1",""
"a7c0604d-e3ac-4ecc-96b1-34106229cdf3","1826935","FMNH","Invertebrate Zoology","321283","Purpurellus gambiensis (Reeve, 1845)","","","FMNH321283","","","","","","","","","","3",""
"57aec664-5616-4424-ae37-3692c2d8c956","4034827","FMNH","Invertebrate Zoology","388947","Hexaplex duplex (Röding, 1798)","","","FMNH388947","","","","","","","","","","1",""
"5de19d09-1444-4440-9e18-7869d34e217a","4257601","FMNH","Invertebrate Zoology","390578","Metula cumingi A. Adams, 1853","","","FMNH390578","","","","","","","","","","2",""
"89706ab4-47fd-4504-af3d-5471ba768e36","574292","FMNH","Invertebrate Zoology","195969","Cymbula safiana (Lamarck, 1819)","","D. D. Simard","DS-195969","Senegal","Senegal","","","unknown > 70% EtOH","","","","","1",""
"0867d9c6-8c52-4529-954e-26c5b670ae60","574293","FMNH","Invertebrate Zoology","195970","Chiton politus Spengler, 1797","","D. D. Simard","DS-195970","Senegal","Senegal","","","unknown > 70% EtOH","","","","","1",""
"5a3fa34a-5f0b-4c62-85c4-a78577c5c735","574295","FMNH","Invertebrate Zoology","195972","Cymbula safiana (Lamarck, 1819)","","D. D. Simard","DS-195972","Senegal","Senegal","","","unknown > 70% EtOH","","","","","1",""
"86d3f2b9-1cda-4a61-8499-f3b204d2f83e","574287","FMNH","Invertebrate Zoology","195964","Chiton politus Spengler, 1797","","D. D. Simard","DS-195964","Senegal","Senegal","","","unknown > 70% EtOH","","","","","3",""
"2c5b06ab-8db1-4bf4-8852-be7d2ddb83b6","574737","FMNH","Invertebrate Zoology","198074","Marginella aurantia Lamarck, 1822","","D. D. Simard","DS-198074","Senegal","Senegal","","","unknown > 70% EtOH","","","","","2",""
"8a8b99ea-07d6-4def-9794-50242c4f8c4b","4033087","FMNH","Invertebrate Zoology","388461","Favartia bojadorensis (Locard, 1897)","","","FMNH388461","","","","","","","","","","1",""
"179c663d-9292-4871-9778-d4d5e92ab68b","2125629","FMNH","Invertebrate Zoology","321731","Littoraria angulifera (Lamarck, 1822)","","","FMNH321731","","","","","","","","","","1",""
"fb992fc8-b20b-4724-87aa-fd97f7b5a9ff","4254521","FMNH","Invertebrate Zoology","390522","Tritia goreensis (Maltzan, 1884)","","diver","FMNH390522","","","","","","","","","","1",""
"28b3640b-c69f-4f4f-ba5d-2b707b5b70fa","592000","FMNH","Invertebrate Zoology","319160","Zonaria pyrum petitiana (Crosse, 1872)","","","FMNH319160","","","","","","","","","","1",""
"8d38be53-9534-4f7b-ae69-7540d459c33c","4242796","FMNH","Invertebrate Zoology","390080","Cotonopsis monfilsi Emerson, 1993","","","FMNH390080","","","","","","","","","","1",""
"a9277215-2e53-44f9-ae44-874485b0cac7","4033834","FMNH","Invertebrate Zoology","388841","Favartia emersoni Radwin & D'Attilio, 1976","","","FMNH388841","","","","","","","","","","1",""
"6609ccd3-c470-4da4-a970-2c32cb473417","2105537","FMNH","Invertebrate Zoology","321533","Inermicosta inermicosta (Vokes, 1964)","","","FMNH321533","","","","","","","","","","1",""
"fe9b7d82-705b-483a-9668-8ac317dcfb7b","4033918","FMNH","Invertebrate Zoology","388865","Jaton flavidus (Jousseaume, 1874)","","","FMNH388865","","","","","","","","","","1",""
"f7a3c7b0-ae8d-4631-895b-23595514aba0","4244009","FMNH","Invertebrate Zoology","390119","Gibberula chudeaui (Bavay in Dautzenberg, 1910)","","P. W. Clover","FMNH390119","","","","","","","","","","1",""
"a8dd22b9-1805-475a-bb91-c0148d020d5f","2101800","FMNH","Invertebrate Zoology","321516","Hexaplex angularis (Lamarck, 1822)","","","FMNH321516","","","","","","","","","","1",""
"53978532-3f3b-4315-af4d-2dec0ea0cf28","4037737","FMNH","Invertebrate Zoology","389127","Trachypollia turricula (von Maltzan, 1884)","","","FMNH389127","","","","","","","","","","1",""
"e920eb76-4ec6-4977-8ab7-816a71a18044","4037750","FMNH","Invertebrate Zoology","389129","Trachypollia turricula (von Maltzan, 1884)","","","FMNH389129","","","","","","","","","","1",""
"1cdad72a-1231-4971-8209-862df72c6a6d","1772424","FMNH","Invertebrate Zoology","320421","Glabella denticulata (Link, 1807)","","","FMNH320421","","","","","","","","","","1",""
"cb19f976-332d-4778-bc2a-c40fc313c82a","2129032","FMNH","Invertebrate Zoology","321772","Polygona filosa (Schubert & Wagner, 1829)","","","FMNH321772","","","","","","","","","","1",""
"0273ab14-add6-4db4-83e9-4eb7a2b89726","4242806","FMNH","Invertebrate Zoology","390089","Marginella aurantia Lamarck, 1822","","B. Cook","BC-390089","","","","","","","","","","1",""
"15cacd2a-f6c2-4d39-ac1d-9cf38fb8777f","2933457","FMNH","Invertebrate Zoology","321840","Cardium costatum Linnaeus, 1758","","","FMNH321840","","","","","","","","","","",""
"dc8188ae-d308-47c7-ba48-27e072f05fad","2115255","FMNH","Invertebrate Zoology","321649","Aporrhais pespelecani (Linnaeus, 1758)","","","FMNH321649","","","","","","","","","","1",""
"bae9d1ec-4fe0-4ec4-bd96-1a011bb8b119","4264379","FMNH","Invertebrate Zoology","390711","Clavatula bimarginata (Lamarck, 1822)","","","FMNH390711","","","","","","","","","","1",""
"d4ee1af8-9e19-4ea2-9a11-f449d6c83ece","4020503","FMNH","Invertebrate Zoology","388255","Attiliosa goreensis Houart, 1993","","","FMNH388255","","","","","","","","","","2",""
"d79a08a8-3394-491f-866f-bdcff31c87e3","4254466","FMNH","Invertebrate Zoology","390521","Naytia glabrata (G. B. Sowerby II, 1842)","","","FMNH390521","","","","","","","","","","1",""
"55656e29-1434-4ada-bfee-6f1e6256d52d","4037679","FMNH","Invertebrate Zoology","389116","Trachypollia turricula (von Maltzan, 1884)","","","FMNH389116","","","","","","","","","","1",""
"b601ebe3-2ce0-4f8c-90b6-21fd48833ee4","4033645","FMNH","Invertebrate Zoology","388803","Favartia bojadorensis (Locard, 1897)","","","FMNH388803","","","","","","","","","","1",""
"e63a6c96-24be-4809-91e8-2b5df52c281f","2129029","FMNH","Invertebrate Zoology","321771","Hemipolygona armata (A. Adams, 1855)","","","FMNH321771","","","","","","","","","","1",""
"74bf853e-5e4c-450f-804b-66001533ab3e","4037015","FMNH","Invertebrate Zoology","389068","Jaton decussatus (Gmelin, 1791)","","","FMNH389068","","","","","","","","","","1",""
"64fa82c9-bcc0-4755-8fbf-b6e49778ffd7","1826946","FMNH","Invertebrate Zoology","321292","Bolinus cornutus (Linnaeus, 1758)","","","FMNH321292","","","","","","","","","","1",""
"6fee031e-2401-4935-a891-869b59d0cafb","4243943","FMNH","Invertebrate Zoology","390103","Volvarina exilis (Gmelin, 1791)","","B. Cook","BC-390103","","","","","","","","","","1",""
"248fa685-9516-4334-97ae-06d5d1a7fa4a","2105436","FMNH","Invertebrate Zoology","321532","Bolinus cornutus (Linnaeus, 1758)","","","FMNH321532","","","","","","","","","","1",""
"8c02a505-aa09-40df-9264-4175ace5d1a9","4244158","FMNH","Invertebrate Zoology","390124","Gibberula oryza (Lamarck, 1822)","","local people","FMNH390124","","","","","","","","","","1",""
"e20c81b8-b182-41a5-9d84-760b6efdb8ca","1809037","FMNH","Invertebrate Zoology","320662","Persicula cornea (Lamarck, 1822)","","","FMNH320662","","","","","","","","","","2",""
"e14c0ae2-edd3-453e-b332-eda33fcd217b","4309850","FMNH","Invertebrate Zoology","390918","Agathotoma merlini (Dautzenberg, 1910)","","M. Pin","MP-390918","","","","","","","","","","1",""
"cb8d5388-9d28-469d-ba8b-8e085f489ff3","385715","FMNH","Invertebrate Zoology","319094","Prunum olivaeforme (Kiener, 1834)","","","FMNH319094","","","","","","","","","","1",""
"8dff1cdf-9e60-4832-b831-3489e6382c5e","4090264","FMNH","Invertebrate Zoology","366788","Trigonostoma scala (Gmelin, 1791)","","","FMNH366788","","","","","","","","","","1",""
"6f480fc9-d3ae-40ba-b5d1-fec6636bc1a9","4020350","FMNH","Invertebrate Zoology","388242","Attiliosa goreensis Houart, 1993","","","FMNH388242","","","","","","","","","","1",""
