"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b397202b-5819-4916-9d66-dc29b0df4c32","3793325","FMNH","Invertebrate Zoology","15829","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","MendA_06152017_SPVA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0862","-89.4205","4",""
"89d262a6-d5a3-4fd5-a5b8-ce76e9b7e29c","3793320","FMNH","Invertebrate Zoology","15824","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","MendA_06152017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0862","-89.4205","1",""
"d02523c0-db57-44c2-8d55-e6b936ab3802","3793288","FMNH","Invertebrate Zoology","15792","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","MendB_06152017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.086","-89.4208","1",""
"692006f1-134c-45f8-9af4-57cb805fa145","3793299","FMNH","Invertebrate Zoology","15803","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","MendB_06152017_NWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.086","-89.4208","1",""
"1e24b927-d08a-4e6e-9ea4-bef8af88ec7f","3793296","FMNH","Invertebrate Zoology","15800","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","MendB_06152017_SPVA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.086","-89.4208","1",""
"7e75cf58-8012-4f6e-9f94-930cbca4944e","3793309","FMNH","Invertebrate Zoology","15813","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06192017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0878","-89.4172","4",""
"bb593e3f-339c-4062-848d-6bc6abee47f8","3793322","FMNH","Invertebrate Zoology","15826","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06192017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0878","-89.4172","8",""
"06599f76-1185-411f-84ea-7941ceba8a9a","3793319","FMNH","Invertebrate Zoology","15823","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06192017_SP","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0878","-89.4172","3",""
"ec003116-6639-4300-afd2-232d58459326","3793281","FMNH","Invertebrate Zoology","15785","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06212017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0856","-89.4219","4",""
"0f558208-7764-4178-bc62-cf1e1449af7d","3793285","FMNH","Invertebrate Zoology","15789","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06212017_NWM/EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0856","-89.4219","4",""
"5be55937-2cdf-4946-b28a-82778f8739a2","3793292","FMNH","Invertebrate Zoology","15796","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06212017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0856","-89.4219","5",""
"3a6f1ce3-b73c-4bc5-87c7-64150480b878","3793278","FMNH","Invertebrate Zoology","15782","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06292017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0889","-89.4155","4",""
"e95c8f9d-2534-4552-804e-bdf97cc5bcf9","3793323","FMNH","Invertebrate Zoology","15827","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07262017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4224","42",""
"91b9e80f-8752-4d26-998e-599452399e8c","3793304","FMNH","Invertebrate Zoology","15808","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07262017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4224","20",""
"16932f5a-f806-4d3f-aac4-5b2308d852d3","3793313","FMNH","Invertebrate Zoology","15817","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07262017_PF","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4224","1",""
"855f791f-5e92-4090-8f2a-ac18eb8d278d","3793301","FMNH","Invertebrate Zoology","15805","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07262017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4224","50",""
"ad8c9a6d-0006-4f4d-9ceb-f375685fa9a8","3793326","FMNH","Invertebrate Zoology","15830","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_08012017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0892","-89.4154","31",""
"96902863-ef66-460f-a098-4f9bdb247c93","3793283","FMNH","Invertebrate Zoology","15787","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_08012017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0892","-89.4154","10",""
"9663e3b4-e992-4d53-9898-b7bcbc62d9ce","3793287","FMNH","Invertebrate Zoology","15791","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_08012017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0892","-89.4154","2",""
"391a6d5e-2214-45fc-aa36-279bdc7a7c79","3793329","FMNH","Invertebrate Zoology","15833","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07182017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4222","1",""
"83ebdc24-4916-4571-9a47-632e3515ff01","3793307","FMNH","Invertebrate Zoology","15811","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07182017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4222","30",""
"91ee8c3b-a20e-4f8c-83ba-b0ce2a288136","3793305","FMNH","Invertebrate Zoology","15809","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07182017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4222","2",""
"c26ad4b5-fe62-4a9f-98b8-090e0dc79bbe","3793311","FMNH","Invertebrate Zoology","15815","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07182017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4222","4",""
"895ac358-089c-4d93-a9bc-53d5c0e94c1a","3793315","FMNH","Invertebrate Zoology","15819","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07242017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0872","-89.4191","167",""
"bdec2208-d373-482f-9685-197ea2c7c5a3","3793314","FMNH","Invertebrate Zoology","15818","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07242017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0872","-89.4191","3",""
"59f310c1-3c22-40fd-998b-641787fbb61d","3793317","FMNH","Invertebrate Zoology","15821","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07242017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0872","-89.4191","3",""
"6cccdfe3-af92-4a36-9471-cc65bfcfc1fc","3793330","FMNH","Invertebrate Zoology","15834","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07242017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0872","-89.4191","36",""
"984947b1-fa77-4cf9-a654-6de6064b5b3a","3793284","FMNH","Invertebrate Zoology","15788","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","70",""
"8d37cd8a-69fc-4ba8-a07a-21c08bf6f512","3793290","FMNH","Invertebrate Zoology","15794","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_NWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","7",""
"e808852e-1d3f-4b47-8004-022115e0e7a8","3793286","FMNH","Invertebrate Zoology","15790","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_PF","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","5",""
"b18d317e-0024-4fbb-bfac-bdfe54d06deb","409573","FMNH","Invertebrate Zoology","13665","Endeavouria septemlineata (Hyman, 1939)","","B. K. Solem, G. A. Solem","AS-13665","","","","","","","","","","2",""
"6f93574f-9969-43fc-bf4e-0b8f950ec2ce","3793293","FMNH","Invertebrate Zoology","15797","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","38",""
"43497fec-7464-4f33-bb4e-8268b2591b19","3793275","FMNH","Invertebrate Zoology","15779","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07112017_EC","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4225","23",""
"76832c81-ee2d-4d78-8044-585e2c0b5eec","3793306","FMNH","Invertebrate Zoology","15810","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07112017_PF","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4225","3",""
"e4fea0d5-5553-4a04-8b17-06e7a7d26f32","3793318","FMNH","Invertebrate Zoology","15822","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07112017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4225","7",""
"4ffe8b71-9111-45a8-a36b-c4d754c79388","3793298","FMNH","Invertebrate Zoology","15802","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06082017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0868","-89.4195","4",""
"6de5a2d0-a765-48d4-9995-afc3c73e5837","3793289","FMNH","Invertebrate Zoology","15793","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_ALSS","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","8",""
"9be9fd62-9f45-411b-8446-2a948928e821","3793316","FMNH","Invertebrate Zoology","15820","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","18",""
"0c1fe334-ac32-41b0-b6ec-d82c78bd1c93","3793324","FMNH","Invertebrate Zoology","15828","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","19",""
"354a9b09-b97b-4b73-939b-73db783ea020","3793312","FMNH","Invertebrate Zoology","15816","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_NWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","29",""
"555380f6-fe4e-4442-ab61-3c6fa55cef05","3793327","FMNH","Invertebrate Zoology","15831","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_NWM/EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","13",""
"560c63b3-f0a3-456a-8426-755ae6ac359d","3793300","FMNH","Invertebrate Zoology","15804","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","39",""
"a4b2d1cd-4668-4956-ae36-033bc906f1bb","404943","FMNH","Invertebrate Zoology","7520","Platyhelminthes","","Werner","W-7520","Philippines","Philippines","","","unknown > 70% EtOH","","","","","3",""
"db190186-21e9-4d32-9f08-6ade035b2e77","400652","FMNH","Invertebrate Zoology","2394","Prosthiostomum sp.","","F. Haas","FH-2394","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","1",""
"09b2faec-0734-4db3-884d-346b8e1e4fa3","400653","FMNH","Invertebrate Zoology","2395","Prosthiostomum sp.","","F. Haas","FH-2395","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","1",""
"aacda350-8a3c-49ef-b477-95d947e322d0","3793282","FMNH","Invertebrate Zoology","15786","Tricladida","","J. Damerow, S. Smith, B. Nelson","Mend_06082017_Al","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0868","-89.4195","63",""
"1b0b560e-28f7-4478-9c60-559d3bd0125d","404909","FMNH","Invertebrate Zoology","7486","Platyhelminthes","","J. O. Nolasco","JN-7486","Philippines","Philippines","","","unknown > 70% EtOH","","","","","4",""
"f306675e-ba13-4d79-9954-81884957f818","404907","FMNH","Invertebrate Zoology","7484","Bdellouridae","","J. O. Nolasco","JN-7484","Philippines","Philippines","","","unknown > 70% EtOH","","","","","99",""
"492bbfc9-e7fa-49ed-9a89-13694742d033","404947","FMNH","Invertebrate Zoology","7524","Platyhelminthes","","H. Hoogstraal","HH-7524","Philippines","Philippines","","","unknown > 70% EtOH","","","","","3",""
"4be192b2-8f8a-4f13-a169-58e17371ccc5","404946","FMNH","Invertebrate Zoology","7523","Platyhelminthes","","","FMNH7523","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"ae146b20-841a-4d5b-aced-ee8c0b493d82","404929","FMNH","Invertebrate Zoology","7506","Platyhelminthes","","H. Hoogstraal","HH-7506","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"f9ecb1a0-2678-4c15-9609-09968af8847b","400880","FMNH","Invertebrate Zoology","3140","Geoplana bistriata Hyman, 1962","Holotype","G. A. Solem","FMNHnm3140","Panama Chiriquí","Panama","Chiriquí","","unknown > 70% EtOH","","","","","1",""
"7f498358-4b85-4fd0-8f51-6f1bcd9e5423","400876","FMNH","Invertebrate Zoology","3138","Geoplana mayori Fuhrmann, 1912","","G. A. Solem","AS-3138","Panama","Panama","","","EtOH > 70% EtOH","","","","","1",""
"a1aa457b-5931-423e-a81c-b4ffd8b78cc4","409553","FMNH","Invertebrate Zoology","13646","Rhynchodemus sp.","","G. A. Solem","WN-13646","Panama Chiriquí","Panama","Chiriquí","","unknown > 70% EtOH","","","","","1",""
"09ad761d-f980-4e43-9d9a-ce98c56d0aa8","401302","FMNH","Invertebrate Zoology","3148","Geoplana chiriquii Hyman, 1962","Holotype","G. A. Solem","FMNHnm3148","Panama Chiriquí","Panama","Chiriquí","","","","","","","1",""
"c552cefd-450b-41fd-816c-7b2f133e8e1e","401164","FMNH","Invertebrate Zoology","3161","Geoplana mayori Fuhrmann, 1912","","G. A. Solem","FMNHnm3161","Panama","Panama","","","","","","","","1",""
"7ef615bc-8832-4648-9a14-b94b30b963e2","400882","FMNH","Invertebrate Zoology","3141","Geoplana bistriata Hyman, 1962","Paratype","G. A. Solem","FMNHnm3141","Panama Chiriquí","Panama","Chiriquí","","unknown > 70% EtOH","","","","","1",""
"7bc0f4cd-d045-4567-b76b-c0d485ce6b76","404906","FMNH","Invertebrate Zoology","7483","Platyhelminthes","","W. A. Treadwell","WT-7483","Nepal","Nepal","","","unknown > 70% EtOH","","","","","1",""
"faadce34-adcd-408a-adfa-ca9fd394caeb","404940","FMNH","Invertebrate Zoology","7517","Platyhelminthes","","T. F. Turner","TF-7517","Australia","Australia","","","unknown > 70% EtOH","","","-37.8833","144.583","9",""
"a48c1fd2-554b-42c8-b2f2-2bfc0dbf968e","357054","FMNH","Invertebrate Zoology","6881","Platyhelminthes","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","1",""
"7e8bafc3-8231-4769-90db-efa99357e863","400838","FMNH","Invertebrate Zoology","3080","Odhneriotrema microcephala (Travassos)","","","GS-3080","Colombia","Colombia","","","unknown > 70% EtOH","","","","","1",""
"e50f25fc-12f9-48d6-beed-06ceab673e75","403981","FMNH","Invertebrate Zoology","7473","Cestoda","","","FMNH7473","","","","","unknown > 70% EtOH","","","","","99",""
"c1d79aa7-3de1-44ec-b6e2-137547eae07c","404924","FMNH","Invertebrate Zoology","7501","Cestoda","","","FMNH7501","","","","","unknown > 70% EtOH","","","","","1",""
"f493d5b1-3fa4-497a-ab36-2a96b1a2878b","562079","FMNH","Invertebrate Zoology","8459","Cestoda","","H.C. Hanson","H-8459","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","99",""
"e17074ef-38dc-4a73-a4ec-aa4fa1bd63d8","405367","FMNH","Invertebrate Zoology","8130","Platyhelminthes","","R. von Hentig","RV-8130","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"fb7063e0-c686-48fd-bec0-4c122ec77ebf","404352","FMNH","Invertebrate Zoology","7412","Platyhelminthes","","B. Turnbull","BT-7412","Australia","Australia","","","unknown > 70% EtOH","","","","","1",""
"a8524cb8-5b8a-49a2-887f-830b05dba35c","149817","FMNH","Invertebrate Zoology","13986","Tricladida","","R. H. Pine","RHP-2007-1","Equatorial Guinea","Equatorial Guinea","","","70% EtOH","","","3.36","8.7","6",""
"7c667547-2531-4cb0-b4f9-ae79ce421d53","404914","FMNH","Invertebrate Zoology","7491","Tricladida","","H. G. Nelson","HN-7491","United States of America Wisconsin Iowa","United States of America","Wisconsin","","unknown > 70% EtOH","","","42.9402","-89.9204","1",""
"fcab1602-8e43-40de-9c19-50496ea4a179","404913","FMNH","Invertebrate Zoology","7490","Tricladida","","H. G. Nelson","HN-7490","United States of America Wisconsin Sheboygan","United States of America","Wisconsin","","unknown > 70% EtOH","","","43.6764","-87.9481","2",""
"3feaf42e-3d47-4e67-b28c-17d4457a62c5","404920","FMNH","Invertebrate Zoology","7497","Tricladida","","H. G. Nelson","HN-7497","United States of America Wisconsin","United States of America","Wisconsin","","unknown > 70% EtOH","","","44.819","-92.1362","1",""
"88d35547-c16c-4414-ba7f-1c9ed4b6c169","404912","FMNH","Invertebrate Zoology","7489","Tricladida","","H. G. Nelson","HN-7489","United States of America Wisconsin Marathon","United States of America","Wisconsin","","unknown > 70% EtOH","","","44.9364","-89.8562","1",""
"fb26fba4-8817-4338-817e-b8c371011c46","404915","FMNH","Invertebrate Zoology","7492","Tricladida","","H. G. Nelson","HN-7492","United States of America Wisconsin Iron","United States of America","Wisconsin","","unknown > 70% EtOH","","","46.3666","-90.4106","2",""
"707c0558-3986-483a-b23e-5529bd967bc9","409549","FMNH","Invertebrate Zoology","13642","Bipalium kewense Mosley, 1878","","L. R. Hubricht","LH-13642","United States of America Mississippi Lauderdale","United States of America","Mississippi","","unknown > 70% EtOH","","","","","5",""
"9959abd7-c7fd-4030-812d-51617fd9817d","404357","FMNH","Invertebrate Zoology","7417","Dendrocoelopsis americana (Hyman)","","","FMNH7417","United States of America Oklahoma","United States of America","Oklahoma","","unknown > 70% EtOH","","","","","99",""
"ef66fb0a-acff-44bc-9022-e220e28f8c4d","561903","FMNH","Invertebrate Zoology","8492","Platyhelminthes","","","B-8492","","","","dredged","unknown > 70% EtOH","","","","","1",""
"f1baf1f6-101b-4d7e-8bba-95975c438d9a","401304","FMNH","Invertebrate Zoology","3151","Rhynchodemus angustus (Hyman, 1941)","Holotype","G. A. Solem","FMNHnm3151","Panama","Panama","","","","","","","","2",""
"45e7d835-bd1b-4a57-8602-83ecb26e1664","401163","FMNH","Invertebrate Zoology","3157","Geoplana quinquestriata Hyman, 1962","Holotype","G. A. Solem","FMNHnm3157","Panama","Panama","","","","","","","","1",""
"10a521c9-1282-4417-a9cd-b5f39a08d9af","400886","FMNH","Invertebrate Zoology","3143","Rhynchodemus angustus (Hyman, 1941)","","G. A. Solem","AS-3143","Panama Chiriqui County","Panama","Chiriqui County","","unknown > 70% EtOH","","","","","3",""
"0e54c9ba-7d7a-4122-92af-b3bc47bdac27","400909","FMNH","Invertebrate Zoology","3155","Geoplana quinquestriata Hyman, 1962","Holotype","G. A. Solem","FMNHnm3155","Panama","Panama","","","","","","","","1",""
"07d849ce-5e7c-4520-a8e3-6f8cfcf2f610","400911","FMNH","Invertebrate Zoology","3156","Geoplana quinquestriata Hyman, 1962","Holotype","G. A. Solem","FMNHnm3156","Panama","Panama","","","","","","","","1",""
"ee4c3eeb-06cc-4464-b20d-52ec90090d65","400890","FMNH","Invertebrate Zoology","3145","Rhynchodemus angustus (Hyman, 1941)","","G. A. Solem","AS-7413","Panama Chiriqui County","Panama","Chiriqui County","","unknown > 70% EtOH","","","","","1",""
"7ef3021c-0a1b-4309-977d-908fb9aacc24","400884","FMNH","Invertebrate Zoology","3142","Rhynchodemus angustus (Hyman, 1941)","","G. A. Solem","AS-3142","Panama Chiriqui County","Panama","Chiriqui County","","unknown > 70% EtOH","","","","","4",""
"86a4387b-8c18-4b60-95e6-fadcb0ac9cbe","404939","FMNH","Invertebrate Zoology","7516","Platyhelminthes","","G. A. Solem, B. K. Solem","AS-7516","Malaya","Malaya","","","unknown > 70% EtOH","","","4.7667","101.117","2",""
"ff4d0548-7cc3-470c-9430-bccb803fd2a8","407410","FMNH","Invertebrate Zoology","11028","Geoplana sp. d","","G. A. Solem","FMNH11028","Panama","Panama","","","","","","","","1",""
"6669d96b-bf10-435d-8522-4edb311cb80f","409253","FMNH","Invertebrate Zoology","12699","Bipalium kewense Mosley, 1878","","B. K. Solem, G. A. Solem","AS-12699","","","","","unknown > 70% EtOH","","","","","1",""
"afdf0c01-9094-4613-82a9-bb3013ce218c","401167","FMNH","Invertebrate Zoology","3164","Geoplana alterfusca Hyman, 1962","Holotype","G. A. Solem","FMNHnm3164","Panama Coclé","Panama","Coclé","","","","","","","1",""
