"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"76ff27f7-cc67-4c14-92f9-cbb06c3e1f5d","2624180","FMNH","Mammals","125412","Spalax","","J. McArdle","136745","","","","","","alc","","38.2833","39.7667","",""
"d3537ba3-c12d-43c7-be2e-7ce1ab7304f1","2624178","FMNH","Mammals","125410","Tatera","","J. McArdle","110537","","","","","","alc","","","","",""
"81383f68-b3cc-49be-b94b-38f9c36fce12","2624177","FMNH","Mammals","125409","Hemiechinus auritus","","J. McArdle","116120","","","","","","alc","","","","",""
"1b749c1b-cc54-4055-9834-3bbb3624216b","2582301","FMNH","Mammals","83428","Pipistrellus kuhlii kuhlii","","H. H. Hoogstraal","113027","","","","","","alc","","36.4167","35.8833","",""
"e3f7d411-d5cf-4db5-9f6f-c87b36ac93e2","2582302","FMNH","Mammals","83429","Pipistrellus kuhlii kuhlii","","H. H. Hoogstraal","113028","","","","","","alc","","36.4167","35.8833","",""
"10c2cea6-a0f3-44d9-ad12-24dd0825d8fc","2582303","FMNH","Mammals","83430","Pipistrellus kuhlii kuhlii","","H. H. Hoogstraal","113029","","","","","","alc","","36.4167","35.8833","",""
"33d0ed2b-c8ef-4af6-a7ce-fd03e78021cf","2582304","FMNH","Mammals","83431","Pipistrellus kuhlii kuhlii","","H. H. Hoogstraal","113030","","","","","","alc","","36.4167","35.8833","",""
"e73b7362-091d-406d-b71d-a71df7763a16","2582305","FMNH","Mammals","83432","Pipistrellus kuhlii kuhlii","","H. H. Hoogstraal","113031","","","","","","alc","","36.4167","35.8833","",""
"10e46728-f8e5-4ab6-8235-15f2b987811d","2582306","FMNH","Mammals","83433","Pipistrellus kuhlii kuhlii","","H. H. Hoogstraal","113032","","","","","","alc","","36.4167","35.8833","",""
"583982cb-228b-4ede-bb2c-de6ab963f641","2582307","FMNH","Mammals","83434","Pipistrellus kuhlii kuhlii","","H. H. Hoogstraal","113033","","","","","","alc","","36.4167","35.8833","",""
"232f683e-19ff-4a45-bb7c-7b6e0d2a756f","2582308","FMNH","Mammals","83435","Pipistrellus kuhlii kuhlii","","H. H. Hoogstraal","113034","","","","","","alc","","36.4167","35.8833","",""
"0ae2ff6f-209d-4521-82f8-5bad82e3481c","2582309","FMNH","Mammals","83436","Pipistrellus kuhlii kuhlii","","H. H. Hoogstraal","113035","","","","","","alc","","36.4167","35.8833","",""
"8e694218-8225-465b-b7a3-48c68d2aa01d","2557186","FMNH","Mammals","57961","Erinaceus","","H. H. Hoogstraal","39390","","","","","","alc","","38.5","43.3833","",""
"e768955c-97a3-4cc8-804e-cba143ce8612","2624179","FMNH","Mammals","125411","Spalax","","J. McArdle","132903","","","","","","alc","","38.2833","39.7667","",""
"7532b047-d096-499d-848f-40e59566abf0","2557188","FMNH","Mammals","57963","Allactaga euphratica williamsi","","H. H. Hoogstraal","39392","","","","","","alc","","38.5","43.3833","",""
"2b188389-47cd-4c0a-b1fe-04af2aafce8f","2500077","FMNH","Mammals","78","Spalax microphthalmus","","Ward's Natural Science Establishment","16145","","","","","","skin,skull","Female","","","",""
"143e544e-522a-46b2-9a1f-1ffa3212a8b9","2534502","FMNH","Mammals","35276","Chionomys roberti","","A. Robert","119514","","","","","","skin,skull","Male","41","39.7167","",""
"eaae917b-1daf-4c37-b812-d9a2c040ea3e","2534503","FMNH","Mammals","35277","Chionomys roberti","","A. Robert","119515","","","","","","skin,skull","Male","41","39.7167","",""
"aedbab6d-9162-411c-8cd1-76f59a8f1258","2534504","FMNH","Mammals","35278","Chionomys roberti","","A. Robert","119516","","","","","","skin,skull","Male","41","39.7167","",""
"2ab70f16-34f6-4324-b299-bea040ea92a7","2534505","FMNH","Mammals","35279","Microtus majori","","A. Robert","119517","","","","","","skin,skull","Female","41","39.7167","",""
"a252809d-783e-4e08-9167-ecc24c90d31b","2534506","FMNH","Mammals","35280","Microtus majori","","A. Robert","119518","","","","","","skin,skull","Male","41","39.7167","",""
"3302ffa2-ea75-40c7-9e5b-816760ca19f9","2534507","FMNH","Mammals","35281","Sorex raddei","","A. Robert","119519","","","","","","skin,skull","Male","41","39.7167","",""
"79fa74c7-6c8e-4686-9d21-6cf1c475de58","2534508","FMNH","Mammals","35282","Sorex raddei","","A. Robert","119520","","","","","","skin,skull","Male","41","39.7167","",""
"15b4d605-bc61-40c6-92e4-c1ab4e40ba5a","2573211","FMNH","Mammals","74338","Erinaceus concolor","","H. H. Hoogstraal","37426","","","","","","skin,skull","Female","40.6833","30.2667","",""
"0057a262-23c6-48d6-8a88-3e1613d0902f","2573212","FMNH","Mammals","74339","Erinaceus concolor","","H. H. Hoogstraal","37427","","","","","","skin,skull","Male","40.6544","30.2667","",""
"2107c3c0-551e-4ae5-9828-acea45474a9f","2573213","FMNH","Mammals","74340","Erinaceus concolor","","H. H. Hoogstraal","37428","","","","","","skin,skull","Male","40.6833","30.2667","",""
"0dbbaa00-0298-4ce1-ab2e-bc894555340d","2573214","FMNH","Mammals","74341","Erinaceus concolor","","H. H. Hoogstraal","37429","","","","","","skin,skull","Female","40.6833","30.2667","",""
"8f9fa6e4-c770-464f-9b4d-1d9a20d33bb4","2573215","FMNH","Mammals","74342","Erinaceus concolor","","H. H. Hoogstraal","37430","","","","","","skin,skull","Male","40.6833","30.2667","",""
"cdd669cb-1062-45ea-8e19-c65594948717","2573216","FMNH","Mammals","74343","Erinaceus concolor","","H. H. Hoogstraal","37431","","","","","","skin,skull","Female","39.8333","32.8333","",""
"0525896f-deab-450a-bdaa-dc77fb5ab469","2573217","FMNH","Mammals","74344","Muscardinus avellanarius trapezius","","H. H. Hoogstraal","37432","","","","","","skin,skull","Male","40.6","31.2833","","No"
"58d5eb5f-2e2b-411b-b14c-c0a7bdc33748","2573218","FMNH","Mammals","74345","Muscardinus avellanarius trapezius","","H. H. Hoogstraal","37433","","","","","","skin,skull","Male","40.6","31.2833","",""
"80d7cf69-88e4-42dd-b525-6a7dce5c93db","2573219","FMNH","Mammals","74346","Muscardinus avellanarius trapezius","","H. H. Hoogstraal","37434","","","","","","skin,skull","Female","40.6","31.2833","",""
"629daa84-dcdc-4460-b23c-3b9bcf3d57c7","2573220","FMNH","Mammals","74347","Muscardinus avellanarius trapezius","","H. H. Hoogstraal","37435","","","","","","skin,skull","Male","40.6","31.2833","",""
"7039732e-84e1-4cec-a014-05a8dcff1a9a","2573221","FMNH","Mammals","74348","Microtus majori","","H. H. Hoogstraal","37436","","","","","","skin,skull","Male","40.6435","31.2833","",""
"46e02fea-6595-47d2-8f0c-968213461fe8","2573222","FMNH","Mammals","74349","Microtus majori","","H. H. Hoogstraal","37437","","","","","","skin,skull","Male","40.6833","30.2667","",""
"57789038-1a69-49a3-a7b0-354f6a20dc7d","2573223","FMNH","Mammals","74350","Myodes glareolus ponticus","","H. H. Hoogstraal","37438","","","","","","skin,skull","Male","40.6435","31.2833","",""
"31de84ae-669e-48a7-9416-1d320c2b8c05","2573224","FMNH","Mammals","74351","Myodes glareolus ponticus","","H. H. Hoogstraal","37439","","","","","","skin,skull","Male","40.6435","31.2833","",""
"8ceffba1-053d-44e4-a2f4-24eaf6ce3e74","2573225","FMNH","Mammals","74352","Myodes glareolus ponticus","","H. H. Hoogstraal","37440","","","","","","skin,skull","Male","40.6435","31.2833","",""
"ec361e1c-d559-42b9-b79e-d6191943ff8c","2573226","FMNH","Mammals","74353","Myodes glareolus ponticus","","H. H. Hoogstraal","37441","","","","","","skin,skull","Male","40.6435","31.2833","",""
"10229e48-c70d-48ee-b006-39674d03fa63","2573227","FMNH","Mammals","74354","Myodes glareolus ponticus","","H. H. Hoogstraal","37442","","","","","","skin,skull","Female","40.6435","31.2833","",""
"c147badc-5ee4-43b1-a33a-be70078d4774","2573228","FMNH","Mammals","74355","Microtus guentheri","","H. H. Hoogstraal","37443","","","","","","skin,skull","Female","39.8333","32.8333","",""
"74889fc4-d855-489a-89df-6dfc8769e430","2573229","FMNH","Mammals","74356","Microtus guentheri","","H. H. Hoogstraal","37444","","","","","","skin,skull","Female","39.8333","32.8333","",""
"00b33c89-deb3-41a5-ada4-1b8bbf3477d7","2573230","FMNH","Mammals","74357","Microtus guentheri","","H. H. Hoogstraal","37445","","","","","","skin,skull","Female","39.8333","32.8333","",""
"b97bbbbf-8883-4dbb-97ec-4808b1c3596e","2573231","FMNH","Mammals","74358","Microtus guentheri","","H. H. Hoogstraal","37446","","","","","","skin,skull","Male","39.8333","32.8333","",""
"06b7b1df-fc6f-464a-81f8-9f15b181a522","2573232","FMNH","Mammals","74359","Microtus guentheri","","H. H. Hoogstraal","37447","","","","","","skin,skull","Female","39.8333","32.8333","",""
"4e70b737-0516-4d3c-a43c-81ec01d648a3","2573233","FMNH","Mammals","74360","Microtus guentheri","","H. H. Hoogstraal","37448","","","","","","skin,skull","Female","40.6","31.2833","",""
"c9666e62-451d-4e21-9a8a-e4a554eb0cf7","2573234","FMNH","Mammals","74361","Microtus guentheri","","H. H. Hoogstraal","37449","","","","","","skin,skull","Female","40.6","31.2833","",""
"d796c943-cff5-4267-aa72-9415028a3f87","2573235","FMNH","Mammals","74362","Microtus guentheri","","H. H. Hoogstraal","37450","","","","","","skin,skull","Female","40.6","31.2833","",""
"db44f296-aa35-441e-9e71-21264514ff96","2573236","FMNH","Mammals","74363","Microtus guentheri","","H. H. Hoogstraal","37451","","","","","","skin,skull","Female","40.6","31.2833","",""
"7be12d5d-c05a-413e-8590-de3706a9efbc","2573237","FMNH","Mammals","74364","Microtus guentheri","","H. H. Hoogstraal","37452","","","","","","skin,skull","Female","40.6","31.2833","",""
"e6eecdb4-51c1-4d9c-a33e-3842d10542bc","2573238","FMNH","Mammals","74365","Microtus guentheri","","H. H. Hoogstraal","37453","","","","","","skin,skull","Male","40.6","31.2833","",""
"f27ecdb9-9966-4c33-91fc-f0b374a81ef8","2573239","FMNH","Mammals","74366","Mesocricetus auratus brandti","","H. H. Hoogstraal","37454","","","","","","skin,skull","Female","39.8333","32.8333","",""
"7ac8b89c-6f15-4e92-882a-4d4b0482f4ab","2573240","FMNH","Mammals","74367","Cricetulus migratorius cinerascens","","H. H. Hoogstraal","37455","","","","","","skin,skull","Female","39.8333","32.8333","",""
"5b56b7b3-acec-406b-8a0b-b358bd1597a7","2573241","FMNH","Mammals","74368","Cricetulus migratorius cinerascens","","H. H. Hoogstraal","37456","","","","","","skin,skull","Male","40.6","31.2833","",""
"946b7b80-fa53-49a4-8911-3b477dd8ea9d","2573242","FMNH","Mammals","74369","Cricetulus migratorius cinerascens","","H. H. Hoogstraal","37457","","","","","","skin,skull","Female","40.6435","31.2833","",""
"9529561e-a209-44bc-aabc-7bac3789b178","2573243","FMNH","Mammals","74370","Cricetulus migratorius cinerascens","","H. H. Hoogstraal","37458","","","","","","skin,skull","Male","40.6435","31.2833","",""
"17668696-479f-4182-93c8-f72cbda7bcf5","2573244","FMNH","Mammals","74371","Cricetulus migratorius cinerascens","","H. H. Hoogstraal","37459","","","","","","skin,skull","Male","40.6435","31.2833","",""
"f1f153be-807a-459b-9b3f-c22401141ff4","2573245","FMNH","Mammals","74372","Arvicola amphibius hintoni","","H. H. Hoogstraal","37460","","","","","","skin,skull","Male","40.7667","30.1454","",""
"30640e5d-f511-4c46-9394-cc786168ab52","2573246","FMNH","Mammals","74373","Arvicola amphibius hintoni","","H. H. Hoogstraal","37461","","","","","","skin,skull","Female","40.7667","30.1454","",""
"64b2a3e1-9bca-48f3-a355-99838d558942","2573247","FMNH","Mammals","74374","Arvicola amphibius hintoni","","H. H. Hoogstraal","37462","","","","","","skin,skull","Male","40.7667","30.1454","",""
"339da6c8-3f71-4129-9547-255197cf04e6","2573248","FMNH","Mammals","74375","Crocidura suaveolens","","H. H. Hoogstraal","37463","","","","","","skin,skull","Male","40.6833","30.2667","",""
"c357806a-0731-4732-9da3-7b1a724ab878","2573249","FMNH","Mammals","74376","Crocidura suaveolens","","H. H. Hoogstraal","37464","","","","","","skin,skull","Male","40.6833","30.2667","",""
"5995744c-7784-4629-9c13-2275ba6f81ee","2573250","FMNH","Mammals","74377","Crocidura suaveolens","","H. H. Hoogstraal","37465","","","","","","skin,skull","Female","40.6833","30.2667","",""
"ce7a7746-4cc8-41a2-a4fe-0ea24aa8e73a","2573251","FMNH","Mammals","74378","Crocidura suaveolens","","H. H. Hoogstraal","37466","","","","","","skin,skull","Male","40.6833","30.2667","",""
"3c396e07-bdb2-4609-b118-a6c290aa5014","2573252","FMNH","Mammals","74379","Crocidura suaveolens","","H. H. Hoogstraal","37467","","","","","","skin,skull","Female","40.6833","30.2667","",""
"f6331705-8ea7-41a4-bb32-5f4e5931d5e5","2573253","FMNH","Mammals","74380","Crocidura suaveolens","","H. H. Hoogstraal","37468","","","","","","skin,skull","Male","39.8333","32.8333","",""
"4538cd96-5240-4434-910d-754867ec2ad8","2573254","FMNH","Mammals","74381","Mus musculus domesticus","","H. H. Hoogstraal","37469","","","","","","skin,skull","Male","40.6833","30.2667","",""
"00b8edf9-31d3-4466-8b2a-b17d1333c1c8","2573255","FMNH","Mammals","74382","Mus musculus domesticus","","H. H. Hoogstraal","37470","","","","","","skin,skull","Female","40.6833","30.2667","",""
"a210cb63-c362-4413-8fd1-a9ab95400b7f","2573256","FMNH","Mammals","74383","Mus musculus praetextus","","H. H. Hoogstraal","37471","","","","","","skin,skull","Male","40.6833","30.2667","",""
"00eede6b-01d7-4c1f-8d0b-92ab88de549b","2573257","FMNH","Mammals","74384","Mus musculus praetextus","","H. H. Hoogstraal","37472","","","","","","skin,skull","Female","39.8333","32.8333","",""
"cfc2c1d3-9ac4-4bb1-9822-226b37bcf679","2573258","FMNH","Mammals","74385","Mus macedonicus","","H. H. Hoogstraal","37473","","","","","","skin,skull","Male","39.8333","32.8333","","No"
"34e39a7b-9bfe-4592-b028-6bd9e1b0c5d0","2573259","FMNH","Mammals","74386","Mus macedonicus","","H. H. Hoogstraal","37474","","","","","","skin,skull","Female","39.8333","32.8333","","No"
"a786312b-cf8a-4e6a-891f-ed2c2a34dab1","2573260","FMNH","Mammals","74387","Mus musculus praetextus","","H. H. Hoogstraal","37475","","","","","","skin,skull","Male","39.8333","32.8333","",""
"eb67e5c4-0710-45c0-88dd-40d86cbfc81b","2573261","FMNH","Mammals","74388","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","37476","","","","","","skin,skull","Male","39.8333","32.8333","",""
"75a60b69-613c-4d9d-8a25-fd38e0657825","2573262","FMNH","Mammals","74389","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","37477","","","","","","skin,skull","Female","39.8333","32.8333","",""
"32eebf75-0221-479d-affb-8fc4e339c68d","2573263","FMNH","Mammals","74390","Mus musculus praetextus","","H. H. Hoogstraal","37478","","","","","","skin,skull","Male","39.8333","32.8333","",""
"cc3d81ce-897b-455b-ba0a-b19801b4c277","2573264","FMNH","Mammals","74391","Mus musculus praetextus","","H. H. Hoogstraal","37479","","","","","","skin,skull","Female","39.8333","32.8333","",""
"c6a17efd-bf05-40c6-8fb2-536d258f9a57","2573265","FMNH","Mammals","74392","Mus macedonicus","","H. H. Hoogstraal","37480","","","","","","skin,skull","Female","39.8333","32.8333","","No"
"12cc6a4a-5444-462e-b97e-3cf9f83d0804","2573266","FMNH","Mammals","74393","Mus macedonicus","","H. H. Hoogstraal","37481","","","","","","skin,skull","Male","39.8333","32.8333","","No"
"4e35660a-3341-4c12-9619-ef61978c4aeb","2573267","FMNH","Mammals","74394","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","37482","","","","","","skin,skull","Male","39.8333","32.8333","",""
"ca5fa495-ad17-4aab-95e3-dd725fb5675f","2573268","FMNH","Mammals","74395","Mus musculus praetextus","","H. H. Hoogstraal","37483","","","","","","skin,skull","Male","39.8333","32.8333","",""
"ce04a0da-08aa-4cf5-a5df-9c1140b7ddce","2573269","FMNH","Mammals","74396","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","37484","","","","","","skin,skull","Female","39.8333","32.8333","",""
"c2abb236-2f52-44db-9262-3440fc7d2f0a","2573270","FMNH","Mammals","74397","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","37485","","","","","","skin,skull","Male","39.8333","32.8333","",""
"91fd0fb0-86ba-4597-a638-613b64551bd7","2573271","FMNH","Mammals","74398","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","37486","","","","","","skin,skull","Male","39.8333","32.8333","",""
"73e7c719-a4fe-4043-bb2b-d4ddc5e2f272","2573272","FMNH","Mammals","74399","Mus musculus praetextus","","H. H. Hoogstraal","37487","","","","","","skin,skull","Male","39.8333","32.8333","",""
"c95a7537-3856-4e76-be0d-d3255bd37521","2573273","FMNH","Mammals","74400","Mus musculus praetextus","","H. H. Hoogstraal","37488","","","","","","skin,skull","Male","39.8333","32.8333","",""
"fd2c97e3-3dfd-437f-a96b-11ec2e746bec","2573274","FMNH","Mammals","74401","Mus musculus praetextus","","H. H. Hoogstraal","37489","","","","","","skin,skull","Female","39.8333","32.8333","",""
"e13461e1-1a68-4462-8fb1-3fb4b12143f4","2573275","FMNH","Mammals","74402","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","37490","","","","","","skin,skull","Female","40.6833","30.2667","",""
"b1c9c7e1-186a-4c8a-aa7d-35e86c23eb8f","2573276","FMNH","Mammals","74403","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","37491","","","","","","skin,skull","Female","40.6833","30.2667","",""
"510ab377-4526-44a4-88ec-6a706690b536","2573277","FMNH","Mammals","74404","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","37492","","","","","","skin,skull","Female","40.6","31.2833","",""
"858e1637-758e-453c-a524-a5c19cfa48fb","2573278","FMNH","Mammals","74405","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","37493","","","","","","skin,skull","Male","40.6","31.2833","",""
"73bb3444-2b16-4aad-8f22-97f1b712cce2","2573279","FMNH","Mammals","74406","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","37494","","","","","","skin,skull","Male","40.6","31.2833","",""
"4d8070dd-2344-4d92-9756-ac5e7241bf69","2573280","FMNH","Mammals","74407","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","37495","","","","","","skin,skull","Female","40.6","31.2833","",""
"be339ff4-6165-4055-8b2e-5684b304e4f9","2573281","FMNH","Mammals","74408","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","37496","","","","","","skin,skull","Male","40.6","31.2833","",""
"ea52258f-24f9-4f6b-917e-3e7fa053dc12","2573282","FMNH","Mammals","74409","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","37497","","","","","","skin,skull","Female","40.6","31.2833","",""
"a0035989-4964-4e87-8f49-402549f36d87","2573283","FMNH","Mammals","74410","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","37498","","","","","","skin,skull","Female","40.6","31.2833","",""
"6f3911d3-e68c-4cda-9ea3-63d63d4d1918","2573284","FMNH","Mammals","74411","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","37499","","","","","","skin,skull","Male","40.6","31.2833","",""
"cb5f349a-cb97-4029-805f-6f01ebb90a0d","2573285","FMNH","Mammals","74412","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","37500","","","","","","skin,skull","Female","40.6","31.2833","",""
"4e33ebb6-a62c-42e2-bb7f-5f6d5c5ca033","2573286","FMNH","Mammals","74413","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","37501","","","","","","skin,skull","Male","40.6","31.2833","",""
"3bccde97-cbfd-4cd3-9c74-ad317c840f13","2573287","FMNH","Mammals","74414","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","37502","","","","","","skin,skull","Male","40.6435","31.2833","",""
"ebb00374-315f-46cd-9b51-a111613ea9e9","2573288","FMNH","Mammals","74415","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","37503","","","","","","skin,skull","Female","40.6435","31.2833","",""
"12dd8e01-f965-4db3-8efe-e8ff305bcfc9","2573289","FMNH","Mammals","74416","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","37504","","","","","","skin,skull","Female","40.7159","31.2833","",""
"19a2491d-4c83-4226-8465-a196865c3699","2573290","FMNH","Mammals","74417","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","37505","","","","","","skin,skull","Male","40.6435","31.2833","",""
"04e1ddcb-ffbe-4617-a53d-a3b020eb6e70","2573291","FMNH","Mammals","74418","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","37506","","","","","","skin,skull","Male","40.6435","31.2833","",""
"4b3cc93f-58a1-4b15-b411-c9f26a38beb3","2573292","FMNH","Mammals","74419","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","37507","","","","","","skin,skull","Male","40.6145","31.2833","",""
"42f64954-13fb-48c0-b817-9500f33376cd","2573293","FMNH","Mammals","74420","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","37508","","","","","","skin,skull","Female","40.6145","31.2833","",""
"caa21673-def9-4f7a-905d-e58c6694ef01","2573294","FMNH","Mammals","74421","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","37509","","","","","","skin,skull","Male","40.6725","31.2833","",""
"8b170cc3-65bb-4db7-921a-569cf2952500","2573295","FMNH","Mammals","74422","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","37510","","","","","","skin,skull","Male","40.6725","31.2833","",""
"59879e1f-a679-4e79-93e7-38c53e8afbfa","2573296","FMNH","Mammals","74423","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","37511","","","","","","skin,skull","Male","40.6725","31.2833","",""
"34378ae4-e5e3-4ce2-8b9c-5db01de3e668","2573297","FMNH","Mammals","74424","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","37512","","","","","","skin,skull","Male","40.6725","31.2833","",""
"cd413a67-a35b-455e-96bc-2269448f8cad","2573298","FMNH","Mammals","74425","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","37513","","","","","","skin,skull","Female","40.6725","31.2833","",""
"83e864d7-fd11-4d2c-95fd-494bb7325902","2573299","FMNH","Mammals","74426","Spermophilus citellus xanthoprymnus","","H. H. Hoogstraal","37514","","","","","","skin,skull","Male","39.8333","32.8333","",""
"a1ee9895-2686-475f-9caf-288ceef9deb9","2573300","FMNH","Mammals","74427","Spermophilus citellus xanthoprymnus","","H. H. Hoogstraal","37515","","","","","","skin,skull","Female","39.8333","32.8333","",""
"dec0d878-e2f1-4888-8cbf-ae1f761f9686","2573301","FMNH","Mammals","74428","Spermophilus citellus xanthoprymnus","","H. H. Hoogstraal","37516","","","","","","skin,skull","Female","39.8333","32.8333","",""
"ea9ce954-e26b-42b6-b28a-24774ef7824c","2573302","FMNH","Mammals","74429","Spermophilus citellus xanthoprymnus","","H. H. Hoogstraal","37517","","","","","","skin,skull","Female","39.8333","32.8333","",""
"69f2ccd6-411a-41da-8a00-3e62031c8167","2573303","FMNH","Mammals","74430","Spermophilus citellus xanthoprymnus","","H. H. Hoogstraal","37518","","","","","","skin,skull","Female","39.8333","32.8333","",""
