"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1dd0406e-63ec-4ac3-9d4a-272ab2b4de20","1550595","FMNH","Birds","297333","Setophaga ruticilla","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"0e1d22cf-2c9e-4c19-b3df-fb7f87179deb","746938","FMNH","Birds","29285","Allenia fusca","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"188c34ec-47c5-4ce8-8c5f-639dcbbc1463","727906","FMNH","Birds","10264","Coereba flaveola bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"b6438c47-c676-4e68-a7b6-b048fa0b6daf","727907","FMNH","Birds","10265","Coereba flaveola bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"16d9f82e-77dc-4f71-b741-63c7653ff0a0","726798","FMNH","Birds","9169","Tiaris bicolor omissa","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"02f77dfb-e681-4ebd-a3e5-c93aaa4d1e59","726799","FMNH","Birds","9170","Tiaris bicolor omissa","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"a789b950-3031-447d-a53d-202d41a264ae","726800","FMNH","Birds","9171","Tiaris bicolor omissa","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"e06f32cf-a827-4a74-8818-483f6dbd869b","726801","FMNH","Birds","9172","Tiaris bicolor omissa","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"d2afffa6-6617-4258-9b87-5350ef8a3348","726803","FMNH","Birds","9174","Tiaris bicolor omissa","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"2d918f33-9f79-4df8-b499-a3b5dc787af1","728608","FMNH","Birds","10963","Progne dominicensis dominicensis","","C. S. Winch","","","","","","","skin(r)","Male","","","","Yes"
"2520319e-5db8-4fe6-beb8-fde884065b3f","749748","FMNH","Birds","32082","Sericotes holosericeus holosericeus","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"d1c2c4f8-44aa-43ba-a31e-4cc67c976498","749749","FMNH","Birds","32083","Sericotes holosericeus holosericeus","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"f61d0730-1b8a-4771-afa4-2ee9734cdfc0","891409","FMNH","Birds","99751","Actitis macularia","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"31a94dcd-2152-47b4-868e-80e35e4396fb","891516","FMNH","Birds","99858","Calidris alba","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"e3ad528b-fa1d-4df5-8c5a-789bc31604d2","754753","FMNH","Birds","37082","Columbina passerina nigrirostris","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"5ebbbb4c-44c3-4599-8311-d149d71ea245","755001","FMNH","Birds","37498","Falco sparverius caribaearum","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"ae31de89-f666-4268-b032-6f1f57cedfaf","755040","FMNH","Birds","37537","Falco sparverius caribaearum","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"0107e2c9-3d9a-454f-b7af-670de4bf7e24","727908","FMNH","Birds","10266","Coereba flaveola bartholemica","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"8af09618-0831-46ae-93ff-5a54a7fdc3ec","1550519","FMNH","Birds","297257","Dendroica petechia bartholemica","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"b34d914e-a00a-4efa-ba9b-e30eb84965a1","742868","FMNH","Birds","25226","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"39531643-ebee-4c0f-a290-64600491e566","742869","FMNH","Birds","25227","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"9965b96f-ca7b-4db1-954d-59b49edef965","760615","FMNH","Birds","42975","Eulampis jugularis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"355b0061-e8f7-4c8e-a25a-f55e29239d0c","760616","FMNH","Birds","42976","Eulampis jugularis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"370cdac0-aef9-4f73-8e6e-1cd050c0125f","760617","FMNH","Birds","42977","Eulampis jugularis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"5e14c567-f39a-46a4-88d2-f97c823cc88e","760243","FMNH","Birds","42604","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"6dc53811-7ff9-4f0a-ae1b-737ecd37c6f4","760244","FMNH","Birds","42605","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"77f59ebb-3cf9-4d90-a509-547f3af47a2d","760245","FMNH","Birds","42606","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"c6b7f9fe-6766-4222-ab7c-65ad9de7cf72","760246","FMNH","Birds","42607","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"c1e946fe-c5c5-4ba9-a81e-10d65b9d63ef","760247","FMNH","Birds","42608","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"5f6ebddb-17a8-4ce9-85a3-0a96c20c0130","746716","FMNH","Birds","29064","Cinclocerthia ruficauda pavida","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"e81f3449-c17c-47dd-abb3-1f36c0625830","746714","FMNH","Birds","29062","Cinclocerthia ruficauda pavida","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"f4710693-73c3-4625-abb3-2a1766a972a4","725829","FMNH","Birds","8249","Setophaga ruticilla","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"7b77c2b2-f40c-4ee9-966e-f524919074ea","1550589","FMNH","Birds","297327","Setophaga ruticilla","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"8d017504-82cd-4256-b3c0-10f1f4351a76","1550590","FMNH","Birds","297328","Setophaga ruticilla","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"b2c53a15-6639-476d-b2a3-e9686969eda1","1550591","FMNH","Birds","297329","Setophaga ruticilla","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"f54351b8-f5e5-4ba7-84f9-fc184e910bdc","746904","FMNH","Birds","29251","Margarops fuscatus fuscatus","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"407510a6-8a60-4650-9e80-773de103c911","742875","FMNH","Birds","25233","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"41c8e58a-13e7-4121-b397-86ad25e42de4","1550518","FMNH","Birds","297256","Dendroica petechia bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"718987cd-4427-44ec-a5b1-470ecc5918b8","746715","FMNH","Birds","29063","Cinclocerthia ruficauda pavida","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"a064cb1e-c8bd-44c0-8979-82688ed69ede","1550516","FMNH","Birds","297254","Dendroica petechia bartholemica","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"dd233522-a0bb-4d99-aaca-3eabd79e7a01","728162","FMNH","Birds","10517","Mniotilta varia","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"501c75f5-b1eb-4cab-a585-7de4f707cdba","728246","FMNH","Birds","10601","Parula americana","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"7c709f45-36e2-4761-9fb3-a03cccd88f05","728247","FMNH","Birds","10602","Parula americana","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"fb9a8193-af85-4f28-8146-6ce30c74d963","741256","FMNH","Birds","23620","Loxigilla noctis coryi","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"34ef24b3-dfaa-4a68-bce1-8270a4e9f5d1","741257","FMNH","Birds","23621","Loxigilla noctis coryi","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"d49f3f89-5c3d-45d2-94de-53a9d17680fc","741258","FMNH","Birds","23622","Loxigilla noctis coryi","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"2eaa82ac-79dd-42d1-bdb3-1cc0145dcfdb","741259","FMNH","Birds","23623","Loxigilla noctis coryi","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"ab8b06d8-53a7-4f0e-9104-507f80874f47","748868","FMNH","Birds","31204","Myiarchus oberi berlepschii","Type","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"ea4a9652-7fbe-45b0-854e-9d46097e2c43","760255","FMNH","Birds","42616","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"4e18262f-3817-4fea-9f02-bae3dfaf38b7","760256","FMNH","Birds","42617","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"5a39cb2f-794d-468f-9d8d-027cdf2e3a8d","760257","FMNH","Birds","42618","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"3d4b1a63-3c15-40ee-ac77-3890c357c10f","760258","FMNH","Birds","42619","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"2fdf33ed-0382-4da6-8c6a-8af5d65efd6b","760259","FMNH","Birds","42620","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"174fddbe-b5b9-4a5a-98a3-d9254f3ead3a","760260","FMNH","Birds","42621","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"4a92238e-83fa-480c-b3d2-a53d78e25a4c","760261","FMNH","Birds","42622","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"a773f62a-6b0f-4932-99f4-192f73aa5493","746939","FMNH","Birds","29286","Allenia fusca","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"2dfd8752-3c49-4395-bce3-1bfe6cf179eb","760262","FMNH","Birds","42623","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"787eabe0-c780-444e-9aba-2f07aebeb2d1","760263","FMNH","Birds","42624","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"c7534656-c9eb-4e68-b0a6-3ecf02b3576f","760264","FMNH","Birds","42625","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"fcd79449-9888-4f8e-ad5f-0c448c482a5d","760265","FMNH","Birds","42626","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"d4917d97-ba96-424f-93ff-0e8f298be5e9","760266","FMNH","Birds","42627","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"78bc2243-7f77-4927-a75c-be7a5123f043","760267","FMNH","Birds","42628","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"67bdde07-2e9f-4c49-9ecc-7794f1089ae7","749721","FMNH","Birds","32055","Sericotes holosericeus holosericeus","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"ae3ef9ef-d0b6-4feb-b4fc-25766552ef0b","741254","FMNH","Birds","23618","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"0c21b168-1d14-4014-a448-89a2041bc1b3","741255","FMNH","Birds","23619","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"2e71a1fc-c7a8-414c-b3ee-d80f8d62feaa","760609","FMNH","Birds","42969","Eulampis jugularis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"e0822165-ac5d-4557-84c1-100405582054","760610","FMNH","Birds","42970","Eulampis jugularis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"6e861269-3d2e-4267-a209-21df7e3cea71","760611","FMNH","Birds","42971","Eulampis jugularis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"42838692-b859-4156-a2f7-0eb3d8848fc5","760612","FMNH","Birds","42972","Eulampis jugularis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"b4ae53aa-4fef-4560-9546-87f68e6a0b41","742867","FMNH","Birds","25225","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"7baaf9d6-6d4c-4544-8533-b6d49c7acd1f","727909","FMNH","Birds","10267","Coereba flaveola bartholemica","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"d5ebe102-52c7-4fcc-992d-14d59ca81ae1","727911","FMNH","Birds","10269","Coereba flaveola bartholemica","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"f4b685a8-bb29-4443-8d27-28546299a131","1550511","FMNH","Birds","297249","Dendroica petechia bartholemica","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"746a2afa-53b4-47f0-9540-b9e97d38869a","1550515","FMNH","Birds","297253","Dendroica petechia bartholemica","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"ba245fdd-b06d-4c23-98be-9aa82463975d","742874","FMNH","Birds","25232","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"0909cb0f-78dd-4d31-b4ac-0f83e7d274a8","741235","FMNH","Birds","23600","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"7ceb3a60-0a47-45ba-bc2f-fb9e04b1f3e9","741236","FMNH","Birds","23601","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"88ad549b-c385-4a5d-a6ae-ea856f3a667c","741249","FMNH","Birds","23614","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"326c77c6-aa13-4235-8ecb-eb80703aaa3c","751394","FMNH","Birds","33723","Nyctanassa violacea violacea","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"8a2e5088-06af-44e2-803b-77ad6e6f121f","751398","FMNH","Birds","33727","Nyctanassa violacea violacea","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"3fbc97d1-76bb-4322-88ef-1752eb2e7dfe","751403","FMNH","Birds","33732","Nyctanassa violacea violacea","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"298badb5-dbea-4653-a947-cca1fd953fab","718537","FMNH","Birds","37086","Columbina passerina nigrirostris","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"0f695f77-d399-417d-91e9-b044424ee6ca","754754","FMNH","Birds","37083","Columbina passerina nigrirostris","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"bcf3fd52-9e28-4b43-9472-64b05f51529a","754755","FMNH","Birds","37084","Columbina passerina nigrirostris","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"bfba2ce4-6b0f-45d5-85a7-1e11735949cb","754756","FMNH","Birds","37085","Columbina passerina nigrirostris","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"d0630015-31d3-4f49-a0cf-797d27d01643","755034","FMNH","Birds","37531","Falco sparverius caribaearum","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"e1e6d994-3d67-4516-904b-3e744c498421","755035","FMNH","Birds","37532","Falco sparverius caribaearum","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"55fff1bf-a589-4911-91ed-aaf5bf840cda","755037","FMNH","Birds","37534","Falco sparverius caribaearum","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"1963e1c6-186c-4e79-9c95-02af3032c75b","755038","FMNH","Birds","37535","Falco sparverius caribaearum","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"53eb4912-d1fb-4c99-87ce-2cc343f59c8b","755044","FMNH","Birds","37541","Falco sparverius caribaearum","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"865a5fba-4abc-4d9e-a9d7-aa0964d42779","755045","FMNH","Birds","37542","Falco sparverius caribaearum","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"ab8a0d16-0702-462e-be0c-7f3cd44c3f1c","755046","FMNH","Birds","37543","Falco sparverius caribaearum","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"567bf299-161c-4053-a519-2d11e76736d8","742280","FMNH","Birds","24638","Tiaris bicolor omissa","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"5d856df0-a4be-4865-93a4-a6d3d24e603e","742281","FMNH","Birds","24639","Tiaris bicolor omissa","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"9805d997-b6d7-45ad-86db-d08b7f6d6396","725700","FMNH","Birds","8123","Dendroica discolor discolor","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"2a966c3a-ba04-46b3-8ce3-cb4db801acab","725701","FMNH","Birds","8124","Dendroica discolor discolor","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"8c8beebc-d374-4bee-bb49-6d585003d175","725703","FMNH","Birds","8126","Dendroica discolor discolor","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"bd1bd7c0-412b-482d-8035-4f76d97b351e","728287","FMNH","Birds","10642","Parula americana","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"c83c4ee6-9d5f-4894-b2b4-0afdbac049e6","741244","FMNH","Birds","23609","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"56f70e92-a104-49bb-8191-35c79429f884","741245","FMNH","Birds","23610","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"48ad56e3-e2b2-4ffa-811c-2f0149cf2b74","749742","FMNH","Birds","32076","Sericotes holosericeus holosericeus","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"8f4343d1-c58e-4a8a-9192-79f52871199c","749743","FMNH","Birds","32077","Sericotes holosericeus holosericeus","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"7e248025-6c11-40a5-9af9-ffc95c22fc30","749744","FMNH","Birds","32078","Sericotes holosericeus holosericeus","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"58ed6ec6-b1cd-4fde-848d-e48da85a56da","749745","FMNH","Birds","32079","Sericotes holosericeus holosericeus","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"fbc871df-9601-4ba7-938f-1b2e4e682c73","749746","FMNH","Birds","32080","Sericotes holosericeus holosericeus","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"380c4e49-5c82-41a4-bedd-00033e29d2c1","749747","FMNH","Birds","32081","Sericotes holosericeus holosericeus","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"1d5f6ef4-ddca-465e-bd2b-107996c72cd1","891437","FMNH","Birds","99779","Tringa flavipes","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"45343686-aef3-469b-a717-dfa753ea952e","751342","FMNH","Birds","33671","Butorides striatus virescens","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"094cb696-1861-461f-bdd7-08c9c68388d2","749402","FMNH","Birds","31737","Elaenia martinica martinica","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"7b7f773c-944d-47e6-ace1-92d15a5e7591","749403","FMNH","Birds","31738","Elaenia martinica martinica","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"87620e9a-2286-432a-93d7-3ec1a60971be","748860","FMNH","Birds","31197","Myiarchus oberi berlepschii","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"5a0367df-6d4d-444f-bbb0-f539467b6411","748861","FMNH","Birds","31198","Myiarchus oberi berlepschii","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"b536673f-c356-4170-96cb-25c21b75a392","741237","FMNH","Birds","23602","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"f85e3763-d75e-403e-9bed-9e183d90e1da","741238","FMNH","Birds","23603","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"9c0ba7c4-5784-4846-a640-1cfea78608d1","741239","FMNH","Birds","23604","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"82ddb969-873d-4ca5-ac2a-c1eebb01d635","748862","FMNH","Birds","31199","Myiarchus oberi berlepschii","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"7c8f6c41-a0a6-446f-bfed-1fd74de7cfe3","748863","FMNH","Birds","31200","Myiarchus oberi berlepschii","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"f99368da-4589-4fce-9b2b-c66113a4e2f3","759162","FMNH","Birds","41525","Ceryle alcyon alcyon","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"38637c9e-c2fd-4396-9235-ee95b5c72420","759163","FMNH","Birds","41526","Ceryle alcyon alcyon","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"3e995f07-3097-45b4-863f-e6d59db37921","887890","FMNH","Birds","96231","Buteo jamaicensis jamaicensis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"0a92589b-e496-44e8-9f2c-5d428ca99256","755028","FMNH","Birds","37525","Falco sparverius caribaearum","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"2af99914-ab92-4bc1-acaf-e5a4cfadab9c","755029","FMNH","Birds","37526","Falco sparverius caribaearum","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"5352bcfd-b1c9-4995-a7cb-ac453b522c51","755031","FMNH","Birds","37528","Falco sparverius caribaearum","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"0ea89c74-fbfe-43dd-a9a3-cde74836d981","755033","FMNH","Birds","37530","Falco sparverius caribaearum","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"f60fe8cb-d15a-4e4b-9117-cd4f9d2b3637","760248","FMNH","Birds","42609","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"0e03b353-0c8c-4939-8e5c-e2d14f0b8866","760249","FMNH","Birds","42610","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"43295a4c-9e07-42b9-8404-9a23d9124445","760250","FMNH","Birds","42611","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"31944bb5-61b8-4694-abed-ab6256c6c265","760251","FMNH","Birds","42612","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"88150a31-0c74-4967-9667-38f703b5dfb4","760252","FMNH","Birds","42613","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"267c99ff-fb8f-4ae1-bf15-5925529d1e6f","760253","FMNH","Birds","42614","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"8310297f-a595-43dd-909b-5ba9390ab565","760254","FMNH","Birds","42615","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"18d19ba7-431f-4778-a13a-f38ab9bea7eb","726695","FMNH","Birds","9067","Loxigilla portoricensis grandis","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"5e6478e6-3733-41b8-8db2-38c0c26c05e8","726697","FMNH","Birds","9069","Loxigilla portoricensis grandis","","No Person (Birds)","","","","","","","skin(r)","Female","","","",""
"45c67dc5-2b9f-4dbb-8384-00d667bb39fd","726658","FMNH","Birds","9031","Loxigilla noctis coryi","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"ab5b0923-4822-43e4-a961-2b6bcdab428b","726657","FMNH","Birds","9030","Loxigilla noctis coryi","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"8577ef32-2cae-4662-b75e-a9fdc4ec3581","746717","FMNH","Birds","29065","Cinclocerthia ruficauda pavida","","No Person (Birds)","","","","","","","skin(r)","Female","","","",""
"3654f14e-71f7-49e1-a79b-d999b06c662f","726659","FMNH","Birds","9032","Loxigilla noctis coryi","","No Person (Birds)","","","","","","","skin(r)","Female","","","",""
"98239106-57c6-4baf-8ce5-a272f9cd8c4b","726660","FMNH","Birds","9033","Loxigilla noctis coryi","","No Person (Birds)","","","","","","","skin(r)","Female","","","",""
"2220bb00-bd11-4fad-b7c6-fb8ef3f7b012","751348","FMNH","Birds","33677","Butorides striatus virescens","","No Person (Birds)","","","","","","","skin(r)","","","","",""
"6c44dd07-cf1f-4b92-94b6-d3b638869c21","746718","FMNH","Birds","29066","Cinclocerthia ruficauda pavida","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"534f9e36-c067-4fbd-b258-501e5cf73119","749751","FMNH","Birds","32085","Sericotes holosericeus holosericeus","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"a2beffbb-7fc5-4c3c-ba74-022df104bcff","738301","FMNH","Birds","20668","Setophaga ruticilla","","No Person (Birds)","","","","","","","skin(r)","Female","","","",""
