"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9876fcac-2c7e-48e8-9890-11649d06610d","1746146","FMNH","Birds - Eggs","2260","Opisthocomus hoazin","","E. R. Blake","","Guyana Berbice","Guyana","Berbice","","","","","","","",""
"05edd7d8-e11a-4e61-bbe8-0854092fd57b","1746151","FMNH","Birds - Eggs","2265","Opisthocomus hoazin","","E. R. Blake","","Guyana Berbice","Guyana","Berbice","","","","","","","",""
"6c9cdc57-d5c4-4689-a387-4873aaeb56d1","1746147","FMNH","Birds - Eggs","2261","Opisthocomus hoazin","","E. R. Blake","","Guyana Berbice","Guyana","Berbice","","","","","","","",""
"83c64860-f353-4f6c-855f-a6ce5c47ae17","1746150","FMNH","Birds - Eggs","2264","Opisthocomus hoazin","","E. R. Blake","","Guyana Berbice","Guyana","Berbice","","","","","","","",""
"8ee51ed8-387a-4063-bd12-1e209991e6f3","1746152","FMNH","Birds - Eggs","2266","Opisthocomus hoazin","","E. R. Blake","","Guyana Berbice","Guyana","Berbice","","","","","","","",""
"21e5475b-8d9d-4502-9a4e-b2dfaceb09e6","645871","FMNH","Fishes","66781","Lutjanus vivanus","","","OR-58-2262","Guyana","Guyana","","80' balloon trawl","","alc","","7.3","-56.8167","1",""
"17e6ff66-b194-401d-b525-508eb3da77bd","606256","FMNH","Fishes","7499","Gasteropelecus sternicla","","","BG-120","Guyana","Guyana","","","","alc","","6.01624","-58.3026","1",""
"d35b4ab7-ff58-4d09-9833-dded7d112e69","631703","FMNH","Fishes","52725","Gasteropelecus sternicla","","C. H. Eigenmann","CHE1908-44","Guyana","Guyana","","","","alc","","8.34368","-59.7813","3",""
"7f22475d-69e1-44c0-9fdb-21b3e99c6a25","631704","FMNH","Fishes","52726","Gasteropelecus sternicla","","C. H. Eigenmann","CHE1908-5","Guyana","Guyana","","","","alc","","8.0552","-59.813","3",""
"c8fbaca0-ea88-4a38-be9d-a9b52b503ebe","631702","FMNH","Fishes","52724","Gasteropelecus sternicla","","C. H. Eigenmann","CHE1908-74","Guyana","Guyana","","","","alc","","8.27061","-59.7545","3",""
"f5f73bd4-4664-46ee-a36a-b2265c9e1927","646250","FMNH","Fishes","67419","Genyatremus luteus","","","OR-58-2234","Guyana","Guyana","","40 ft. flat trawl","","alc","","8.3333","-58.5","1",""
"b1562a7f-ba94-4b4c-8b12-d52d42578302","648749","FMNH","Fishes","69677","Geophagus jurupari","","","BG1908-38","Guyana","Guyana","","","","alc","","","","1",""
"21a393a0-5ebd-4f06-85ef-4fc82a34842c","632080","FMNH","Fishes","53826","Geophagus jurupari","","E. S. Shideler","SES-10","Guyana","Guyana","","","","alc","","","","1",""
"6fb9e81c-872f-4a1e-a0fc-58359a408b6a","607441","FMNH","Fishes","7538","Geophagus jurupari","","","BG-127","Guyana","Guyana","","","","alc","","6.5004","-58.036","1",""
"6162cbc0-a195-4d3b-a73b-44934ab938ff","607443","FMNH","Fishes","7540","Geophagus jurupari","","","BG-38","Guyana","Guyana","","","","alc","","6.5004","-58.036","1",""
"303c41be-1ba8-4ded-922c-e42e604b86ac","632079","FMNH","Fishes","53825","Geophagus jurupari","","C. H. Eigenmann","CHE1908-12","Guyana","Guyana","","","","alc","","5.4","-58.85","1",""
"dda6c0a5-7b51-4529-82b5-44ac9553f87b","632087","FMNH","Fishes","53833","Geophagus jurupari","","C. H. Eigenmann","CHE1908-29","Guyana","Guyana","","","","alc","","5.95805","-58.5684","2",""
"855ba439-7a1c-449e-8d9b-db53a15a2c3c","632082","FMNH","Fishes","53828","Geophagus jurupari","","C. H. Eigenmann","CHE1908-39","Guyana","Guyana","","","","alc","","6.49955","-58.0347","5",""
"d0803c17-4ebf-4d2e-9b03-a2943d9caa27","632090","FMNH","Fishes","53836","Geophagus jurupari","","C. H. Eigenmann","CHE1908-65","Guyana","Guyana","","","","alc","","5.98069","-58.554","3",""
"48326b8b-575c-45c0-b9d0-a41f9bb0355b","632089","FMNH","Fishes","53835","Geophagus jurupari","","C. H. Eigenmann","CHE1908-8","Guyana","Guyana","","","","alc","","6.6252","-57.9159","1",""
"6204a50c-0646-4df3-babc-f61ef3987425","632088","FMNH","Fishes","53834","Geophagus jurupari","","C. H. Eigenmann","CHE1908-82","Guyana","Guyana","","","","alc","","5.24479","-58.8353","1",""
"93d0646c-9402-4c53-882e-37a1be250586","632085","FMNH","Fishes","53831","Geophagus jurupari","","C. H. Eigenmann","CHE1908-84","Guyana","Guyana","","","","alc","","6.04018","-58.29","2",""
"ddef7620-c3c3-4da3-bc82-3a895cd02c7b","649059","FMNH","Fishes","69943","Geophagus jurupari","","E. Ledecky-Janacek","ELJ1968-1","Guyana","Guyana","","","","alc","","3.44819","-59.834","4",""
"92ec8103-142d-4f58-92e5-9d27c2b57c12","649060","FMNH","Fishes","69944","Geophagus jurupari","","E. Ledecky-Janacek","ELJ1968-1","Guyana","Guyana","","","","alc","","3.44819","-59.834","2",""
"859d84d5-a7f7-44d0-b89d-a0f17bab8f9c","649080","FMNH","Fishes","69964","Geophagus jurupari","","E. Ledecky-Janacek","ELJ1968-2","Guyana","Guyana","","","","alc","","3.36078","-59.7905","1",""
"148c2e30-f1d5-459d-8559-68bfd8267709","632086","FMNH","Fishes","53832","Geophagus jurupari","","S. E. Shideler","SES-24","Guyana","Guyana","","","","alc","","5.61573","-58.3624","2",""
"583d0203-3898-4d9a-a37f-1e9021e18c7b","632081","FMNH","Fishes","53827","Geophagus jurupari","","W. Grant","WG-13","Guyana","Guyana","","","","alc","","3.29488","-59.3491","1",""
"6b542fc3-144e-49c8-b00f-037ef935172d","632077","FMNH","Fishes","53823","Geophagus jurupari","","W. Grant","WG1908-31","Guyana","Guyana","","","","alc","","3.8946","-59.2919","4",""
"375b15f1-04ab-4cc0-a3dd-700fafebecf7","632091","FMNH","Fishes","53837","Geophagus jurupari","","C. H. Eigenmann","CHE1908-36","Guyana","Guyana","","","","alc","","5.2691","-59.0018","4",""
"1eacf665-fa5b-495b-8c6a-d06137259423","654214","FMNH","Fishes","75163","Geophagus jurupari","","C. H. Eigenmann","CHE1908-127","Guyana","Guyana","","","","alc","","6.5004","-58.036","25",""
"45cd786a-4046-49b0-850c-20347f6bd9b3","649097","FMNH","Fishes","69981","Gymnorhamphichthys","","E. Ledecky-Janacek","ELJ1968-6","Guyana","Guyana","","","","alc","","3.37395","-59.8074","1","No"
"8e7f0aff-f494-46ca-8802-bd7fb8aba49a","649526","FMNH","Fishes","70510","Gymnotidae","","E. S. Shideler","SES1908-6","Guyana","Guyana","","","","alc","","7.5899","-60.4031","3","Yes"
"fcbafe20-d114-4ee7-8e65-10b06bad67b7","649525","FMNH","Fishes","70509","Sternopygus macrurus","","C. H. Eigenmann","CHE1908-47","Guyana","Guyana","","","","alc","","5.40282","-59.1447","1",""
"78a56711-db3c-4305-85a8-39f2b8f01d12","646426","FMNH","Fishes","67351","Haemulon aurolineatum","","","OR-57-2001","Guyana","Guyana","","45 ft. ballerina","","alc","","7.9167","-57.4167","1",""
"f0397642-b530-4aab-aff9-ee3a138ceff1","646411","FMNH","Fishes","67336","Haemulon aurolineatum","","","OR-58-2231","Guyana","Guyana","","40 ft. flat trawl","","alc","","8.5333","-58.7","1",""
"295c2e8c-62dc-4f40-bbba-56b0d13f5e4c","646412","FMNH","Fishes","67337","Haemulon aurolineatum","","","OR-58-2231","Guyana","Guyana","","40 ft. flat trawl","","alc","","8.5333","-58.7","1",""
"dd47c8e6-27df-403b-bb90-fc00721e8778","646419","FMNH","Fishes","67344","Haemulon aurolineatum","","","OR-58-2248","Guyana","Guyana","","40 ft. flat trawl","","alc","","7.75","-57.5667","9",""
"eb056dc7-631c-4e8c-83df-a310486374c4","2500059","FMNH","Mammals","60","Dasyprocta leporina cayana","","Ward's Natural Science Establishment","16130","","","","","","skin,mounted","","","","",""
"749b710f-a980-403a-a9a9-63f161f69046","2514860","FMNH","Mammals","15615","Dasyprocta leporina cayana","","Ward's Natural Science Establishment","30094","","","","","","skull,skel","","","","",""
"ff02a82e-93b1-41be-a943-b5e7cc81e588","2516989","FMNH","Mammals","17763","Dasyprocta leporina cayana","","J. Rodway","61360","","","","","","skin,skull","","6.8","-58.1667","",""
"24f4517c-5b40-4fa1-928e-de5090ff8b5b","646224","FMNH","Fishes","67393","Haemulon macrostomam","","","OR-58-2250","Guyana","Guyana","","40 ft. flat trawl","","alc","","7.6333","-57.5667","1",""
"177a0f26-5e88-418d-b2d1-dde248847119","646226","FMNH","Fishes","67395","Haemulon macrostomam","","","OR-58-2263","Guyana","Guyana","","80' balloon trawl","","alc","","7.2","-56.7833","2",""
"8304546a-1181-4221-a08a-70a75f7418f3","646238","FMNH","Fishes","67407","Haemulon steindachneri","","","OR-58-2225","Guyana","Guyana","","40 ft. flat trawl","","alc","","8.5333","-59.1667","2",""
"7e2156d8-a41c-43e7-867f-84e0283fcc19","646240","FMNH","Fishes","67409","Haemulon steindachneri","","","OR-58-2235","Guyana","Guyana","","40 ft. flat trawl","","alc","","8.25","-58.4667","1",""
"85ddffb9-4dd1-48ef-b2f9-05d36a3deecf","646239","FMNH","Fishes","67408","Haemulon steindachneri","","","OR-58-2235","Guyana","Guyana","","40 ft. flat trawl","","alc","","8.25","-58.4667","1",""
"ca6083d4-f8c1-4e3c-aedf-ca5b97a86539","646230","FMNH","Fishes","67399","Haemulon striatum","","","OR-57-2001","Guyana","Guyana","","45 ft. ballerina","","alc","","7.9167","-57.4167","2",""
"96740591-42a6-436b-9741-65012643400e","644440","FMNH","Fishes","65305","Halichoeres poeyi","","","OR-57-1996","Guyana","Guyana","","40' flat trawl","","alc","","8.0667","-57.8333","1",""
"a3d116a7-6ccd-49f7-8341-7b499049b93b","644441","FMNH","Fishes","65306","Halichoeres poeyi","","","OR-58-2246","Guyana","Guyana","","40' flat trawl","","alc","","7.9333","-57.45","3",""
"8e21d49c-f0ab-4a47-ab94-cc819f1128e2","644442","FMNH","Fishes","65307","Halichoeres poeyi","","","OR-58-2247","Guyana","Guyana","","40 ft. flat trawl","","alc","","7.9167","-57.45","2",""
"88b2e7f3-1e2b-4f21-bd29-7f65bca3342b","644443","FMNH","Fishes","65308","Halichoeres poeyi","","","OR-58-2248","Guyana","Guyana","","40 ft. flat trawl","","","","7.75","-57.5667","",""
"c7933301-6dfb-4199-bd5d-a2159cdba60a","644444","FMNH","Fishes","65309","Halichoeres poeyi","","","OR-58-2257","Guyana","Guyana","","40 ft. flat trawl","","alc","","7.35","-57.0667","1",""
"b8382bf6-018b-462c-9788-8f02ed1cb3f7","607208","FMNH","Fishes","7419","Harttia platystoma","","C. H. Eigenmann","CHE1908-23","Guyana","Guyana","","","","alc","","5.98069","-58.554","1",""
"dedecc87-d217-497f-a7be-403783465619","632202","FMNH","Fishes","53081","Harttia platystoma","","C. H. Eigenmann","CHE1908-65","Guyana","Guyana","","","","alc","","5.98069","-58.554","3",""
"d31b1a28-34b6-4649-82a6-d218c36f402b","632204","FMNH","Fishes","53083","Harttia platystoma","","C. H. Eigenmann","CHE1908-82","Guyana","Guyana","","","","alc","","5.24479","-58.8353","6","No"
"4baa27f4-a94a-4391-a651-579890ad4dd1","632203","FMNH","Fishes","53082","Harttia platystoma","","C. H. Eigenmann","CHE1908-36","Guyana","Guyana","","","","alc","","5.2691","-59.0018","4","No"
"85f36043-1fdf-4e26-a024-f36578182d15","632760","FMNH","Fishes","53674","Cynopotamus essequibensis","Paratype(s)","C. H. Eigenmann","CHE1908-78","Guyana","Guyana","","","","alc","","5.36313","-59.0042","1",""
"0fc732cf-83a4-442e-b390-da7c3ca7b209","607203","FMNH","Fishes","7414","Hemiancistrus megacephalus","","C. H. Eigenmann","CHE1908-58","Guyana","Guyana","","","","alc","","5.30436","-59.3091","1",""
"fe504267-7e4c-4b51-a726-15ba8035219a","632225","FMNH","Fishes","53104","Hemiancistrus megacephalus","","C. H. Eigenmann","CHE1908-81","Guyana","Guyana","","","","alc","","5.25726","-59.4049","2",""
"7524d147-e1f4-41f5-930a-1f8ddde049c4","632224","FMNH","Fishes","53103","Hemiancistrus megacephalus","","C. H. Eigenmann","CHE1908-82","Guyana","Guyana","","","","alc","","5.24479","-58.8353","1",""
"79aa5131-04b3-49ec-af05-dbdaeedd5981","607190","FMNH","Fishes","7401","Hemidoras carinatus","","","BG-13","Guyana","Guyana","","","","alc","","5.4","-58.85","6",""
"1b94c727-2c02-4003-8cd7-85aee173b6a1","632311","FMNH","Fishes","53190","Doras carinatus","","C. H. Eigenmann","CHE1908-65","Guyana","Guyana","","","","alc","","5.98069","-58.554","10",""
"287cd594-09f3-4644-adb2-b26e02fb22f2","632310","FMNH","Fishes","53189","Doras carinatus","","E. S. Shideler","SES-7","Guyana","Guyana","","","","alc","","6.41533","-58.6175","1",""
"221ba962-b0cb-4e14-a868-7731fe1ba133","632646","FMNH","Fishes","53560","Hemidoras leporhinus","Paratype(s)","C. H. Eigenmann","CHE1908-12","Guyana","Guyana","","","","alc","","5.4","-58.85","1",""
"a9890543-f0c8-4d41-a5ed-e9e06d94653a","607187","FMNH","Fishes","7398","Hemidoras microstomus","Paratype(s)","","BG-13","Guyana","Guyana","","","","alc","","5.4","-58.85","1",""
"998a5a0e-736e-4d59-9904-e8932755f6e7","632328","FMNH","Fishes","53207","Hemidoras microstomus","Paratype(s)","C. H. Eigenmann","CHE1908-12","Guyana","Guyana","","","","alc","","5.4","-58.85","2",""
"34bd8a18-8f3d-4f37-80fa-6b69a9ba43fd","2514858","FMNH","Mammals","15613","Cuniculus paca","","Ward's Natural Science Establishment","30093","","","","","","skull,skel","","","","",""
"1315df09-7cf6-4c60-b711-b73490e6611d","2516990","FMNH","Mammals","17764","Cuniculus paca","","J. Rodway","61361","","","","","","skin,skull,skel","","6.8","-58.1667","",""
"55d87e66-d957-4342-a30a-b87ba609ea0b","648666","FMNH","Fishes","69537","Hemigrammus analis","Cotype(s)","C. H. Eigenmann","CHE1908-23","Guyana","Guyana","","","","alc","","5.98069","-58.554","26",""
"a1cdc3aa-1de9-4759-9006-cb79ce5ca601","632164","FMNH","Fishes","53043","Hemigrammus analis","Paratype(s)","C. H. Eigenmann","CHE1908-29","Guyana","Guyana","","","","alc","","5.95805","-58.5684","5",""
"a13f2afa-9e54-47ad-ab56-6b11dd2ddc23","632163","FMNH","Fishes","53042","Hemigrammus analis","Paratype(s)","C. H. Eigenmann","CHE1908-65","Guyana","Guyana","","","","alc","","5.98069","-58.554","10",""
"94f10b0c-661c-48ba-a784-acb4b8344ac2","607139","FMNH","Fishes","7350","Hemigrammus analis","Paratype(s)","","BG-100","Guyana","Guyana","","","","alc","","5.95805","-58.5684","1",""
"4443910a-f1d8-479a-9245-53cc99c0d7d1","632159","FMNH","Fishes","53038","Hemigrammus cylindricus","Paratype(s)","C. H. Eigenmann","CHE1908-12","Guyana","Guyana","","","","alc","","5.4","-58.85","3",""
"ac4b936e-e574-4860-af22-a0ee815bf221","648667","FMNH","Fishes","69538","Hemigrammus cylindricus","Cotype(s)","C. H. Eigenmann","CHE1908-23","Guyana","Guyana","","","","alc","","5.98069","-58.554","9",""
"3a27af77-8c6c-40e4-bb56-e9379de59c78","632161","FMNH","Fishes","53040","Hemigrammus cylindricus","Paratype(s)","C. H. Eigenmann","CHE1908-29","Guyana","Guyana","","","","alc","","5.95805","-58.5684","1",""
"827f33e7-f1b6-401d-97dc-2cae3f5d9df2","632160","FMNH","Fishes","53039","Hemigrammus cylindricus","Paratype(s)","C. H. Eigenmann","CHE1908-65","Guyana","Guyana","","","","alc","","5.98069","-58.554","5",""
"c7ed6d65-20a1-416e-ac57-abea2ecdae96","649069","FMNH","Fishes","69953","Hemigrammus cylindricus","","E. Ledecky-Janacek","ELJ1968-1","Guyana","Guyana","","","","alc","","3.44819","-59.834","1",""
"9ea494bf-e9c4-4c83-84cc-835cb06dee73","649072","FMNH","Fishes","69956","Hemigrammus","","E. Ledecky-Janacek","ELJ1968-1","Guyana","Guyana","","","","alc","","3.44819","-59.834","3",""
"b6ba691d-b9bd-4780-983b-db1ca85aaf40","607133","FMNH","Fishes","7344","Hemigrammus erythrozonus","Paratype(s)","","BG-59","Guyana","Guyana","","","","alc","","5.3247","-59.2541","2",""
"9393b154-f284-48e9-8fec-6864a3cc73c1","648581","FMNH","Fishes","69659","Hemigrammus erythrozonus","","C. H. Eigenmann","CHE1908-113","Guyana","Guyana","","","","alc","","5.3247","-59.2541","4",""
"231b2fcb-adab-4371-9020-ff920a25a35f","632146","FMNH","Fishes","53025","Hemigrammus erythrozonus","Paratype(s)","C. H. Eigenmann","CHE1908-19","Guyana","Guyana","","","","alc","","5.3247","-59.2541","5",""
"ada911fc-6222-4948-bebb-8c75efb38bd6","632632","FMNH","Fishes","53546","Hemigrammus erythrozonus","Holotype","C. H. Eigenmann","CHE1908-19","Guyana","Guyana","","","","alc","","5.3247","-59.2541","1",""
"e28f4441-3321-4a5d-97a6-cf57831f5aab","607136","FMNH","Fishes","7347","Hemigrammus iota","Cotype(s)","","BG-100","Guyana","Guyana","","","","alc","","5.95805","-58.5684","1",""
"b54795cd-7d16-4148-b638-08f7f404a087","632156","FMNH","Fishes","53035","Hemigrammus iota","Paratype(s)","C. H. Eigenmann","CHE1908-29","Guyana","Guyana","","","","alc","","5.95805","-58.5684","2",""
"ec86cd26-9b97-4c07-81c7-03480b54048e","632157","FMNH","Fishes","53036","Hemigrammus iota","Paratype(s)","C. H. Eigenmann","CHE1908-65","Guyana","Guyana","","","","alc","","5.98069","-58.554","1",""
"39e09032-727f-4157-a8f9-1af7a26d8249","607135","FMNH","Fishes","7346","Hemigrammus ocellifer","","","BG-100","Guyana","Guyana","","","","alc","","5.95805","-58.5684","5",""
"2ab78f09-ae4c-4e70-bff0-243355be6b0a","648580","FMNH","Fishes","69658","Hemigrammus ocellifer","","C. H. Eigenmann","CHE1908-100","Guyana","Guyana","","","","alc","","5.95805","-58.5684","11",""
"e0a22036-6f7c-40fa-bb7f-6bee9c53edeb","632152","FMNH","Fishes","53031","Hemigrammus ocellifer","","C. H. Eigenmann","CHE1908-29","Guyana","Guyana","","","","alc","","5.95805","-58.5684","26",""
"a999a359-c731-482b-a52c-5798fffadd76","649088","FMNH","Fishes","69972","Hemigrammus ocellifer","","E. Ledecky-Janacek","ELJ1968-2","Guyana","Guyana","","","","alc","","3.36078","-59.7905","3",""
"eb88ae80-52e1-4c8a-8bf2-5c329ecd8594","632154","FMNH","Fishes","53033","Hemigrammus ocellifer","","S. E. Shideler","SES-24","Guyana","Guyana","","","","alc","","5.61573","-58.3624","2",""
"1fedde5a-6f18-4235-bb28-83cab143de04","632153","FMNH","Fishes","53032","Hemigrammus ocellifer","","C. H. Eigenmann","CHE1908-36","Guyana","Guyana","","","","alc","","5.2691","-59.0018","1",""
"b29158b7-27ae-4035-9703-dd55b64428a7","648759","FMNH","Fishes","69687","Hemigrammus orthus","Cotype(s)","C. H. Eigenmann","CHE1908-100","Guyana","Guyana","","","","alc","","5.95805","-58.5684","6",""
"fb6c1c12-630d-4d33-83e7-2338451cc421","649073","FMNH","Fishes","69957","Hemigrammus analis","","E. Ledecky-Janacek","ELJ1968-1","Guyana","Guyana","","","","alc","","3.44819","-59.834","2",""
"e7d27c92-d776-49f8-b871-9b8fb879bb95","649089","FMNH","Fishes","69973","Hemigrammus orthus","","E. Ledecky-Janacek","ELJ1968-2","Guyana","Guyana","","","","alc","","3.36078","-59.7905","5",""
"b59ae325-1b5d-4050-ad31-e81d4d2d96b5","634000","FMNH","Fishes","54934","Hemigrammus orthus","","M. M. Ellis","Z54922","Guyana","Guyana","","","","alc","","6.69668","-58.2561","2",""
"fd3dae85-3d41-4011-b3c8-9f10bcdb0c67","632149","FMNH","Fishes","53028","Hemigrammus rodwayi","Paratype(s)","E. S. Shideler","SES-10","Guyana","Guyana","","","","alc","","","","28",""
"9e8bac11-1a1f-4045-81d3-07209bda46ea","654179","FMNH","Fishes","75128","Hemigrammus rodwayi","Cotype(s)","E. S. Shideler","SES1908-44","Guyana","Guyana","","","","alc","","","","53",""
"a999d61d-67db-4242-96a9-54c93d4aba32","607134","FMNH","Fishes","7345","Hemigrammus rodwayi","Paratype(s)","","BG-28","Guyana","Guyana","","","","alc","","6.80756","-58.127","5",""
"2d597ee2-c8de-4b99-9911-6293d4920fb6","632148","FMNH","Fishes","53027","Hemigrammus rodwayi","Paratype(s)","C. H. Eigenmann","CHE1908-28","Guyana","Guyana","","","","alc","","6.80756","-58.127","26",""
"cf8a0d56-8f3b-4ba5-840c-1d01588a7d53","648661","FMNH","Fishes","69532","Hemigrammus rodwayi","Cotype(s)","C. H. Eigenmann","CHE1908-28","Guyana","Guyana","","","","alc","","6.80756","-58.127","119",""
"d66bd215-a9bd-4f2b-9920-380b759f8f79","648662","FMNH","Fishes","69533","Hemigrammus rodwayi","Cotype(s)","C. H. Eigenmann","CHE1908-28","Guyana","Guyana","","","","alc","","6.80756","-58.127","15",""
"517a522b-acc2-4509-a1d9-05270d73a86e","632150","FMNH","Fishes","53029","Hemigrammus rodwayi","Paratype(s)","E. S. Shideler","SES-3","Guyana","Guyana","","","","alc","","8.0552","-59.813","1",""
"a176a0f8-c86a-459e-b386-9117e7371cff","632151","FMNH","Fishes","53030","Hemigrammus rodwayi","Paratype(s)","E. S. Shideler","SES-6","Guyana","Guyana","","","","alc","","7.5899","-60.4031","2",""
"8d72fafb-8d0b-4094-93f8-d4fe92ce98d9","607132","FMNH","Fishes","7343","Hemigrammus unilineatus","","","BG-17","Guyana","Guyana","","","","alc","","5.99981","-58.3057","1",""
