"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0cdb5a6e-6202-4e51-b472-d7b447c71175","625262","FMNH","Fishes","46088","Serranus hepatus","","L. J. McCormick","Z46086","France","France","","","","alc","","","","5",""
"1cbb546e-09a9-48d8-826d-1ce5ed032f74","625261","FMNH","Fishes","46087","Serranus scriba","","L. J. McCormick","Z46086","France","France","","","","alc","","","","1",""
"8b57e77a-4de2-4a5f-8f01-1866e4091139","625278","FMNH","Fishes","46104","Symphodus mediterraneus","","L. J. McCormick","Z46086","France","France","","","","alc","","","","1","No"
"beb7203e-6f84-46fc-83d7-f98677e9a676","625282","FMNH","Fishes","46108","Coris julis","","L. J. McCormick","Z46086","France","France","","","","alc","","","","5","No"
"c15458df-04fa-458c-a60a-fdf4eda02550","625277","FMNH","Fishes","46103","Symphodus tinca","","L. J. McCormick","Z46086","France","France","","","","alc","","","","4","No"
"960aaf8b-5895-4f48-90be-92eed678d46e","625264","FMNH","Fishes","46090","Arnoglossus thori","","L. J. McCormick","Z46086","France","France","","","","alc","","","","1",""
"dd613845-a0a9-412e-bd66-c31ca32fcae5","625265","FMNH","Fishes","46091","Trachurus trachurus","","L. J. McCormick","Z46086","France","France","","","","alc","","","","2",""
"c746ee26-0f94-43ca-afca-1cea708dc67b","625287","FMNH","Fishes","46113","Uranoscopus scaber","","L. J. McCormick","Z46086","France","France","","","","alc","","","","2",""
"86e4d0f1-51bd-48d7-8995-7e94c51a5b68","600011","FMNH","Fishes","12","Acipenser fulvescens","","","Z12","France","France","","","","alc","","","","1",""
"f27682cc-1b41-4550-9d68-d5603d5613f4","625267","FMNH","Fishes","46093","Chromis chromis","","L. J. McCormick","Z46086","France","France","","","","alc","","","","1",""
"8d486f4a-c6e5-4865-b8c7-ef7680799c6f","625271","FMNH","Fishes","46097","Cantharus orbicularis","","L. J. McCormick","Z46086","France","France","","","","alc","","","","8",""
"09358e92-ff42-48f3-875e-674f2b5ddf4e","625279","FMNH","Fishes","46105","Crenilabrus ocellatus","","L. J. McCormick","Z46086","France","France","","","","alc","","","","5",""
"b3772d53-d1a7-4a85-9817-094b932605bc","625280","FMNH","Fishes","46106","Ctenolabrus rupestris","","L. J. McCormick","Z46086","France","France","","","","alc","","","","2",""
"2f23accb-b707-4dfe-a8da-5d8ad0df90e3","686821","FMNH","Fishes","109163","Symphodus cinereus cinereus","","R. Hanel","RH2000-2","France Corsica","France","Corsica","","","alc","","42.5803","8.7242","9",""
"fa3886ca-7f7b-49c4-a65e-383a7c460022","686824","FMNH","Fishes","109166","Symphodus ocellatus","","R. Hanel","RH2000-1","France Corsica","France","Corsica","","","alc","","42.5803","8.7242","20",""
"1a96016e-8d04-4b22-8d56-65e79f86ede9","686827","FMNH","Fishes","109169","Symphodus tinca","","R. Hanel","RH2000-1","France Corsica","France","Corsica","","","alc","","42.5803","8.7242","16",""
"89f9a232-0705-4a39-95f0-976a8c0c9878","686826","FMNH","Fishes","109168","Symphodus rostratus","","R. Hanel","RH2000-1","France Corsica","France","Corsica","","","alc","","42.5803","8.7242","13","No"
"c9f80d37-4dbe-415a-8b4c-b0a28c530113","686819","FMNH","Fishes","109161","Labrus merula","","R. Hanel","RH2000-1","France Corsica","France","Corsica","","","alc","","42.5803","8.7242","10","No"
"ea558e86-089b-422d-a71b-c6e0924f4ae7","686820","FMNH","Fishes","109162","Labrus viridis","","R. Hanel","RH2000-1","France Corsica","France","Corsica","","","alc","","42.5803","8.7242","2","No"
"207d46ea-0523-46b9-b1fe-5939f89724c1","686828","FMNH","Fishes","109170","Coris julis","","R. Hanel","RH2000-1","France Corsica","France","Corsica","","","alc","","42.5803","8.7242","17",""
"7af24ac2-5f50-4020-b914-1caa1cb8c4a8","686825","FMNH","Fishes","109167","Symphodus roissali","","R. Hanel","RH2000-1","France Corsica","France","Corsica","","","alc","","42.5803","8.7242","12","No"
"f4661161-d74c-4c26-aa18-a5be5ca45f54","686823","FMNH","Fishes","109165","Symphodus melanocercus","","R. Hanel","RH2000-1","France Corsica","France","Corsica","","","alc","","42.5803","8.7242","6","No"
"2d35172b-e53e-4c55-9d2e-3cfaacdb9aa4","686829","FMNH","Fishes","109171","Thalassoma pavo","","R. Hanel","RH2000-1","France Corsica","France","Corsica","","","alc","","42.5803","8.7242","10","No"
