"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b63256fc-e948-4ae2-b8d9-dd4a4a4aa385","631586","FMNH","Fishes","52485","Pomacentrus moluccensis","","M. Weber","Z52480","Indonesia","Indonesia","","","","alc","","","","2",""
"b2259c21-55ff-4c54-808f-dec16939c5f4","631532","FMNH","Fishes","52431","Pomacentrus pavo","","M. Weber","SI-248","Indonesia","Indonesia","","","","alc","","","","2",""
"43453b17-f4bd-4bef-ac4d-988372708352","612627","FMNH","Fishes","16006","Lutjanus chirtah","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","3",""
"e79871e4-0dbd-4595-a0e5-1beb4871a307","612629","FMNH","Fishes","16010","Lutjanus lioglossus","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","1",""
"eb257ccd-d02f-4006-9a32-a37dd62f9a3b","612578","FMNH","Fishes","15893","Mugil ophugseni","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","2",""
"c7daa7ef-9d84-45f5-beab-2de332d5b7c7","631536","FMNH","Fishes","52435","Mulloides vanicolensis","","M. Weber","Z52435","Indonesia","Indonesia","","","","alc","","-5.98995","124.025","1",""
"aea2f53d-20a1-4bcf-bc40-c079b338d508","615282","FMNH","Fishes","21853","Naso vlamingi","","","CPE1929-124","Indonesia","Indonesia","","","","alc","","","","1",""
"1c8b6470-a6a1-41f4-914d-504f0d570845","612585","FMNH","Fishes","15917","Pampus chinensis","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","1",""
"00ba80c3-1bc2-43dc-8f1e-898e05e3bab1","612564","FMNH","Fishes","15816","Paraplagusia marmorata","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","1",""
"87e4cad1-12c8-4684-9475-a0c7989bdd4a","631585","FMNH","Fishes","52484","Halichoeres bicolor","","M. Weber","Z52482","Indonesia","Indonesia","","","","alc","","","","1",""
"34edf9d6-8b9d-4a82-83e2-f631c6af485d","631575","FMNH","Fishes","52474","Platyglossus guttatus","","M. Weber","Z52474","Indonesia","Indonesia","","","","alc","","1.29706","97.6331","1",""
"f4433448-52fa-4689-ad29-3ebf3f1e56bb","631584","FMNH","Fishes","52483","Platyglossus hyrtli","","M. Weber","Z52482","Indonesia","Indonesia","","","","alc","","","","1",""
"f3f99385-ebbc-4a49-ab39-32ff2fb19047","631579","FMNH","Fishes","52478","Platyglossus leparensis","","M. Weber","Z52474","Indonesia","Indonesia","","","","alc","","1.29706","97.6331","2",""
"1d4d7dd4-4ce9-432b-aedf-c77e4e9bad03","631569","FMNH","Fishes","52468","Platyglossus marginatus","","M. Weber","Z52468","Indonesia","Indonesia","","","","alc","","1.29706","97.6331","1",""
"78eb0b9c-e259-4a01-8fbc-87a9810a7981","631524","FMNH","Fishes","52423","Platyglossus trimaculatus","","","Z52423","Indonesia","Indonesia","","","","alc","","-5.98995","124.025","1",""
"6ddde994-4ab7-44d7-9e36-9b8191958007","613037","FMNH","Fishes","15740","Plotosus canius","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","2",""
"325a94da-cdfb-47f8-b960-51c91590ae24","665691","FMNH","Fishes","86777","Sargocentron caudimaculatum","","R. L. Bolin, party","TV-112","Indonesia","Indonesia","","poison","","alc","","-3.45","100.683","2",""
"68ca709c-3cf9-41b3-adfb-25af227e3161","667037","FMNH","Fishes","88088","Adioryx diadema","","R. L. Bolin, party","TVZ88088","Indonesia","Indonesia","","","","alc","","-2","99.5944","6",""
"e3b8a483-d72d-462c-8559-ac4e6ffce50c","667041","FMNH","Fishes","88092","Adioryx diadema","","R. L. Bolin, party","TVZ88092","Indonesia","Indonesia","","","","alc","","-1.85395","99.5894","1",""
"9a9ba07a-7140-4904-8c2e-5f256278a386","665707","FMNH","Fishes","86793","Adioryx lacteoguttatus","","R. L. Bolin, party","TV-106","Indonesia","Indonesia","","poison","","alc","","-4.0167","101.025","2",""
"6e48079c-d151-4680-8095-7fdaf8586ad7","665872","FMNH","Fishes","86916","Sargocentron violaceum","","R. L. Bolin, J. T. Brunson, Kesijan","TV-104","Indonesia","Indonesia","","poison","","alc","","-2","99.5944","1",""
"86b5c014-fab3-44ac-a26b-e09e21c93d05","631520","FMNH","Fishes","52419","Pomacentrus albifasciatus","","M. Weber","SI-282","Indonesia","Indonesia","","","","alc","","","","1",""
"98c2929f-65d2-453d-8344-a1905888408a","631515","FMNH","Fishes","52414","Pomacentrus trilineatus","","R. Semon","Z52414","Indonesia","Indonesia","","","","alc","","-3.67361","128.154","1",""
"24cf4b0c-5b8a-4f74-9987-09fe5137fa71","612634","FMNH","Fishes","16018","Pomadasys maculatus","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","3",""
"ec329aec-711e-4640-a0e7-6348f170a039","612608","FMNH","Fishes","15970","Apogon macropterus","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","2",""
"d95f3bb9-464c-4464-ae08-d565c618b969","631583","FMNH","Fishes","52482","Apogon melas","","M. Weber","Z52482","Indonesia","Indonesia","","","","alc","","","","1",""
"3dd619d2-cc0c-4d66-837c-4a7269440cda","631517","FMNH","Fishes","52416","Premnas biaculeatus","","","SI-144","Indonesia","Indonesia","","","","alc","","","","1",""
"2211e19a-e39b-4709-89ab-96c5a9cc0c79","612609","FMNH","Fishes","15972","Apogon sangiensis","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","1",""
"7177b237-5d42-4d6b-ae4d-044483007f88","631209","FMNH","Fishes","52510","Fibramia thermalis","","M. Weber","Z52487","Indonesia","Indonesia","","","","alc","","","","3",""
"a3d03678-76f3-4d12-855b-295f70d24c6a","675842","FMNH","Fishes","97122","Priacanthus sagittarius","Paratype(s)","","Z97122","Indonesia","Indonesia","","","","alc","","-9.0268","112.57","1",""
"f3c5022c-62c0-413a-bf7f-3a2414855c3b","660826","FMNH","Fishes","81463","Gerreidae","","","TV-103","Indonesia","Indonesia","","","","alc","","-1.9833","99.5833","1",""
"75d22f53-c010-496a-9711-7601bce9b83b","660493","FMNH","Fishes","81462","Gerreidae","","","TV-103","Indonesia","Indonesia","","","","alc","","-1.9833","99.5833","1",""
"c9013fc9-d4e1-48f6-938e-c183e0cbb60d","631542","FMNH","Fishes","52441","Atherina endrachtensis","","M. Weber","SI-123","Indonesia","Indonesia","","","","alc","","2.09558","125.38","1",""
"b5b191da-b7d9-4b14-8825-d41241c62be5","631547","FMNH","Fishes","52446","Calotomus spinidens","","M. Weber","SI-234","Indonesia Nusa Laut Island","Indonesia","Nusa Laut Island","","","alc","","-3.64151","128.787","1",""
"819c084c-e97a-450d-a21f-4c133fc9a492","615460","FMNH","Fishes","24021","Pomacentrus pavo","","","CPE1929-124","Indonesia","Indonesia","","","","alc","","","","8",""
"dd534393-30c3-4a99-86a2-08647d9da70a","615325","FMNH","Fishes","21946","Lutjanus gibbus","","","CPE1929-2","Indonesia","Indonesia","","","","alc","","","","1",""
"e4fb2980-3d1a-4c3d-b23a-1f8de00b01fa","615326","FMNH","Fishes","21947","Monotaxis grandoculis","","","CPE1929-2","Indonesia","Indonesia","","","","alc","","","","1",""
"28822d23-a889-48ac-8d14-5d22d73986fe","631516","FMNH","Fishes","52415","Zanclus cornutus","","R. Semon","Z52414","Indonesia","Indonesia","","","","alc","","-3.67361","128.154","1",""
"eac8c769-da46-407f-9272-bf9f7797e6dc","653772","FMNH","Fishes","74761","Myrichthys colubrinus","","H. M. Wegner","Z74761","Indonesia","Indonesia","","","","alc","","-3.56486","128.321","3",""
"8d7aff31-50e0-4c12-a029-7c18970faa54","613079","FMNH","Fishes","16092","Cheilinus undulatus","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","2",""
"2c814ba4-a482-4031-a1df-e96925acd795","613062","FMNH","Fishes","16060","Scatophagus argus","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","3",""
"69e548b8-1750-4d48-a01d-71ee65358e81","612633","FMNH","Fishes","16015","Pomadasys","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","3",""
"06e649a8-adf8-46a6-853a-493ae92f714b","613068","FMNH","Fishes","16070","Siganus","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","1",""
"601338e4-6665-4032-a3f7-729fddffde92","631523","FMNH","Fishes","52422","Pseudochromis fuscus","","","SI-258","Indonesia","Indonesia","","","","alc","","-5.6292","132.737","1",""
"b5dd8577-5dd9-4d37-8e34-15304026070e","612561","FMNH","Fishes","15812","Pseudorhombus malayanus","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","1",""
"a924c4f4-35df-401c-b86b-e026d05e6845","631519","FMNH","Fishes","52418","Cheilinus chlorurus","","","SI-60","Indonesia","Indonesia","","","","alc","","-10.2549","123.453","1",""
"5387627c-e664-4fd5-8c11-75038245da4c","675202","FMNH","Fishes","96393","Cobitidae","","","CPE1929-73","Indonesia","Indonesia","","","","alc","","0.854737","127.375","1",""
"729af3a6-ee6b-40ac-8898-dada65865786","631511","FMNH","Fishes","52410","Chaetodon kleini","","","Z52410","Indonesia","Indonesia","","","","alc","","-2.10832","129.174","1",""
"36c8cea6-9c0a-4e29-827c-9e9595da11bb","640708","FMNH","Fishes","61787","Puntius binotatus","","H. Holub","Z61787","Indonesia","Indonesia","","","","alc","","","","1",""
"f5d4f0c2-b42e-4d6b-a962-1adb3f30719a","678389","FMNH","Fishes","99632","Dentatherina merceri","","V. G. Springer, M. F. Gomon","VGS-73-7","Indonesia","Indonesia","","rotenone & dip net","","alc","","-3.35301","128.18","5",""
"6df31727-4be3-4bfc-be90-29d10811b886","612548","FMNH","Fishes","15681","Thrissina mystax","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","1",""
"c7c5c755-470b-4114-b10e-803c3ce6c056","631565","FMNH","Fishes","52464","Rhomboidichthys pantherinus","","Semon","Z52464","Indonesia","Indonesia","","","","alc","","-3.695","128.176","1",""
"eedecb4c-e18c-414e-af73-f1999f2d3d07","612546","FMNH","Fishes","15673","Dussumieria elopsoides","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","4",""
"15c9b26a-b65a-4be2-b636-587218550f0e","615881","FMNH","Fishes","23442","Hyporhamphus balinensis","","","CPE1929-73","Indonesia","Indonesia","","","","alc","","0.854737","127.375","4",""
"513543b3-cad3-4baa-ac38-8bf5d9021c4d","612600","FMNH","Fishes","15946","Lactarius lactarius","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","2",""
"2e919f14-700a-427f-a354-57a88a7e301e","612541","FMNH","Fishes","15664","Sardinella gibbosa","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","2",""
"80eead88-55ca-4f15-9f92-e3c820d2d345","612597","FMNH","Fishes","15937","Scomberoides sancti-petri","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","2",""
"f2bde9ac-3281-4861-a48e-e07cf247a9a0","612598","FMNH","Fishes","15939","Scomberoides tol","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","6",""
"596d444a-32c0-4f2f-a17b-2736df71c8f3","665871","FMNH","Fishes","86915","Neoniphon argenteus","","R. L. Bolin, J. T. Brunson, Kesijan","TV-104","Indonesia","Indonesia","","poison","","alc","","-2","99.5944","2",""
"812fa7bb-ce31-46fa-aedb-83cd7e607cfe","631577","FMNH","Fishes","52476","Abudefduf brownriggi","","M. Weber","Z52474","Indonesia","Indonesia","","","","alc","","1.29706","97.6331","1",""
"af831ea5-7775-4c4b-bed9-66e3a6fa381a","631554","FMNH","Fishes","52453","Sparidentex datnia","","M. Weber","SI-19","Indonesia","Indonesia","","","","alc","","","","1",""
"7ae78a90-697e-4730-b609-eb21838716dc","631581","FMNH","Fishes","52480","Ambassis curoensis","","M. Weber","Z52480","Indonesia","Indonesia","","","","alc","","","","1",""
"26867828-8a3a-447b-b824-c3b9a22e772b","631208","FMNH","Fishes","52509","Ambassis dussumieri","","M. Weber","Z52509","Indonesia","Indonesia","","","","alc","","","","1",""
"ffb21fd3-64dd-4002-bc13-8143e9b6ef00","613047","FMNH","Fishes","15761","Saurida tumbil","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","7",""
"2148ee6b-b93f-4ea3-85d9-55baef1094be","626183","FMNH","Fishes","47819","Amphiprion ocellaris","","John G. Shedd Aquarium","Z47819","Indonesia","Indonesia","","","","alc","","","","2","Yes"
"07d90d7d-c600-4d87-b8b0-138a1a9a8dca","631502","FMNH","Fishes","52401","Amphiprion percula","","","Z52401","Indonesia","Indonesia","","","","alc","","-2.10832","129.174","2",""
"ddc4bd9e-5f29-42cd-9db7-0d7d899cba4a","612574","FMNH","Fishes","15886","Anabas testudineus","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","3",""
"df4f1cf7-c4aa-4854-9268-285f73799346","612529","FMNH","Fishes","15650","Stegostoma fasciatum","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","1",""
"c122fac4-f116-4f58-88fc-679e9b77e009","612551","FMNH","Fishes","15697","Stolephorus balinensis","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","3",""
"8da79feb-6f18-4e26-9e21-5b531161a3a2","659413","FMNH","Fishes","80462","Anomalops katoptron","","B. H. Robieson","Z80462","Indonesia","Indonesia","","","","alc","","-4.53884","129.918","1",""
"cedb1253-3743-4137-a593-3f0bb00c3c80","631538","FMNH","Fishes","52437","Stethojulis axillaris","","M. Weber","Z52437","Indonesia","Indonesia","","","","alc","","-5.98995","124.025","1",""
"3ecea8e7-5f57-4536-b1f4-ee9c015987f6","631192","FMNH","Fishes","52493","Stiphodon semoni","","M. Weber","Z52493","Indonesia","Indonesia","","","","alc","","","","1",""
"e5da3fa1-b0f6-4539-bf6b-3c12fc34489c","615607","FMNH","Fishes","22768","Aphareus furcatus","","","CPE1929-2","Indonesia","Indonesia","","","","alc","","","","1",""
"2e9a91df-cb34-4e45-97f7-a9ddcc4aea7e","612640","FMNH","Fishes","16037","Therapon theraps","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","5",""
"d061d6d1-42ac-48c3-9279-bc7dc1c2782d","613089","FMNH","Fishes","16103","Triacanthus blochii","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","1",""
"25838745-7741-4049-aadc-8e939c806cc6","613090","FMNH","Fishes","16104","Triacanthus brevirostris","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","2",""
"0712717d-6dac-4a84-91f5-e753646b8e27","612581","FMNH","Fishes","15897","Trichiurus lajor","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","7",""
"dfb0b694-f460-46bb-92c7-b81c9ab61af9","612559","FMNH","Fishes","15808","Zenarchopterus ectuntio","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","1",""
"7a3d239e-606c-46ba-bc4e-9f21061c64e5","613034","FMNH","Fishes","15735","Arius truncatus","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","1",""
"9ec0eb04-be72-4317-8530-578b18226278","665870","FMNH","Fishes","86914","Sargocentron cornutum","","J. W. Nybakken, J. T. Brunson, L. J. Kelts, L. H. DiSalvo, B. E. Barrett","TV-101","Indonesia","Indonesia","","poison","","alc","","-0.0292","98.5208","2",""
"61ec61ed-3a69-45ec-a418-88d1be5cf818","613095","FMNH","Fishes","16112","Lagocephalus lunaris","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","13",""
"0dc42abd-0f05-461a-8ac0-9d0fbc14159b","631589","FMNH","Fishes","52488","Arothron manilensis","","M. Weber","Z52482","Indonesia","Indonesia","","","","alc","","","","1",""
"2d967114-84d0-4dbe-a603-c9a257c6e08d","631587","FMNH","Fishes","52486","Doryichthys retzii","","M. Weber","Z52486","Indonesia","Indonesia","","","","alc","","-3.338","128.324","1",""
"ba0ba4ff-e227-4977-a107-1b831c065a39","612557","FMNH","Fishes","15806","Hemiramphus archipelagicus","Paratype(s)","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","1",""
"9020fd92-85d4-47cd-bece-f644556ed562","613058","FMNH","Fishes","15805","Hemiramphus archipelagicus","Paratype(s)","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","1",""
"046ec724-8188-4072-bef9-36accfb4b04e","625796","FMNH","Fishes","47249","Hyporhamphus balinensis","","A. W. C. T. Herre","AWH1929-3A","Indonesia Ternate","Indonesia","Ternate","electric light","","alc","","0.854737","127.375","2",""
"a3820461-ba35-4e26-8b2f-219146314ae5","626748","FMNH","Fishes","47107","Oxyporhamphus convexus convexus","","A. W. C. T. Herre","AWH1929-3","Indonesia Ternate","Indonesia","Ternate","","","alc","","","","4",""
"ad9c74c2-a0c2-4a6e-9e72-2a7ab717ced5","626122","FMNH","Fishes","47421","Oxyporhamphus convexus convexus","","A. W. C. T. Herre","AWH1929-3","Indonesia Ternate","Indonesia","Ternate","","","alc","","","","3",""
"dba1e5e8-bcc2-4aef-958f-abc688036efc","631591","FMNH","Fishes","52490","Hyporhamphus quoyi","","M. Weber","Z52487","Indonesia","Indonesia","","","","alc","","","","1",""
"cce552d0-bfd7-4fe6-8589-a3b7292cd3c2","615401","FMNH","Fishes","22570","Plesiops coeruleolineatus","","","CPE1929-125","Indonesia","Indonesia","","","","alc","","","","5",""
"7bed33b5-1fdd-4f3d-a2f5-ad2fd0218e41","631548","FMNH","Fishes","52447","Polyipnus spinifer","","M. Weber","SI-12","Indonesia","Indonesia","","","","alc","","-7.25","115.26","1",""
"c5506dec-a395-4d25-9f9a-62aca2c6cbdf","612535","FMNH","Fishes","15657","Rhinobatos thouini","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","1","No"
"8249add5-0059-4e89-980a-058c9f6e7c8f","613083","FMNH","Fishes","16097","Chlorurus microrhinos","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","1",""
"38eb3f1e-57f2-4a43-af85-913bd9f3afc3","603866","FMNH","Fishes","3974","Balistapus undulatus","","F. Steindachner","FS-17","Indonesia Amboina","Indonesia","Amboina","","","alc","","-3.71144","128.121","1",""
"b7db8f55-12bf-4ccf-b70b-f0b818a7e139","615279","FMNH","Fishes","21850","Tylosurus crocodilus crocodilus","","","CPE1929-2","Indonesia","Indonesia","","","","alc","","","","1",""
"6670c97f-72a0-4726-8661-8744566f4b73","615690","FMNH","Fishes","22962","Upeneus moana","","","CPE1929-73","Indonesia","Indonesia","","","","alc","","0.854737","127.375","1",""
"8f94f921-5273-4dfd-b797-af78c8f7edda","612644","FMNH","Fishes","16048","Upeneus sulphureus","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","3",""
"4b0adc05-80bf-4985-93e4-6541e75b0fdb","631541","FMNH","Fishes","52440","Upeneus vittatus","","M. Weber","SI-179","Indonesia","Indonesia","","","","alc","","-2.86058","128.092","1",""
"57a273b7-f980-4486-a2dc-e79824182e50","674099","FMNH","Fishes","95206","Neoniphon sammara","","R. L. Bolin, J. T. Brunson, Kesijan","TV-104","Indonesia","Indonesia","","poison","","alc","","-2","99.5944","1",""
"8c371c21-95fd-4cff-bfa2-aa98d95b4f44","631592","FMNH","Fishes","52491","Eleotris fuscus","","M. Weber","Z52491","Indonesia","Indonesia","","","","alc","","-5.5978","134.387","1",""
"b77580d7-d7af-4484-a4ec-6da01e9d4672","640707","FMNH","Fishes","61786","Brachygobius doriae","","H. Holub","Z61786","Indonesia","Indonesia","","","","alc","","","","1",""
"faf39fa4-26f1-44cd-a7f7-4166cba79d99","631590","FMNH","Fishes","52489","Halophryne hutchinsi","Paratype(s)","M. Weber","Z52487","Indonesia","Indonesia","","","","alc","","","","1",""
"ea89c6b3-fea5-4978-8d13-95d4174122ba","631540","FMNH","Fishes","52439","Therapon jarbua","","M. Weber","SI-213","Indonesia","Indonesia","","","","alc","","","","1",""
"95285119-23a4-4f4f-bddc-f234dc1fdd06","612534","FMNH","Fishes","15655","Sphyrna blochi","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","2",""
"28bd12d6-2179-4108-97ce-5807ff0af744","612537","FMNH","Fishes","15659","Dasyatis gerrardi","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","1","No"
"1acc6561-385b-4f87-ac23-0d2f19969941","612547","FMNH","Fishes","15678","Anodontostoma chacunda","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","3",""
"8e33b595-544f-4ff1-9be8-f2bd18f96eee","615610","FMNH","Fishes","22772","Caesio caerulaureus","","","CPE1929-2","Indonesia","Indonesia","","","","alc","","","","2",""
"097080c3-4e69-4186-ad80-81106674d0d7","615616","FMNH","Fishes","22796","Caesio pisang","","","CPE1929-2","Indonesia","Indonesia","","","","alc","","","","2",""
"39dce8de-3e76-49c8-8a8c-008c10684c18","615617","FMNH","Fishes","22798","Caesio xanthonotus","","","CPE1929-2","Indonesia","Indonesia","","","","alc","","","","2",""
"f7e766ab-589f-41d3-81a5-750b1a90874e","603896","FMNH","Fishes","4004","Cephalopholis analis","","","Z4004","Indonesia","Indonesia","","","","alc","","-0.961201","100.243","1",""
"75f71865-c289-4038-abb8-361c1232768b","631205","FMNH","Fishes","52506","Callionymus ocellatus","","M. Weber","SI-234","Indonesia Nusa Laut Island","Indonesia","Nusa Laut Island","","","alc","","-3.64151","128.787","1",""
"f81d40e6-faa1-4cf9-a123-753c797fb968","612590","FMNH","Fishes","15925","Caranx calla","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","1",""
"5326df38-b52f-4e7c-9dde-d3cde2d328d6","612591","FMNH","Fishes","15926","Caranx djeddaba","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","1",""
"0e5a8442-4a02-43eb-9d20-6da2bef9d97a","612555","FMNH","Fishes","15706","Muraenesox talabon","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","1",""
"9feb0359-9911-4dba-9d34-b38d14b5ae07","612624","FMNH","Fishes","16002","Plectropomus leopardus","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","1",""
"b66ee9d8-88fc-4f42-bc5d-e35fd51f8850","631588","FMNH","Fishes","52487","Cheilodipterus singapurensis","","M. Weber","Z52487","Indonesia","Indonesia","","","","alc","","","","1",""
"72c005c1-09b8-4a01-a581-32cb68191055","612617","FMNH","Fishes","15994","Cephalopholis boenack","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","1",""
"d1980a65-fd98-4bf5-8679-9a0417a287af","612533","FMNH","Fishes","15654","Rhizoprionodon oligolinx","Paratype(s)","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","1",""
"2ea9a352-76ea-45cd-922f-eb5c3c44e795","631576","FMNH","Fishes","52475","Parascorpaena trincomalee ms","MS Paratype(s)","M. Weber","Z52474","Indonesia","Indonesia","","","","alc","","1.29706","97.6331","1",""
"437a570e-91be-4d6e-8f14-6bd25b7f0a5d","631535","FMNH","Fishes","52434","Chaetodon meyeri","","M. Weber","SI-240","Indonesia","Indonesia","","","","alc","","","","1",""
"5196a744-2995-46a4-9e6d-bf6e32a565da","613063","FMNH","Fishes","16063","Chaetodon oligacanthus","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","1",""
"e3156424-2a74-42cf-a96e-fb93b053df34","615716","FMNH","Fishes","22998","Chaetodon trifascialis","","","CPE1929-124","Indonesia","Indonesia","","","","alc","","","","1",""
"89be9a1c-c2d5-44c9-a905-3068568a5aa1","631505","FMNH","Fishes","52404","Chaetodon trifascialis","","","Z52404","Indonesia","Indonesia","","","","alc","","-2.10832","129.174","1",""
"fc03be35-f9fa-494a-9339-b41c7b45670e","653716","FMNH","Fishes","74705","Uropterygius macrocephalus","","A. M. R. Wegner","Z74705","Indonesia","Indonesia","","","","alc","","","","1",""
"7b7a38db-95d7-4d28-a88a-74c5445ec3be","615283","FMNH","Fishes","21854","Acanthurus bariene","","","CPE1929-2","Indonesia","Indonesia","","","","alc","","","","2",""
"cadbe097-b0bb-4d1f-aeb9-73672c4a0fe9","631207","FMNH","Fishes","52508","Chromis caeruleus","","M. Weber","Z52508","Indonesia","Indonesia","","","","alc","","-3.69373","128.142","1",""
