"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"724dc036-064f-43fc-9068-57ad44940114","800118","FMNH","Insects","FMNHINS 0000 800 118","Lycaena amor Staudinger","","","Str-1118","Uzbekistan Samarkand","Uzbekistan","Samarkand","","","","","","","1",""
"d4caaac9-f16d-4379-8bd2-883a52e1f976","814872","FMNH","Insects","FMNHINS 0000 814 872","Lycaena sinensis var. pretiosa Staudinger","","H. Christoph","Str-2405","Uzbekistan","Uzbekistan","","","","","","","","4",""
"2260295d-7f98-42e4-9d32-adf9922d858d","808966","FMNH","Insects","FMNHINS 0000 808 966","Pyrgus phlomidis Herrich-Schäffer","","","Str-361","Uzbekistan Fergana","Uzbekistan","Fergana","","","","","","","2",""
"c01dda79-1ac3-4e01-9cd7-3419ae688b2d","808995","FMNH","Insects","FMNHINS 0000 808 995","Colias wiskotti leuca Staudinger","","","Str-362","Uzbekistan Samarkand","Uzbekistan","Samarkand","","","","","","","2",""
"8b52307f-1a27-4c43-895b-a6bddaabb480","806454","FMNH","Insects","FMNHINS 0000 806 454","Agrotis kungessa Alphéraky","","","Str-358","Uzbekistan","Uzbekistan","","","","","","","","1",""
"dc37f2d3-ddc9-4ab1-8c1d-73f6d1aefa8b","804539","FMNH","Insects","FMNHINS 0000 804 539","Hypopta herzi Alphéraky","","Herz","Str-1720","Uzbekistan","Uzbekistan","","","","","","","","1",""
"168627b5-bfca-4b9e-a897-4f3ea96ce20c","815750","FMNH","Insects","FMNHINS 0000 815 750","Parnassius discobolus Alphéraky","","F. Romanoff","Str-1600","Uzbekistan","Uzbekistan","","","","","","","","4",""
"7af94618-fa1f-476d-8295-ccde915ba3bb","814914","FMNH","Insects","FMNHINS 0000 814 914","Tapinostola musculosa var. laeta Alphéraky","","","Str-358","Uzbekistan","Uzbekistan","","","","","","","","3",""
"0a644916-5531-4a2f-8f59-7fe5884d8338","807775","FMNH","Insects","FMNHINS 0000 807 775","Pieris callidice var. orientalis Alphéraky","","Fixen Romanoff","Str-1674","Uzbekistan","Uzbekistan","","","","","","","","2",""
"455a3dbe-e945-4ed2-9e2a-d8a5d9c559d7","807010","FMNH","Insects","FMNHINS 0000 807 010","Parnassius actius var. malculata","","O. Staudinger","Str-1790","Uzbekistan Samarkand","Uzbekistan","Samarkand","","","","","","","2",""
"3709594c-3be4-47aa-8835-db31c423f0f5","808066","FMNH","Insects","FMNHINS 0000 808 066","Parnassius honrathi Staudinger","","O. Staudinger","Str-1790","Uzbekistan Samarkand","Uzbekistan","Samarkand","","","","","","","2",""
"c19be279-5bbf-4766-af12-6373055d03e3","814825","FMNH","Insects","FMNHINS 0000 814 825","Parnassius var. infernalis Staudinger","","O. Staudinger","Str-1790","Uzbekistan Samarkand","Uzbekistan","Samarkand","","","","","","","6",""
"284c2fcd-1a35-4b99-8f2e-532e3176518c","800834","FMNH","Insects","FMNHINS 0000 800 834","Colias erate (Esper, 1805)","","O. Staudinger","Str-1787","Uzbekistan","Uzbekistan","","","","","","","","1",""
"93f65fec-4c70-47b7-9d75-27fd996c2b36","809033","FMNH","Insects","FMNHINS 0000 809 033","Colias erate (Esper, 1805)","","O. Staudinger","Str-1787","Uzbekistan","Uzbekistan","","","","","","","","2",""
"84a417a5-747e-4f33-82a2-32eb58333bc6","818396","FMNH","Insects","FMNHINS 0000 818 396","Coenonympha nolckeni Erschoff","","O. Staudinger","Str-1787","Uzbekistan","Uzbekistan","","","","","","","","6",""
"d39b1d97-c4af-47df-8065-392369f105bb","807013","FMNH","Insects","FMNHINS 0000 807 013","Parnassius appollonius Eversmann","","O. Staudinger","Str-1787","Uzbekistan","Uzbekistan","","","","","","","","2",""
"d1cb489e-d3d4-4c9a-a862-4f9d2f84a834","814824","FMNH","Insects","FMNHINS 0000 814 824","Parnassius various forms","","O. Staudinger","Str-1787","Uzbekistan","Uzbekistan","","","","","","","","6",""
"0acaff0d-6f59-4694-83db-fd6cc9d2719c","3804840","FMNH","Insects","FMNHINS 0003 804 840","Parnassius staudingeri A. Bang-Haas, 1882","","O. Staudinger","Str-2052","Uzbekistan Samarkand","Uzbekistan","Samarkand","","","","","","","9",""
"c55ba211-a647-4729-b7f0-a5e0faf57589","808100","FMNH","Insects","FMNHINS 0000 095 221","Parnassius staudingeri A. Bang-Haas, 1882","","O. Staudinger","Str-2052","Uzbekistan Samarkand","Uzbekistan","Samarkand","","","","","","","1",""
"cd25d4f9-63ef-4e94-8c66-4f2ca6323890","805432","FMNH","Insects","FMNHINS 0000 095 200","Catocala desiderata Staudinger, 1888","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","1",""
"641f2a0f-5645-4f24-837c-359a87223e38","814963","FMNH","Insects","FMNHINS 0000 814 963","Melanargia parce Staudinger, 1882","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","4",""
"0d7b26fa-cb48-4866-af99-efeef6619502","810309","FMNH","Insects","FMNHINS 0000 810 309","Epinephile comara Lederer","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","2",""
"38dc0439-5d10-4a5c-ac23-7e370861c436","818089","FMNH","Insects","FMNHINS 0000 818 089","Epinephile hilaris Staudinger","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","6",""
"7aa8a011-8db5-4680-8d1b-35b1d89d8723","816600","FMNH","Insects","FMNHINS 0000 816 600","Epinephile huberhaueri Staudinger","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","4",""
"52940244-0e54-45a3-bf41-4d5bf1389b60","805840","FMNH","Insects","FMNHINS 0000 805 840","Mamestra caduca Herrich-Schäffer","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","1",""
"44d71ae2-1e24-49ef-845b-66a0dc697207","816759","FMNH","Insects","FMNHINS 0000 816 759","Melitaea didyma Ochsenheimer","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","4",""
"5975a6eb-bfaa-481b-844e-0bea57dbcb77","812075","FMNH","Insects","FMNHINS 0000 812 075","Melitaea fergana Hübner","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","3",""
"f242dea0-7a04-47d5-906d-4323860889d0","810883","FMNH","Insects","FMNHINS 0000 810 883","Pericyma albidentaria var. squalens Lederer","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","2",""
"cf5ad772-c943-4195-af1d-ad5f88ebddc2","818830","FMNH","Insects","FMNHINS 0000 818 830","Pyrgus staudingeri Speyer","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","6",""
"87b6d163-bc89-482d-bac3-2f4bea8d6c99","814968","FMNH","Insects","FMNHINS 0000 814 968","Metoponia ochracea Erschoff","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","3",""
"0106eef3-ec2c-4a74-bc5f-c92acef4362c","817567","FMNH","Insects","FMNHINS 0000 817 567","Zygaena sogdiana Erschoff","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","4",""
"e1d43f7d-0b1f-44ef-8d4f-b95ef121bc7c","810967","FMNH","Insects","FMNHINS 0000 810 967","Erebia jordana Hübner","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","2",""
"ec42f178-92ee-4951-b23f-4f6d7cf40731","804639","FMNH","Insects","FMNHINS 0000 804 639","Agrotis islandica var. rossica Staudinger","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","1",""
"cc1d011b-6e89-48e8-aa70-f57101332eaf","813174","FMNH","Insects","FMNHINS 0000 813 174","Episema veriscolor Staudinger","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","2",""
"1a65e420-06b2-481e-aaa5-cd5aff613307","809882","FMNH","Insects","FMNHINS 0000 809 882","Argynnis hegemone Staudinger","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","2",""
"f0f613d0-f447-42e3-a2bf-3ac32533b346","805814","FMNH","Insects","FMNHINS 0000 805 814","Acronycta turanica Staudinger","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","1",""
"75a2387f-2b95-4349-91ff-332853936986","815630","FMNH","Insects","FMNHINS 0000 815 630","Leucanitis flexuosa Ménétries","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","3",""
"5f5b4c49-167e-4ace-9dcd-fed91722f5e5","818537","FMNH","Insects","FMNHINS 0000 818 537","Leucanitis caucasica Kolenati","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","5",""
"4612096a-5827-4bc7-841b-e31080a1e63b","817585","FMNH","Insects","FMNHINS 0000 817 585","Porthesia kargalika Moore","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","6",""
"a4f14038-a957-442a-a991-11e929117238","816358","FMNH","Insects","FMNHINS 0000 816 358","Lycaena fergana Staudinger","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","4",""
"60b165a8-348d-4bbf-b9ee-88acef4bec32","814233","FMNH","Insects","FMNHINS 0000 814 233","Lycaena persephatta Staudinger","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","4",""
"c71e5367-f3fd-4204-81a0-c3d55fd10768","800123","FMNH","Insects","FMNHINS 0000 800 123","Lycaena phrysis Staudinger","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","1",""
"1f39264e-72bd-4e64-84e3-68972f3fbe64","808757","FMNH","Insects","FMNHINS 0000 808 757","Lycaena speciosa Staudinger","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","2",""
"c8a34220-f13e-4d11-8524-c66ec73b5320","818681","FMNH","Insects","FMNHINS 0000 818 681","Lycaena tengstroemi var. maxima Staudinger","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","6",""
"fcc80cf8-38f1-41b1-8905-9276329abf11","816765","FMNH","Insects","FMNHINS 0000 816 765","Melitaea sibina Alphéraky","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","4",""
"3fca0050-9f43-4c48-b157-f6cf2a5a7fba","810311","FMNH","Insects","FMNHINS 0000 810 311","Epinephile dysdora Lederer","","O. Staudinger","Str-1928","Uzbekistan","Uzbekistan","","","","","","","","2",""
"7f0c85e8-7fc4-47e2-a5bc-ea328c1054c4","818498","FMNH","Insects","FMNHINS 0000 818 498","Melanargia parce var. lucida Staudinger","","O. Staudinger","Str-1786","Uzbekistan","Uzbekistan","","","","","","","","6",""
"1841439d-7df0-4a73-872d-3bf1880e899a","803084","FMNH","Insects","FMNHINS 0000 803 084","Epinephile cadusina Staudinger","","O. Staudinger","Str-2051","Uzbekistan","Uzbekistan","","","","","","","","1",""
"bad51c8b-b8b1-4866-9286-65934bdcd209","812076","FMNH","Insects","FMNHINS 0000 812 076","Melitaea fergana var. maracandica","","O. Staudinger","Str-2051","Uzbekistan","Uzbekistan","","","","","","","","3",""
"0f6b23e9-8fdb-41c5-bab9-078f9811b54b","816945","FMNH","Insects","FMNHINS 0000 816 945","Satyrus actaea var. cordulina","","O. Staudinger","Str-2051","Uzbekistan","Uzbekistan","","","","","","","","4",""
"5ea5457f-6500-4a5a-9433-598684d3fe4d","811011","FMNH","Insects","FMNHINS 0000 811 011","Satyrus heydenreichii var. nana","","O. Staudinger","Str-2051","Uzbekistan","Uzbekistan","","","","","","","","2",""
"be98a322-3f4f-4ebd-aa32-81df4327ed73","816940","FMNH","Insects","FMNHINS 0000 816 940","Satyrus staudingeri","","O. Staudinger","Str-2051","Uzbekistan","Uzbekistan","","","","","","","","4",""
"43bea863-1914-4de2-a041-e145bf8dfdb2","816948","FMNH","Insects","FMNHINS 0000 816 948","Satyrus stulta","","O. Staudinger","Str-2051","Uzbekistan","Uzbekistan","","","","","","","","4",""
"fcf4e0da-da70-4f82-89c8-26261fb4e09e","811013","FMNH","Insects","FMNHINS 0000 811 013","Satyrus alpina Staudinger","","O. Staudinger","Str-2051","Uzbekistan","Uzbekistan","","","","","","","","2",""
"73f3fa8b-7e01-4119-989b-873f10c6658b","814522","FMNH","Insects","FMNHINS 0000 814 522","Melitaea anduinna var. fulminanas","","O. Staudinger","Str-1789","Uzbekistan","Uzbekistan","","","","","","","","4",""
"5ac7d89f-761f-4db7-b694-56459500dfba","809554","FMNH","Insects","FMNHINS 0000 809 554","Melitaea parthenie var. sultanensis","","O. Staudinger","Str-1789","Uzbekistan","Uzbekistan","","","","","","","","2",""
"ee021486-ed39-4d86-ba05-2c028df9f4b6","812073","FMNH","Insects","FMNHINS 0000 812 073","Melitaea trivia var. catapelia Esper","","O. Staudinger","Str-1789","Uzbekistan","Uzbekistan","","","","","","","","3",""
"8e588df7-99b5-4895-b24e-20ba21bb1f17","802472","FMNH","Insects","FMNHINS 0000 802 472","Pyrameis cardui Linnaeus","","O. Staudinger","Str-1789","Uzbekistan","Uzbekistan","","","","","","","","1",""
"cd396ddc-e40b-475a-a02e-4c97c7556e5c","810886","FMNH","Insects","FMNHINS 0000 810 886","Pararge eversmanni Eversmann","","O. Staudinger","Str-1789","Uzbekistan","Uzbekistan","","","","","","","","2",""
"0e3607c6-0671-4680-a876-ccd1702587c9","801613","FMNH","Insects","FMNHINS 0000 801 613","Lycaena phoenicurus var. dilutior Staudinger","","O. Staudinger","Str-1789","Uzbekistan","Uzbekistan","","","","","","","","1",""
"fda8c9cc-9ff4-4ef6-8519-e7e10c64d359","816763","FMNH","Insects","FMNHINS 0000 816 763","Melitaea didyma var. turanica","","O. Staudinger","Str-1789","Uzbekistan","Uzbekistan","","","","","","","","4",""
"7cae1021-f1c3-455a-895d-cac0fc8c0856","811024","FMNH","Insects","FMNHINS 0000 811 024","Epinephile kirghisica Alphéraky","","O. Staudinger","Str-1789","Uzbekistan","Uzbekistan","","","","","","","","2",""
"389b0950-3097-46ed-b417-883de2e0d83a","810236","FMNH","Insects","FMNHINS 0000 810 236","Erebia gertha Staudinger","","O. Staudinger","Str-1788","Uzbekistan","Uzbekistan","","","","","","","","2",""
"cedcdaef-1750-43c8-b872-1f106bdd2aec","810242","FMNH","Insects","FMNHINS 0000 810 242","Erebia mopsos Staudinger","","O. Staudinger","Str-1788","Uzbekistan","Uzbekistan","","","","","","","","2",""
"992d55bb-9c31-4d89-bd79-80580acae667","807070","FMNH","Insects","FMNHINS 0000 807 070","Lycaena caspius var. transiens","","O. Staudinger","Str-2045","Uzbekistan","Uzbekistan","","","","","","","","2",""
"31d9171d-6089-4539-9530-8fb56144fd6a","807139","FMNH","Insects","FMNHINS 0000 807 139","Lycaena panaegides Staudinger","","O. Staudinger","Str-2056","Uzbekistan","Uzbekistan","","","","","","","","2",""
