"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"89ebcefa-dfb6-4b79-8107-d81d88830739","3007886","FMNH","Insects","FMNHINS 0003 007 886","Blattidae Stephens, 1829","","R. W. Hamilton","","","United States of America","Ohio","","","","","39.497","-82.4793","1",""
"ff82d39f-0b16-4d9b-a87c-2b12e0e2823e","3008432","FMNH","Insects","FMNHINS 0003 008 432","Blatta orientalis Linnaeus, 1758","","R. W. Hamilton","","","United States of America","Ohio","","","","","39.9612","-82.9988","1",""
"451908d1-fe63-445e-a563-061fbb6cf12c","3007757","FMNH","Insects","FMNHINS 0003 007 757","Periplaneta americana (Linnaeus, 1758)","","B. Malkin","","","","","","","","","29.5746","-112.349","1",""
"efbc04dd-42f6-4eb4-91b6-0736374b2736","3007840","FMNH","Insects","FMNHINS 0003 007 840","Blattidae Stephens, 1829","","","","","México","Guanajuato","","","","","20.1373","-101.179","1",""
"e8410606-08fd-4c82-877b-fdad177b7c64","3007762","FMNH","Insects","FMNHINS 0003 007 762","Periplaneta americana (Linnaeus, 1758)","","Emerick","","México Colima","México","Colima","","","","","","","1",""
"4af6bef3-c2de-495d-9213-dd6f7a4811eb","3007758","FMNH","Insects","FMNHINS 0003 007 758","Periplaneta americana (Linnaeus, 1758)","","F. E. Lutz","","","México","Guerrero","","","","","18.3477","-99.5293","1",""
"59e7f320-ba07-4d35-9428-e1dc0273fe5b","3007756","FMNH","Insects","FMNHINS 0003 007 756","Periplaneta americana (Linnaeus, 1758)","","F. E. Lutz","","","México","Guerrero","","","","","18.3477","-99.5293","1",""
"ddefd613-bc15-4d6e-b12c-e3040e56fa72","3007882","FMNH","Insects","FMNHINS 0003 007 882","Blattidae Stephens, 1829","","D. Umoren","","","United States of America","Illinois","","","","","42.3192","-87.9855","1",""
"c6205247-3ba8-45d6-8ad8-1f0f7a970b7e","3008030","FMNH","Insects","FMNHINS 0003 008 030","Parcoblatta Hebard, 1917","","","","","United States of America","Illinois","","","","","41.2851","-88.4185","1",""
"35a61046-5a5a-4525-a8bb-77fbbafec891","3007972","FMNH","Insects","FMNHINS 0003 007 972","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.85","-87.6501","1",""
"3936c071-8d4e-427c-9cd4-4a881e0f73d0","3009538","FMNH","Insects","FMNHINS 0003 009 538","Blaberus Serville, 1831","","K. A. Swagel","","","México","Quintana Roo","","","","","21.1076","-86.7639","1",""
"cb9703c7-1785-4c85-83e1-c182f0df675b","3007868","FMNH","Insects","FMNHINS 0003 007 868","Blattidae Stephens, 1829","","R. E. Gregg","","","United States of America","Illinois","","","","","41.5188","-87.9738","1",""
"9160f3c4-32b4-4b56-8872-13229839187a","3008555","FMNH","Insects","FMNHINS 0003 008 555","Periplaneta brunnea Burmeister, 1838","","","","","United States of America","Alabama","","","","","33.5497","-86.9089","1",""
"84687d84-36af-4723-817d-df30ae6c0497","3008547","FMNH","Insects","FMNHINS 0003 008 547","Periplaneta fuliginosa Serville, 1838","","","","","United States of America","Alabama","","","","","33.5497","-86.9089","1",""
"f4f2e6e7-6ebc-4a53-9f72-6d4ca533dbc3","3008549","FMNH","Insects","FMNHINS 0003 008 549","Periplaneta fuliginosa Serville, 1838","","","","","United States of America","Alabama","","","","","33.5497","-86.9089","1",""
"9de819b1-0687-4f99-8e1c-ed798a09d7ff","3008552","FMNH","Insects","FMNHINS 0003 008 552","Periplaneta fuliginosa Serville, 1838","","","","","United States of America","Alabama","","","","","33.5497","-86.9089","1",""
"864b32dd-a951-4d71-a0dc-5c6938481832","3009495","FMNH","Insects","FMNHINS 0003 009 495","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-12","","","","pitfall","","","","","","1",""
"42507201-cd35-48dc-af6c-9e5e16e485f7","3007759","FMNH","Insects","FMNHINS 0003 007 759","Periplaneta americana (Linnaeus, 1758)","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.2536","-98.7783","1",""
"825b6de8-8607-4625-8873-4113adc7042f","3007760","FMNH","Insects","FMNHINS 0003 007 760","Periplaneta americana (Linnaeus, 1758)","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.2536","-98.7783","1",""
"0b77858f-6b20-4600-979f-9c31b8837eaa","3007761","FMNH","Insects","FMNHINS 0003 007 761","Periplaneta americana (Linnaeus, 1758)","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.2536","-98.7783","1",""
"2b615aad-5d53-4864-912e-fff620d90f94","3009489","FMNH","Insects","FMNHINS 0003 009 489","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"ffe8ad0e-ff9e-41e1-9aee-e316af44baca","3009490","FMNH","Insects","FMNHINS 0003 009 490","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"5e0fad65-344f-43fc-a7b5-8e94c65f1222","3007845","FMNH","Insects","FMNHINS 0003 007 845","Blattidae Stephens, 1829","","","","","United States of America","Illinois","","","","","41.8456","-87.7539","1",""
"ddfccf4c-8b7e-412d-9233-0a644a0fc7df","3007736","FMNH","Insects","FMNHINS 0003 007 736","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Illinois","","","","","41.8456","-87.7539","1",""
"a4083282-c343-451d-94e1-35b72e36782a","3007740","FMNH","Insects","FMNHINS 0003 007 740","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Illinois","","","","","42.1392","-87.929","1",""
"07426058-fac1-40c6-b121-2dbd07a341aa","3008430","FMNH","Insects","FMNHINS 0003 008 430","Blatta orientalis Linnaeus, 1758","","A. Bohannon","","","United States of America","Illinois","","","","","41.85","-87.6501","1",""
"8faea0d9-8402-4fc0-bd02-4aed5fa69301","3007839","FMNH","Insects","FMNHINS 0003 007 839","Blattidae Stephens, 1829","","","","","United States of America","Illinois","","","","","41.85","-87.6501","1",""
"b869ef80-aa5b-4879-8b84-01e4ae23aa8d","3007857","FMNH","Insects","FMNHINS 0003 007 857","Blattidae Stephens, 1829","","F. Shock","","","United States of America","Illinois","","","","","41.85","-87.6501","1",""
"167ee18e-3136-4120-ad77-14e646f3c1c1","3007858","FMNH","Insects","FMNHINS 0003 007 858","Blattidae Stephens, 1829","","F. Shock","","","United States of America","Illinois","","","","","41.85","-87.6501","1",""
"b27ddaec-36b1-48bd-92e8-baa3718e57a8","3007859","FMNH","Insects","FMNHINS 0003 007 859","Blattidae Stephens, 1829","","F. Shock","","","United States of America","Illinois","","","","","41.85","-87.6501","1",""
"af764f57-0fa4-4e77-b357-5bde1cfa7e2c","3007838","FMNH","Insects","FMNHINS 0003 007 838","Blattidae Stephens, 1829","","F. Shock","","","United States of America","Illinois","","","","","41.85","-87.6501","1",""
"b82e7219-8ccd-4bae-89b2-9d13949e9c7c","3007860","FMNH","Insects","FMNHINS 0003 007 860","Blattidae Stephens, 1829","","F. Shock","","","United States of America","Illinois","","","","","41.85","-87.6501","1",""
"928a4cf6-5a87-4a71-a891-ebabeec698b7","3007754","FMNH","Insects","FMNHINS 0003 007 754","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Illinois","","","","","41.85","-87.6501","1",""
"1bfa8b8a-1498-4a6e-996b-9dc09af4fe75","3007991","FMNH","Insects","FMNHINS 0003 007 991","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.85","-87.6501","1",""
"39ebc3e6-1433-441f-8bb9-c44b117bd6fa","3008449","FMNH","Insects","FMNHINS 0003 008 449","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","41.85","-87.6501","1",""
"749d28a1-7508-4e58-8b2d-7ea89319652e","3008435","FMNH","Insects","FMNHINS 0003 008 435","Blatta orientalis Linnaeus, 1758","","M. Chappel","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"6bc022a0-b8be-43e5-82b7-3d29b627f688","3008452","FMNH","Insects","FMNHINS 0003 008 452","Blatta orientalis Linnaeus, 1758","","","","","","","","","","","41.9985","-87.6578","1",""
"b405fab0-2de4-46d9-b1e4-f6b8a99bc8f0","3797012","FMNH","Insects","FMNHINS 0003 797 012","Hemiblabera brunneri (Saussure, 1869)","","R. H. Pine","","","Virgin Islands (UK)","","","","","","18.4533","-64.7233","1","No"
"db431e6d-f77b-416c-a966-81cc87d3a7dd","3007824","FMNH","Insects","FMNHINS 0003 007 824","Blattidae Stephens, 1829","","R. W. Hamilton, S. Hamilton","","","United States of America","Illinois","","","","","42.0831","-87.8585","1",""
"d057de64-6e6d-4855-a342-b4c8d470f845","3007729","FMNH","Insects","FMNHINS 0003 007 729","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Wisconsin","","","","","42.7706","-87.7791","1",""
"c88da944-670a-49ce-b9c2-ec1281be026d","3008558","FMNH","Insects","FMNHINS 0003 008 558","Periplaneta americana (Linnaeus, 1758)","","Verwey","","","United States of America","Wisconsin","","","","","42.7706","-87.7791","1",""
"381b1a5a-7dba-431c-85ae-a65c3ac10723","3797001","FMNH","Insects","FMNHINS 0003 797 001","Arenivaga tonkawa Hebard, 1920","","G. M. Kohls","","","United States of America","Texas","","","","","35.5457","-100.962","1","No"
"221bae9a-2255-4bc9-99bb-91f79caffef7","3796993","FMNH","Insects","FMNHINS 0003 796 993","Arenivaga erratica (Rehn, 1903)","","G. M. Kohls","","","United States of America","Utah","","","","","37.2885","-109.569","1","No"
"0842da8f-681b-4679-9228-cf68f4147192","3797000","FMNH","Insects","FMNHINS 0003 797 000","Arenivaga tonkawa Hebard, 1920","","G. M. Kohls","","","United States of America","Utah","","","","","37.2885","-109.569","1","No"
"f280c11e-578a-460e-8559-657874210a84","3797013","FMNH","Insects","FMNHINS 0003 797 013","Hemiblabera brunneri (Saussure, 1869)","","R. H. Pine","","","","","","","","","18.3544","-64.6033","1","No"
"ae2e92ee-4fec-4402-87ee-577b8483a3af","3797014","FMNH","Insects","FMNHINS 0003 797 014","Hemiblabera brunneri (Saussure, 1869)","","R. H. Pine","","","","","","","","","18.3544","-64.6033","1","No"
"f2cbd37f-4acb-4ca5-b2e3-9b4e8e469d90","3007865","FMNH","Insects","FMNHINS 0003 007 865","Blattidae Stephens, 1829","","R. E. Gregg","","","United States of America","Illinois","","","","","41.1638","-87.6642","1",""
"f3aaaacd-6c81-43b3-b8a6-d88bf7ac4ed8","3007866","FMNH","Insects","FMNHINS 0003 007 866","Blattidae Stephens, 1829","","R. E. Gregg","","","United States of America","Illinois","","","","","41.1638","-87.6642","1",""
"bdcf4347-2844-4f50-8a83-16db57720bae","3008463","FMNH","Insects","FMNHINS 0003 008 463","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","41.8155","-88.0666","1",""
"697351c7-f95d-4058-a527-f638e80b1bf6","3008460","FMNH","Insects","FMNHINS 0003 008 460","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","41.8155","-88.0666","1",""
"005b302e-72d9-46d5-bb8f-019b0ea2144d","3008462","FMNH","Insects","FMNHINS 0003 008 462","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","41.8155","-88.0666","1",""
"13248043-a165-48dc-82f6-1e2908a4f8fe","3007881","FMNH","Insects","FMNHINS 0003 007 881","Blattidae Stephens, 1829","","","","","United States of America","Illinois","","","","","41.8155","-88.0666","1",""
"7319875c-4986-4929-86ca-f95518d77e0f","3007829","FMNH","Insects","FMNHINS 0003 007 829","Blattidae Stephens, 1829","","","","","United States of America","Illinois","","","","","41.8155","-88.0666","1",""
"abce0ccf-6183-4656-9390-9a26d0cf17bc","3007861","FMNH","Insects","FMNHINS 0003 007 861","Blattidae Stephens, 1829","","","","","United States of America","Illinois","","","","","41.8155","-88.0666","1",""
"5153de9f-1e4c-48ba-b3da-94265bd1116e","3008022","FMNH","Insects","FMNHINS 0003 008 022","Parcoblatta Hebard, 1917","","B. Patterson","","","United States of America","Illinois","","","","","37.5735","-89.3198","1",""
"d9121979-327f-43b9-892a-7958e7c46153","3008021","FMNH","Insects","FMNHINS 0003 008 021","Parcoblatta Hebard, 1917","","B. Patterson","","","United States of America","Illinois","","","","","37.5735","-89.3198","1",""
"0a66d9c9-988b-4c14-a802-d48d1600e5eb","3008557","FMNH","Insects","FMNHINS 0003 008 557","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Illinois","","","","","41.8439","-87.7588","1",""
"589341a4-3c16-40fd-ab10-7531b90a3357","3007968","FMNH","Insects","FMNHINS 0003 007 968","Blattella germanica (Linnaeus, 1767)","","M. Barrins","","","United States of America","Illinois","","","","","41.7879","-87.6021","1",""
"d44faed4-b719-40e8-b052-cabe09701914","3008039","FMNH","Insects","FMNHINS 0003 008 039","Parcoblatta pennsylvanica De Geer, 1773","","W. J. Gerhard","","","United States of America","Illinois","","","","","37.6712","-89.2137","1",""
"c827c5ac-395f-418f-ae38-255c046c93bc","3009492","FMNH","Insects","FMNHINS 0003 009 492","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"3639a501-6e55-4b01-8e4f-63c0d3fdbabb","3008442","FMNH","Insects","FMNHINS 0003 008 442","Blatta orientalis Linnaeus, 1758","","D. L. Holingue","","","United States of America","Illinois","","","","","41.9241","-87.6438","1",""
"03be364f-4e17-4762-8854-5e832d5bf0a0","3007879","FMNH","Insects","FMNHINS 0003 007 879","Blattidae Stephens, 1829","","D. R. Holingue","","","United States of America","Illinois","","","","","41.9241","-87.6438","1",""
"9f991638-d697-4a45-81ee-172963606d47","3008455","FMNH","Insects","FMNHINS 0003 008 455","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","41.9764","-87.8527","1",""
"08d94185-92a5-430e-8fc8-61cd38c299c7","3007963","FMNH","Insects","FMNHINS 0003 007 963","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.8971","-87.6271","1",""
"a825e645-1b16-4308-8086-7fbeea2fe7a7","3008541","FMNH","Insects","FMNHINS 0003 008 541","Periplaneta americana (Linnaeus, 1758)","","L. Yackle","","","United States of America","Illinois","","","","","41.8785","-87.6299","1",""
"b6ffeb69-123a-446e-8357-c4bce92565e9","3007831","FMNH","Insects","FMNHINS 0003 007 831","Blattidae Stephens, 1829","","","","","United States of America","Illinois","","","","","41.9682","-87.7192","1",""
"fbc01d03-fce1-4289-9407-008667d686aa","3008444","FMNH","Insects","FMNHINS 0003 008 444","Blatta orientalis Linnaeus, 1758","","E. E. Book","","","United States of America","Illinois","","","","","41.7906","-88.0136","1",""
"41841a07-975f-418d-af9b-22025260a522","3007819","FMNH","Insects","FMNHINS 0003 007 819","Blattidae Stephens, 1829","","J. A. Wagner","","","","","","","","","42.0594","-87.769","1",""
"be42e6fc-10e9-4cc0-a163-bb2d2cc739f3","3007992","FMNH","Insects","FMNHINS 0003 007 992","Blattella germanica (Linnaeus, 1767)","","C. A. Lidd","","","United States of America","Illinois","","","","","41.8461","-87.8224","1",""
"aa6b0651-bad1-4216-bdd7-ba0b7e83295b","3008469","FMNH","Insects","FMNHINS 0003 008 469","Blatta orientalis Linnaeus, 1758","","L. Schute","","United States of America","United States of America","","","","","","","","1",""
"dfa5437f-9f33-4a7d-8325-d3920e986529","3008548","FMNH","Insects","FMNHINS 0003 008 548","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Alabama","","","","","33.5218","-86.778","1",""
"e5599604-96ed-41de-8340-fce63a837c79","3008453","FMNH","Insects","FMNHINS 0003 008 453","Parcoblatta Hebard, 1917","","","","United States of America","United States of America","","","","","","","","1",""
"db45e42c-3ee1-4117-a874-27edbb97bf57","3008459","FMNH","Insects","FMNHINS 0003 008 459","Blatta orientalis Linnaeus, 1758","","","","","","","","","","","42.4171","-87.8123","1",""
"ca79bce8-03ef-47ab-9bd1-7ac1321dcef2","3008470","FMNH","Insects","FMNHINS 0003 008 470","Blatta orientalis Linnaeus, 1758","","","","","","","","","","","42.4171","-87.8123","1",""
"d5559fda-2cef-401f-b060-8f1f333d457c","3007876","FMNH","Insects","FMNHINS 0003 007 876","Blattidae Stephens, 1829","","","","","","","","","","","42.4171","-87.8123","1",""
"d81dff78-40af-4fe2-8883-cc231dd170b7","3007837","FMNH","Insects","FMNHINS 0003 007 837","Blattidae Stephens, 1829","","","","","United States of America","Illinois","","","","","41.8163","-88.0664","1",""
"56f37ced-605a-4bac-8238-f72dddac3e17","3008467","FMNH","Insects","FMNHINS 0003 008 467","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Florida","","","","","26.1519","-80.4559","1",""
"0de29be4-caf3-4702-b89d-f13529dd828f","3008540","FMNH","Insects","FMNHINS 0003 008 540","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Florida","","","","","26.1519","-80.4559","1",""
"ac2dd869-fc7c-4838-a465-aa7de9b4f33b","3007741","FMNH","Insects","FMNHINS 0003 007 741","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Florida","","","","","26.1519","-80.4559","1",""
"82cb6031-e578-4c5d-9ca5-a03ea61d6c0f","3007869","FMNH","Insects","FMNHINS 0003 007 869","Blattidae Stephens, 1829","","","","","United States of America","Florida","","","","","26.1519","-80.4559","1",""
"0abaaad6-f889-45b0-a49a-a6ef1d138204","3007873","FMNH","Insects","FMNHINS 0003 007 873","Blattidae Stephens, 1829","","","","","United States of America","Florida","","","","","26.1519","-80.4559","1",""
"04e1244d-9496-4975-98ff-404b39b9cbd0","3009541","FMNH","Insects","FMNHINS 0003 009 541","Blaberus Serville, 1831","","W. D. Thomas","","","Panamá","Canal Zone","","","","","8.91654","-79.5907","1",""
"f8fc8d4c-15c1-4695-af4e-a97103795dc6","3008428","FMNH","Insects","FMNHINS 0003 008 428","Blatta orientalis Linnaeus, 1758","","S. Zajac","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"f7292c4c-70ee-45bf-ae2c-1a792d17408b","3007747","FMNH","Insects","FMNHINS 0003 007 747","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"5731f842-63b9-4a63-8abe-fd2417a4e44b","3007884","FMNH","Insects","FMNHINS 0003 007 884","Blattidae Stephens, 1829","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"4400c53a-2ab8-48eb-8a88-4eab70e935a0","3007967","FMNH","Insects","FMNHINS 0003 007 967","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"dbcb96eb-46d9-459d-ace8-98d17b16ac02","3008429","FMNH","Insects","FMNHINS 0003 008 429","Parcoblatta Hebard, 1917","","L. Krop","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"86c54c8a-b929-47d2-a3a3-d69a91e84061","3007993","FMNH","Insects","FMNHINS 0003 007 993","Blattella germanica (Linnaeus, 1767)","","Breese","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"fd6bcf7b-512f-4aa8-9653-e5bd1f77bf6b","3008431","FMNH","Insects","FMNHINS 0003 008 431","Blatta orientalis Linnaeus, 1758","","Jackman","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"a85b3faf-cc7d-4bee-9efc-f10ae8567cf9","3007735","FMNH","Insects","FMNHINS 0003 007 735","Periplaneta americana (Linnaeus, 1758)","","Gonzales","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"283309a0-8286-4d39-9f60-cc392af4032e","3007975","FMNH","Insects","FMNHINS 0003 007 975","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"ba9ad780-7b2a-4d25-95bf-890c815e52b6","3008436","FMNH","Insects","FMNHINS 0003 008 436","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"e6ecf5c3-0568-4a2c-b948-c58d4b527266","3007833","FMNH","Insects","FMNHINS 0003 007 833","Blattidae Stephens, 1829","","T. Castillo","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"5b124ffd-3e4d-4e9f-a80c-a03beb08fb13","3007834","FMNH","Insects","FMNHINS 0003 007 834","Blattidae Stephens, 1829","","T. Castillo","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"0929bddd-f214-4081-8968-e4b28b740823","3007851","FMNH","Insects","FMNHINS 0003 007 851","Blattidae Stephens, 1829","","T. Castillo","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"bea0ff5c-085e-4978-ba44-c789129120f7","3008450","FMNH","Insects","FMNHINS 0003 008 450","Blatta orientalis Linnaeus, 1758","","J. Franczyk","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"522ddcfa-82af-4690-acd0-2b6dad4827c2","3007830","FMNH","Insects","FMNHINS 0003 007 830","Blattidae Stephens, 1829","","C. Stonich","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"ae855274-1eac-4167-a8ce-434614abc4e9","3008458","FMNH","Insects","FMNHINS 0003 008 458","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"10d3f094-4957-40dd-8a83-0505e41439aa","3008465","FMNH","Insects","FMNHINS 0003 008 465","Blatta orientalis Linnaeus, 1758","","D. Fontana","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"ff06e5d6-f3ea-4cb5-9d4d-9e40bef3fe6e","3007752","FMNH","Insects","FMNHINS 0003 007 752","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"fb718a05-5df5-47e1-8bf2-3e9c3f9b5a54","3008539","FMNH","Insects","FMNHINS 0003 008 539","Periplaneta americana (Linnaeus, 1758)","","R. Garay","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"a2f8551b-934a-42c1-a7cf-e456f75ba823","3008542","FMNH","Insects","FMNHINS 0003 008 542","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Illinois","","","","","42.0406","-87.7826","1",""
"9d231026-244e-4833-a8db-e143e3e00b31","3008543","FMNH","Insects","FMNHINS 0003 008 543","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"e994228a-8f8c-4fb0-af3b-6a8cbc1842a9","3007738","FMNH","Insects","FMNHINS 0003 007 738","Periplaneta americana (Linnaeus, 1758)","","F. Shock","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"58b9966d-f19f-4599-82ca-429b79d80306","3007832","FMNH","Insects","FMNHINS 0003 007 832","Blattidae Stephens, 1829","","Llosa","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"84d3a70d-c7c7-47f3-8858-5e8073cbc20e","3007842","FMNH","Insects","FMNHINS 0003 007 842","Blattidae Stephens, 1829","","S. Zajac","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"ad330922-4a06-45e7-9893-7932e466a943","3007878","FMNH","Insects","FMNHINS 0003 007 878","Blattidae Stephens, 1829","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"e46e16a5-4666-4d9e-9afe-e78abe53268c","3007974","FMNH","Insects","FMNHINS 0003 007 974","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"30e910cc-579c-4581-a2da-4364305762eb","3007976","FMNH","Insects","FMNHINS 0003 007 976","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"772dc911-b3a8-4890-adf8-555a96bf6a32","3007977","FMNH","Insects","FMNHINS 0003 007 977","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"eded8102-05e6-4962-8843-983d8e40ddda","3007981","FMNH","Insects","FMNHINS 0003 007 981","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"2d7cda5b-d607-42a4-a322-247bc966c093","3007986","FMNH","Insects","FMNHINS 0003 007 986","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"07bb1a9e-0d11-45d8-8a24-c3d136487299","3007994","FMNH","Insects","FMNHINS 0003 007 994","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"2efe35b5-31ed-444b-8c5a-280ea05dcf4e","3007989","FMNH","Insects","FMNHINS 0003 007 989","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"089c43e6-4cd1-473b-9c73-5564239b1b69","3008035","FMNH","Insects","FMNHINS 0003 008 035","Parcoblatta pennsylvanica De Geer, 1773","","H. S. Dybas","","","United States of America","Illinois","","","","","41.5573","-87.6656","1",""
"fad3f60b-af50-4f8f-aa6a-4cb503b2279e","3007978","FMNH","Insects","FMNHINS 0003 007 978","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","38.8363","-89.9271","1",""
