"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"392b8066-c057-48cb-8dff-81c731b6c361","1708889","FMNH","Birds","434164","Vermivora peregrina","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"c03ba680-c873-4100-85ad-5354cc5e28e3","1708890","FMNH","Birds","434165","Vermivora peregrina","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"cdcff736-e0ed-4e66-b5b4-c02ff793f1e8","1708837","FMNH","Birds","434112","Melozone leucotis occipitalis","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","","Yes"
"f958a4cd-2c12-49ce-8085-6d69432c7809","1708830","FMNH","Birds","434105","Turdus grayi grayi","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"78ebbebf-3098-4483-9072-749235f125b4","1708749","FMNH","Birds","434024","Amazilia rutila rutila","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"9a7af1fd-b9b6-4165-abef-2cdb7cbd46f6","1708857","FMNH","Birds","434132","Passerina ciris","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"c7b41870-b248-498d-a9eb-b2ab4e6ae063","1708848","FMNH","Birds","434123","Passerina cyanea","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"421bedb4-dbe6-49cd-b958-50963537de13","1708949","FMNH","Birds","434224","Campylorhynchus rufinucha capistratus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"26044f28-5e31-44bb-ada8-78994a8c1aa9","1708947","FMNH","Birds","434222","Icterus pustulatus sclateri","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"13c16818-0cf8-4504-bb0d-0ed3162eb34f","1708882","FMNH","Birds","434157","Vermivora peregrina","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"042959c2-f313-4975-99f3-836f0e008516","1708789","FMNH","Birds","434064","Chiroxiphia linearis fastuosa","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","","No"
"50caa47f-07d0-4b73-8c1d-07c08f4cfada","1708788","FMNH","Birds","434063","Chiroxiphia linearis fastuosa","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","","No"
"dbde2e71-723c-47fc-aeff-1181ca756ce9","1708794","FMNH","Birds","434069","Thryothorus rufalbus rufalbus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"44d91222-4577-47b7-9b6e-351df7900535","1708795","FMNH","Birds","434070","Thryothorus rufalbus rufalbus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"a5159f65-c3b6-4a41-99da-a79fcc75e446","1708811","FMNH","Birds","434086","Catharus ustulatus swainsoni","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"91fe923a-5035-4dd0-ac86-c4fa56dc5829","1708761","FMNH","Birds","434036","Oncostoma cinereigulare","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"05dc1457-f496-4724-8b06-1b8164017e31","1708877","FMNH","Birds","434152","Helmitheros vermivorus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"dcb1b372-345f-4b1f-840c-83b0ddf2fd1b","1708708","FMNH","Birds","433983","Leptotila verreauxi bangsi","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"6ed13961-f7fa-4c33-982d-1141fe90a014","1708759","FMNH","Birds","434034","Dendrocincla homochroa homochroa","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"b22ca726-a350-4e63-be65-ea6b205a880a","1708760","FMNH","Birds","434035","Dendrocincla homochroa homochroa","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"982555c6-2c71-4475-8846-278c65af6f53","1708757","FMNH","Birds","434032","Xiphorhynchus flavigaster eburneirostris","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"3b61f003-a840-4343-8ea6-dfe5a9bb132f","1708758","FMNH","Birds","434033","Xiphorhynchus flavigaster eburneirostris","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"881b04c3-5d03-4d33-a526-2126ce066145","1708876","FMNH","Birds","434151","Basileuterus rufifrons delattrii","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"33c4d924-223e-4f05-b9ae-9961d7901009","1708881","FMNH","Birds","434156","Helmitheros vermivorus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"09fca920-dad2-454b-a48c-4eac79ee3ea3","1708878","FMNH","Birds","434153","Helmitheros vermivorus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"be57f56d-07f0-4692-baeb-ca0533c2bfb9","1708879","FMNH","Birds","434154","Helmitheros vermivorus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"3661762b-3b68-4694-a312-5cd239e429fd","1708913","FMNH","Birds","434188","Mniotilta varia","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"b6c39747-ce90-45d9-a820-5cc32f28824e","1708930","FMNH","Birds","434205","Myioborus miniatus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"8aa0c519-3efd-4b98-ab01-724ce50976de","1708929","FMNH","Birds","434204","Myioborus miniatus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"38af8ec0-ad45-4152-8b8b-849b49ba825e","1708893","FMNH","Birds","434168","Seiurus aurocapillus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"c1acabf7-2a56-4114-9eef-7f07fc8041e4","1708894","FMNH","Birds","434169","Seiurus aurocapillus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"aef99de2-f016-4c94-ab78-5f54f3a646c4","1708803","FMNH","Birds","434078","Thryothorus maculipectus umbrinus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"173eb220-fe14-4a5e-9f42-f54c5b021e83","1708796","FMNH","Birds","434071","Thryothorus rufalbus rufalbus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"81c3e8e9-c2d9-42f8-ac3d-de4813f3187e","1708797","FMNH","Birds","434072","Thryothorus rufalbus rufalbus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","","Yes"
"c331f917-ab95-4d2d-af43-ca72537c6d4f","1708810","FMNH","Birds","434085","Troglodytes aedon intermedius","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"2ad1ce4b-75cc-4320-a4f8-a9a76991f24a","1708820","FMNH","Birds","434095","Catharus aurantiirostris bangsi","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"3aca5749-08b4-403a-be35-008b9dcd908f","1708812","FMNH","Birds","434087","Catharus ustulatus swainsoni","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"e4060b3a-74f2-4dd7-9ebc-4ebd53daa5f8","1708763","FMNH","Birds","434038","Oncostoma cinereigulare","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"57bbbfff-0af2-4748-8521-de01c27d7697","1708764","FMNH","Birds","434039","Oncostoma cinereigulare","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"3bcd5637-a79b-49db-a717-d5258cf733f3","1708773","FMNH","Birds","434048","Empidonax minimus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"bd65f3b4-dd3b-4da1-b7e3-ac9cb8461495","1708943","FMNH","Birds","434218","Vireo gilvus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"3f3083fd-6dd6-46d9-a9ee-681629b84487","1708740","FMNH","Birds","434015","Trogon elegans elegans","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"1c837278-acc9-428f-99d6-f9dcee6716e3","1708846","FMNH","Birds","434121","Passerina parellina parellina","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"6948af07-157c-47e6-94f5-f14602cb482a","1708847","FMNH","Birds","434122","Passerina parellina parellina","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"6ed916ee-e226-4b62-bf8c-f329769081e9","1708898","FMNH","Birds","434173","Seiurus aurocapillus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"fed397a6-6736-4e35-b74d-07068b26f27c","1708822","FMNH","Birds","434097","Catharus aurantiirostris bangsi","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","","No"
"349c525c-f674-44d3-8936-707a6233abbc","1708934","FMNH","Birds","434209","Geothlypis tolmiei","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"980849a1-03b8-4f8d-a157-d37c307fd450","1708873","FMNH","Birds","434148","Basileuterus rufifrons delattrii","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"93aa2146-9b16-44b0-9852-6d5633f3e708","1708729","FMNH","Birds","434004","Campylopterus hemileucurus hemileucurus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"9ddf2e59-c016-454a-9d54-3b117bd0ad83","1708730","FMNH","Birds","434005","Campylopterus hemileucurus hemileucurus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"d326564d-aa9c-433f-8821-049adecb501e","1708731","FMNH","Birds","434006","Campylopterus hemileucurus hemileucurus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"52af919f-a361-4540-86d8-7b2981b02e45","1708715","FMNH","Birds","433990","Hylocharis eliciae","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"24de324c-266e-4e07-a1f4-de286fb1d1cd","1708742","FMNH","Birds","434017","Momotus momota lessonii","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"26a0f92e-e5f1-467a-a804-61f824dec50e","1708755","FMNH","Birds","434030","Xiphorhynchus flavigaster eburneirostris","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"62b264b2-396b-4f25-8009-bc33931067cd","1708900","FMNH","Birds","434175","Seiurus aurocapillus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"b91f7c2a-e55a-468b-bbea-caba71f69bb1","1708748","FMNH","Birds","434023","Archilochus colubris","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"ff57049d-5172-420d-8ee8-9e4fec8217bf","1708706","FMNH","Birds","433981","Dactylortyx thoracicus","","C. K. Hanks","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"98b9c30e-a931-4eaa-b77d-f12b1c72623d","1708910","FMNH","Birds","434185","Euthlypis lachrymosa","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"778a875c-17e2-4797-9a21-b9f445710f94","1708815","FMNH","Birds","434090","Catharus ustulatus swainsoni","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"476c5112-cbd4-4c23-b59c-9c24b96cb08a","1708752","FMNH","Birds","434027","Campylopterus rufus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"05584d04-2063-4250-a2ea-7ef3cd5d54e9","1708733","FMNH","Birds","434008","Campylopterus hemileucurus hemileucurus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
"4e5a60c7-8c5b-41c8-b29f-c49c2952fee2","1708721","FMNH","Birds","433996","Amazilia beryllina devillei","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
"51a811ea-19ff-4fa6-bfc4-d2f3d8c3dda8","1708798","FMNH","Birds","434073","Thryothorus rufalbus rufalbus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"f112706a-08ab-4c96-8a8f-41a10c717e8e","1708807","FMNH","Birds","434082","Thryothorus modestus modestus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","","No"
"dc7d0a8c-ee9b-47ad-8f8b-d40010833ecd","1708880","FMNH","Birds","434155","Helmitheros vermivorus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"0430ea72-bf19-495e-9203-088089304816","1708744","FMNH","Birds","434019","Momotus momota lessonii","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"1ebe3122-795d-42b3-9d53-1fe01b0bc979","1708806","FMNH","Birds","434081","Thryothorus maculipectus umbrinus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"19b8434a-bb76-4435-9706-030a6236cc26","1708800","FMNH","Birds","434075","Thryothorus rufalbus rufalbus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"5d2ee78b-d63a-4ca8-b390-6948bc632cfb","1708734","FMNH","Birds","434009","Campylopterus hemileucurus hemileucurus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"16fd9dfe-3507-475f-8356-eb2c5220c9b2","1708816","FMNH","Birds","434091","Catharus ustulatus swainsoni","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"ddd4a746-0d54-41ba-86f3-7c64a986be8c","1708805","FMNH","Birds","434080","Thryothorus maculipectus umbrinus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
"4b80625a-6dc4-4a83-a340-c4efdf761839","1708736","FMNH","Birds","434011","Campylopterus hemileucurus hemileucurus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"09b90d9d-b341-42da-b68b-1b2a7457873c","1708827","FMNH","Birds","434102","Turdus albicollis rubicundus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
"9d7c39ab-d776-4fb7-a884-c4db164a208b","1708939","FMNH","Birds","434214","Vireo gilvus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"92c2c6e9-5d86-4108-90bf-d6f1236f9a3e","1708859","FMNH","Birds","434134","Passerina ciris","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
"a8673603-c40c-4840-85e2-543ddb4a989a","1708809","FMNH","Birds","434084","Thryothorus modestus modestus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"7902a9f4-50ef-4dd7-b8bc-e668228219a9","1708826","FMNH","Birds","434101","Turdus albicollis rubicundus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"f26dca27-c4e1-49bb-918c-2e7060e72e39","1708828","FMNH","Birds","434103","Turdus grayi grayi","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"88777a5b-95dc-4155-ae34-96c2af3a1a8b","1708817","FMNH","Birds","434092","Catharus ustulatus swainsoni","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"e5ed5b2c-30e3-4d69-a7e0-23d636de5034","1708851","FMNH","Birds","434126","Passerina cyanea","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"760c3b97-10fe-4d45-b642-01c38627f4d3","1708819","FMNH","Birds","434094","Catharus ustulatus swainsoni","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"0c1c985d-c983-4e6f-a587-03cefb0ffa28","1708875","FMNH","Birds","434150","Basileuterus rufifrons delattrii","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"1bb2155b-82b3-47a0-8b15-2cdeb7f3bea4","1708852","FMNH","Birds","434127","Passerina cyanea","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"65240672-6f10-4bec-ad41-597ed0dca8ce","1708886","FMNH","Birds","434161","Vermivora peregrina","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"b5cc6fe7-44cc-4c2b-b60b-71e8bc9e665a","1708901","FMNH","Birds","434176","Seiurus aurocapillus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"16b66e16-d1c3-4d48-b4cb-c0e64977c9c0","1708818","FMNH","Birds","434093","Catharus ustulatus swainsoni","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"47663d2c-e5d2-4186-96a1-63b50bea87f1","1708778","FMNH","Birds","434053","Tolmomyias sulphurescens cinereiceps","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"ac0636ed-daee-4c49-bfeb-1d5a208cad4f","1708716","FMNH","Birds","433991","Hylocharis eliciae","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","","13","-89","","No"
"2bbe1d0a-9410-4101-a4cf-d40369c72caa","1708747","FMNH","Birds","434022","Archilochus colubris","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","","13","-89","","No"
"72f5f9be-9b49-4f2e-b862-918435f02c61","1708707","FMNH","Birds","433982","Leptotila verreauxi bangsi","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"845ece64-8a3c-450b-8a82-bd11c2b21d9f","1708705","FMNH","Birds","433980","Cathartes aura","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","othr,tiss","Female","13","-89","",""
"9a270052-fd77-47ea-9ab9-a11bd2c2fc7d","1708860","FMNH","Birds","434135","Habia rubica rubicoides","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"64e1fb80-a6c5-46d9-995c-5195d6d16453","1708861","FMNH","Birds","434136","Habia rubica rubicoides","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","","13","-89","","No"
"2294f418-e808-4154-8dc1-ef26aae3b561","1708765","FMNH","Birds","434040","Empidonax flaviventris","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"328377a2-d1ed-49bf-978b-058ef347d3af","1708768","FMNH","Birds","434043","Empidonax minimus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"b9af2041-0efb-4eed-b494-8405a958d046","1708710","FMNH","Birds","433985","Ciccaba virgata centralis","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"20847dbc-8449-4590-959c-4d9a7e80ce2a","1708844","FMNH","Birds","434119","Passerina parellina parellina","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"baca5083-c818-4dc4-b40d-817adf437f5f","1708719","FMNH","Birds","433994","Amazilia beryllina devillei","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"cfbcdaee-454e-4d7b-9f3c-cf5242950c6f","1708727","FMNH","Birds","434002","Campylopterus hemileucurus hemileucurus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
