"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a373525f-539a-4f2a-94d0-5fad139f4736","2200157","FMNH","Insects","FMNHINS 0000 103 459","Lithobiomorpha Latreille, 1817","","J. F. Cornell, J. A. Wagner","FMHD#68-138","United States of America Oregon Benton","United States of America","Oregon","Berlese","","","","44.4697","-123.494","3",""
"d9ba6ce5-c286-40dc-a568-f6a374b6a4ae","2200158","FMNH","Insects","FMNHINS 0000 103 460","Geophilomorpha Latreille, 1817","","J. F. Cornell, J. A. Wagner","FMHD#68-137","United States of America Oregon Benton","United States of America","Oregon","Berlese","","","","44.4697","-123.494","3",""
"fb5bb4b9-13eb-4ad7-9b8b-6f90eecc7986","2200159","FMNH","Insects","FMNHINS 0000 103 461","Lithobiomorpha Latreille, 1817","","J. F. Cornell, J. A. Wagner","FMHD#68-136","United States of America Oregon Benton","United States of America","Oregon","Berlese","","","","44.4697","-123.494","10",""
"aab6b760-df36-4bfb-9a05-274c2805749c","2200160","FMNH","Insects","FMNHINS 0000 103 462","Geophilomorpha Latreille, 1817","","J. F. Cornell, J. A. Wagner","FMHD#68-136","United States of America Oregon Benton","United States of America","Oregon","Berlese","","","","44.4697","-123.494","2",""
"e01de414-5ed5-4a51-a8be-7c7488427d51","2200198","FMNH","Insects","FMNHINS 0000 103 489","Lithobiomorpha Latreille, 1817","","H. S. Dybas","FMHD#57-29","United States of America Oregon Lane","United States of America","Oregon","Berlese","","","","43.9095","-124.11","38",""
"27ce35c3-bfda-4cf2-b8be-3e0aa0d06464","2200199","FMNH","Insects","FMNHINS 0000 103 490","Scolopendromorpha Latreille, 1817","","H. S. Dybas","FMHD#57-29","United States of America Oregon Lane","United States of America","Oregon","Berlese","","","","43.9095","-124.11","3",""
"ced62647-685c-4e05-b672-439f219d205c","2200200","FMNH","Insects","FMNHINS 0000 103 491","Geophilomorpha Latreille, 1817","","H. S. Dybas","FMHD#57-29","United States of America Oregon Lane","United States of America","Oregon","Berlese","","","","43.9095","-124.11","1",""
"c1f82ea4-af3d-46d3-a6f2-049107a480d5","2200184","FMNH","Insects","FMNHINS 0000 103 479","Lithobiomorpha Latreille, 1817","","H. S. Dybas","FMHD#57-28","United States of America Oregon Lane","United States of America","Oregon","Berlese","","","","43.9876","-124.134","7",""
"375a126e-1697-46f3-a314-16e20f3479c6","2200151","FMNH","Insects","FMNHINS 0000 103 453","Lithobiomorpha Latreille, 1817","","J. F. Cornell, J. A. Wagner","FMHD#68-141","United States of America Oregon Benton","United States of America","Oregon","Berlese","","","","44.4249","-123.57","5",""
"3b9938e3-f517-4e35-9281-5e5c441406af","2200152","FMNH","Insects","FMNHINS 0000 103 454","Geophilomorpha Latreille, 1817","","J. F. Cornell, J. A. Wagner","FMHD#68-141","United States of America Oregon Benton","United States of America","Oregon","Berlese","","","","44.4249","-123.57","3",""
"f0c11a0f-2255-432a-8322-b1ca5b7b27db","2200146","FMNH","Insects","FMNHINS 0000 103 448","Geophilomorpha Latreille, 1817","","J. A. Wagner","FMHD#68-145","United States of America Oregon Coos","United States of America","Oregon","Berlese","","","","43.3311","-124.373","6",""
"b403203e-4e72-4fae-a7e2-3385501b9d6b","2200147","FMNH","Insects","FMNHINS 0000 103 449","Lithobiomorpha Latreille, 1817","","J. A. Wagner","FMHD#68-145","United States of America Oregon Coos","United States of America","Oregon","Berlese","","","","43.3311","-124.373","7",""
"6629b83b-5a95-43b6-9d9b-add87a71d8ab","2200148","FMNH","Insects","FMNHINS 0000 103 450","Scolopendromorpha Latreille, 1817","","J. A. Wagner","FMHD#68-145","United States of America Oregon Coos","United States of America","Oregon","Berlese","","","","43.3311","-124.373","1",""
"7de760f5-5e89-49e2-852d-8c0e0a214a7a","2200144","FMNH","Insects","FMNHINS 0000 103 446","Geophilomorpha Latreille, 1817","","J. A. Wagner","FMHD#68-149","United States of America Oregon Clatsop","United States of America","Oregon","Berlese","","","","45.9229","-123.969","4",""
"236b58c4-3e81-4723-8a55-62c17cc4f7b6","2200145","FMNH","Insects","FMNHINS 0000 103 447","Lithobiomorpha Latreille, 1817","","J. A. Wagner","FMHD#68-149","United States of America Oregon Clatsop","United States of America","Oregon","Berlese","","","","45.9229","-123.969","15",""
"bf3894dd-877d-4f26-adff-462934d42487","2200161","FMNH","Insects","FMNHINS 0000 103 463","Lithobiomorpha Latreille, 1817","","J. A. Wagner","FMHD#68-135","United States of America Oregon Benton","United States of America","Oregon","Berlese","","","","44.5191","-123.551","7",""
"59f5c850-0634-4d25-a8bb-009bca9fe19d","2200162","FMNH","Insects","FMNHINS 0000 103 464","Geophilomorpha Latreille, 1817","","J. A. Wagner","FMHD#68-135","United States of America Oregon Benton","United States of America","Oregon","Berlese","","","","44.5191","-123.551","1",""
"6a9307fe-0442-415c-802b-b08cf9939a35","2820529","FMNH","Insects","FMNHINS 0002 820 529","Scolopocryptops rubiginosus Koch, 1878","","Patterson","","","","","","","","","40.1836","-90.9232","4",""
"5d19baef-8bca-4623-9fd8-253c30e2fc92","2200165","FMNH","Insects","FMNHINS 0000 103 467","Lithobiomorpha Latreille, 1817","","H. S. Dybas","FMHD#57-67","United States of America Washington King","United States of America","Washington","Berlese","","","","47.6236","-121.958","3",""
"56d046c8-9957-45aa-9dff-c304ca179ba2","2200166","FMNH","Insects","FMNHINS 0000 103 468","Lithobiomorpha Latreille, 1817","","H. S. Dybas","FMHD#57-67","United States of America Washington King","United States of America","Washington","Berlese","","","","47.6236","-121.958","5",""
"f419d424-6d68-465c-a3e6-5565a055158c","2201152","FMNH","Insects","FMNHINS 0000 085 622","Geophilomorpha Latreille, 1817","","H. S. Dybas","FMHD#57-75","United States of America Washington King","United States of America","Washington","Berlese","","","","47.6236","-121.958","3",""
"d4a20531-0869-43d3-9b30-4fedb5219aef","2162897","FMNH","Insects","FMNHINS 0000 096 022","Strigamia fulva Sager, 1856","","B. Malkin","","","United States of America","Oregon","","","","","45.2503","-117.203","1",""
"b7de3703-442e-4706-b984-58c4b83b6a35","2816342","FMNH","Insects","FMNHINS 0000 096 298","Theotops posticus Say, 1821","","H. S. Dybas","FMHD#58-10","","United States of America","Illinois","Berlese","","","","37.5221","-88.6574","20",""
"965c5c49-8764-4dbd-baf7-ce84a7f32ca7","2164594","FMNH","Insects","FMNHINS 0000 096 073","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","sifting","","","","","","1",""
"51aac706-dea4-4786-a079-896164ea1a78","2167162","FMNH","Insects","FMNHINS 0000 096 130","Bothropolys multidentatus (Newport, 1845)","","H. S. Dybas","","","United States of America","Illinois","","","","","37.5207","-88.6581","1",""
"ce34fe12-be46-4a67-8028-9650d5c83a59","1803945","FMNH","Insects","FMNHINS 0000 056 973","Geophilomorpha Latreille, 1817","","B. Malkin","","","","","","","","","","","1",""
"67c565d0-b498-40f7-89b6-2016872a5c51","2164607","FMNH","Insects","FMNHINS 0000 096 074","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","sifting","","","","","","1",""
"53b7134e-c9bd-443a-8a41-3eb67f5d8217","2165170","FMNH","Insects","FMNHINS 0000 096 093","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"1de56dd6-a1dc-461e-8333-54f7805f3109","2165167","FMNH","Insects","FMNHINS 0000 096 091","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","2",""
"335c4726-e754-4869-aa69-cb4c8571fafc","2165164","FMNH","Insects","FMNHINS 0000 096 090","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","2",""
"50889013-7b89-4ad8-a7be-78decb1a8518","2165168","FMNH","Insects","FMNHINS 0000 096 092","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"6b840bbf-1efb-455d-8750-1d1d78f031e5","2377109","FMNH","Insects","FMNHINS 0000 104 962","Lithobiomorpha Latreille, 1817","","R. S. Anderson","FMHD#83-796","México Puebla","México","Puebla","Berlese","","","","20.4208","-97.9527","35",""
"8d56b869-8f2e-4497-a8df-79a3a951ca72","2377133","FMNH","Insects","FMNHINS 0000 104 963","Geophilomorpha Latreille, 1817","","R. S. Anderson","FMHD#83-796","México Puebla","México","Puebla","Berlese","","","","20.4208","-97.9527","15",""
"834d82fc-e0e1-4daa-9a24-e9c75a07235b","2164140","FMNH","Insects","FMNHINS 0000 096 058","Mecistocephalidae","","H. S. Dybas","","United States of America","United States of America","","","","","","","","1",""
"24dee213-0331-45eb-92a4-d7b68f025b68","2164138","FMNH","Insects","FMNHINS 0000 096 057","Mecistocephalidae","","H. S. Dybas","","United States of America","United States of America","","","","","","","","2",""
"49de1adb-bab7-40f3-b982-1db2d8adc4a3","2164135","FMNH","Insects","FMNHINS 0000 096 056","Mecistocephalidae","","H. S. Dybas","","","United States of America","","","","","","13.4709","144.751","1",""
"ab5ab577-9e74-4163-98f1-05507fc76808","2198343","FMNH","Insects","FMNHINS 0000 096 169","Lithobius forficatus (Linnaeus, 1758)","","E. B. Chope","","","","","","","","","41.7823","-87.5783","10",""
"297f1f1e-b0f1-4368-b30b-f084f7f1d063","1807753","FMNH","Insects","FMNHINS 0000 061 419","Scolopendromorpha Latreille, 1817","","M. van der Merwe","","","","","","","","","37.6199","-88.9685","1",""
"35b22884-0de3-410a-9b85-106753936661","1803941","FMNH","Insects","FMNHINS 0000 056 969","Scolopendromorpha Latreille, 1817","","R. E. Gregg","","","","","","","","","","","1",""
"d021d18b-1630-4f5e-a339-03d776c7e4ad","1803942","FMNH","Insects","FMNHINS 0000 056 970","Scutigeromorpha (Pocock, 1895)","","R. E. Gregg","","","","","","","","","","","1",""
"c6cbcb9f-ae56-4e81-981f-9f51284c4374","784868","FMNH","Insects","FMNHINS 0000 056 440","Eupolybothrus nudicornis (Gervais, 1837)","","P. Stoev","","","","","","","","","","","5",""
"93f72f28-32d1-4a10-9365-01aafbed303d","2858221","FMNH","Insects","FMNHINS 0002 858 221","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-18","","","","Berlese","","","","-37.5238","175.733","43",""
"536ca770-20b0-4847-ae45-17c9217f95f3","2858220","FMNH","Insects","FMNHINS 0002 858 220","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-21","","","","Berlese","","","","-37.5276","175.745","14",""
"61241616-f938-4319-a41b-c5318a555455","2858213","FMNH","Insects","FMNHINS 0002 858 213","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-21","","","","Berlese","","","","-37.5276","175.745","3",""
"82779ba0-7a82-4f9d-b836-cf4d49d82ffb","1803943","FMNH","Insects","FMNHINS 0000 056 971","Geophilomorpha Latreille, 1817","","B. Malkin","","Vanuatu Penama","Vanuatu","Penama","","","","","","","3",""
"2e2f7b96-bb53-45c3-8f9f-0d4586f94b6d","1807765","FMNH","Insects","FMNHINS 0000 061 426","Scutigeromorpha (Pocock, 1895)","","H. Hoogstraal, D. Heyneman","","","","","","","","","","","1",""
"62bd8884-a2f9-4c7e-9c7f-ff39a9e20f49","2165442","FMNH","Insects","FMNHINS 0000 096 108","Mecistocephalidae","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","1",""
"d4d206d7-5e77-4ebc-bd44-799858698a15","2165438","FMNH","Insects","FMNHINS 0000 096 105","Mecistocephalidae","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","1",""
"769867c4-6285-4260-86e7-271ca3b5af8a","2165444","FMNH","Insects","FMNHINS 0000 096 109","Mecistocephalidae","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","1",""
"c44d8115-346e-45a9-9eba-48a3b65c8919","2165441","FMNH","Insects","FMNHINS 0000 096 107","Mecistocephalidae","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","2",""
"773ddc17-dbee-4516-91a7-bc4d8374574c","2165439","FMNH","Insects","FMNHINS 0000 096 106","Mecistocephalidae","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","1",""
"24151591-8c04-4caa-9a76-3fd7488cd298","2165446","FMNH","Insects","FMNHINS 0000 096 110","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","2",""
"105803cc-eb9a-4705-9c94-407f451583d3","2165449","FMNH","Insects","FMNHINS 0000 096 111","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","2",""
"c2101937-3599-46f4-a689-effc61446ea5","2163412","FMNH","Insects","FMNHINS 0000 096 032","Mecistocephalus itayai Takakuwa, 1939","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","","","","","","","7",""
"7016dc9c-5c90-49d9-bffa-6da4357ad790","1808821","FMNH","Insects","FMNHINS 0000 061 451","Geophilomorpha Latreille, 1817","","W. R. Suter","","","","","","","","","42.8057","-87.8691","1",""
"873a66e1-f84b-4130-8a0f-acbff6e4403e","2164649","FMNH","Insects","FMNHINS 0000 096 080","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","2",""
"c2aed9fc-77c5-4c1a-9b66-087c28e093bd","2164654","FMNH","Insects","FMNHINS 0000 096 081","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"5d9a8224-d2f8-4430-9f5e-49526f3afbdd","2164642","FMNH","Insects","FMNHINS 0000 096 079","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","4",""
"1966eb20-f1aa-4100-9a21-c6bdcb1e3b80","2164633","FMNH","Insects","FMNHINS 0000 096 078","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"7c36d3af-a279-41c8-977c-c68b8416b26a","2164613","FMNH","Insects","FMNHINS 0000 096 075","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"e395fc9e-d13a-46f4-b20f-79d61af27fc6","2164618","FMNH","Insects","FMNHINS 0000 096 076","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","2",""
"3f0ebe59-24d2-4c0e-8e85-9902cec76b83","2164624","FMNH","Insects","FMNHINS 0000 096 077","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","2",""
"45fe5955-549a-4a10-b3ad-f03d2c334878","2164560","FMNH","Insects","FMNHINS 0000 096 067","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","5",""
"cc64d4d6-5070-4e60-98c5-1fe1577d02b4","2164564","FMNH","Insects","FMNHINS 0000 096 069","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"89430f31-5cb2-47de-ad6a-c5ce065272a4","2164562","FMNH","Insects","FMNHINS 0000 096 068","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","2",""
"f233cd10-5675-4136-9efb-90e500550d28","2164580","FMNH","Insects","FMNHINS 0000 096 072","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"f97192b9-7bca-403d-81f2-07789cb00d7d","2164566","FMNH","Insects","FMNHINS 0000 096 071","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"f25de26a-b592-4505-9dae-37d7497bbcaf","2164543","FMNH","Insects","FMNHINS 0000 096 062","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"dc86d1b8-6d6d-4ccd-96dd-02ce477b39e7","2164542","FMNH","Insects","FMNHINS 0000 096 061","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"992b55e8-0f2a-4cd5-92e7-271ba3bc63b7","2164526","FMNH","Insects","FMNHINS 0000 096 059","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","4",""
"305eaccd-64ca-45b2-b448-8d4ec4ac2643","2164547","FMNH","Insects","FMNHINS 0000 096 064","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"1ebb8a38-ddc4-4abd-9b82-4097fbc08240","2164546","FMNH","Insects","FMNHINS 0000 096 063","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"71f48093-ad63-4912-ad6f-14d4aa7dfdd1","2164557","FMNH","Insects","FMNHINS 0000 096 066","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"4b6ef9e5-0cd5-49db-aca8-8d8d3a2f1002","2164553","FMNH","Insects","FMNHINS 0000 096 065","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","2",""
"982815c9-c4bb-4304-b980-0a23bbe83301","1807758","FMNH","Insects","FMNHINS 0000 061 424","Scolopendromorpha Latreille, 1817","","F. G. Werner","","","","","","","","","","","1",""
"8102bab0-c7b6-4f82-b89b-dc1cabbc7f67","3820204","FMNH","Insects","FMNHINS 0003 820 204","Geophilomorpha Latreille, 1817","","P. N. Thomas","MI-17-2","","","","Berlese","","","","42.8448","-86.1862","1",""
"b44b8742-5ede-46d8-866d-0be6ab568b6d","3820205","FMNH","Insects","FMNHINS 0003 820 205","Lithobiomorpha Latreille, 1817","","P. N. Thomas","MI-17-2","","","","Berlese","","","","42.8448","-86.1862","3",""
"1fd5a4f6-cb87-4794-b070-c2ae902dade4","3820280","FMNH","Insects","FMNHINS 0003 820 280","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2011-6","United States of America California Trinity","United States of America","California","Berlese","","","","40.3723","-123.37","1",""
"134069b2-5f0e-4359-9465-8e7c8261710f","3820272","FMNH","Insects","FMNHINS 0003 820 272","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2011-6","United States of America California Trinity","United States of America","California","Berlese","","","","40.3723","-123.37","16",""
