"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"90a89143-e364-4daf-84ec-853cfb5144da","3441480","FMNH","Insects","FMNHINS 0003 441 480","Riolus subviolaceus (Müller, 1817)","","","","","","","","","","","","","1",""
"2c8f0b2b-93e8-48c5-8804-79198b97d6c5","3441481","FMNH","Insects","FMNHINS 0003 441 481","Riolus subviolaceus (Müller, 1817)","","","","","","","","","","","","","1",""
"cf60127c-e3cb-4ca9-ae35-d77d30fef7c8","3453538","FMNH","Insects","FMNHINS 0003 453 538","Stenelmis puberula Reitter, 1887","","V. Apfelbeck","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"c83194a3-c1a5-48a6-8f48-2a469780ed0b","3453539","FMNH","Insects","FMNHINS 0003 453 539","Stenelmis puberula Reitter, 1887","","V. Apfelbeck","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"16b51258-c44d-49a5-b844-6740fcce5182","3453540","FMNH","Insects","FMNHINS 0003 453 540","Stenelmis puberula Reitter, 1887","","V. Apfelbeck","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"ca6af4b8-eaaa-4a52-a7f6-174176d75e5b","3453541","FMNH","Insects","FMNHINS 0003 453 541","Stenelmis puberula Reitter, 1887","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"b38902e1-3802-4f47-a24d-ee5a1ef9a2b8","3430232","FMNH","Insects","FMNHINS 0003 430 232","Elmis maugetii maugetii Latreille, 1798","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"5d2900a9-abb1-46e7-833a-529d7004a7e3","3430233","FMNH","Insects","FMNHINS 0003 430 233","Elmis maugetii maugetii Latreille, 1798","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"83b71bf8-c55c-4c82-8055-3a47445f8aa2","3430234","FMNH","Insects","FMNHINS 0003 430 234","Elmis maugetii maugetii Latreille, 1798","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"2e014fff-7001-418e-b03d-78d00abcc88c","3430235","FMNH","Insects","FMNHINS 0003 430 235","Elmis maugetii maugetii Latreille, 1798","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"324288fd-8f00-471b-ad51-eaa45885ee27","3430254","FMNH","Insects","FMNHINS 0003 430 254","Elmis maugetii maugetii Latreille, 1798","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"77043d06-f8ec-40c7-bbc2-d5a7ac612117","3430255","FMNH","Insects","FMNHINS 0003 430 255","Elmis maugetii maugetii Latreille, 1798","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"f0e664e3-aacc-40ef-93b5-770a7c4092d1","3430256","FMNH","Insects","FMNHINS 0003 430 256","Elmis maugetii maugetii Latreille, 1798","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"9c91f15a-ca7d-4365-a34b-32872a78faed","3430257","FMNH","Insects","FMNHINS 0003 430 257","Elmis maugetii maugetii Latreille, 1798","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"9a730638-3915-4017-804c-4d7ef1227c28","3430258","FMNH","Insects","FMNHINS 0003 430 258","Elmis maugetii maugetii Latreille, 1798","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"82cd9621-b1f8-42a2-9074-4c5491f970b6","3430259","FMNH","Insects","FMNHINS 0003 430 259","Elmis maugetii maugetii Latreille, 1798","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"875297f5-17c3-4e7c-bb7d-8995b51501b9","3430260","FMNH","Insects","FMNHINS 0003 430 260","Elmis maugetii maugetii Latreille, 1798","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"13920f04-9aaf-4018-8f9d-86d3c8a0bdba","3430261","FMNH","Insects","FMNHINS 0003 430 261","Elmis maugetii maugetii Latreille, 1798","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"c41c0541-e828-456e-9ae7-0eabc47bd939","3430262","FMNH","Insects","FMNHINS 0003 430 262","Elmis maugetii maugetii Latreille, 1798","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"1e378f41-c522-47cf-85c1-f14d24e6498f","3430263","FMNH","Insects","FMNHINS 0003 430 263","Elmis maugetii maugetii Latreille, 1798","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"a3050c9d-2267-4675-bd63-9e878ea68778","3430264","FMNH","Insects","FMNHINS 0003 430 264","Elmis maugetii maugetii Latreille, 1798","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"c352f3ad-d310-4295-9c5c-02ad6e67e003","3430265","FMNH","Insects","FMNHINS 0003 430 265","Elmis maugetii maugetii Latreille, 1798","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"4f71af22-6d40-46d8-b0c2-e4c62350b288","3430266","FMNH","Insects","FMNHINS 0003 430 266","Elmis maugetii maugetii Latreille, 1798","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"8ed99db8-88b6-4f9a-95bf-1fab059558ff","3430267","FMNH","Insects","FMNHINS 0003 430 267","Elmis maugetii maugetii Latreille, 1798","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"d3cd1314-ef94-4b25-94b1-811b335a416e","3430268","FMNH","Insects","FMNHINS 0003 430 268","Elmis maugetii maugetii Latreille, 1798","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"c24cda1b-b866-45d5-8784-81e74ca01014","3430269","FMNH","Insects","FMNHINS 0003 430 269","Elmis maugetii maugetii Latreille, 1798","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"afd29c09-3b21-4d92-a992-a3680bc9f72f","3430270","FMNH","Insects","FMNHINS 0003 430 270","Elmis maugetii maugetii Latreille, 1798","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"d874b2fc-2f74-45d0-92ab-4c6864d16d0f","3430271","FMNH","Insects","FMNHINS 0003 430 271","Elmis maugetii maugetii Latreille, 1798","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"d133de4d-262b-45fd-aee4-65f8462f808c","3492769","FMNH","Insects","FMNHINS 0003 492 769","Pomatinus substriatus (Müller, 1806)","","V. Zoufal","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"25c23383-4270-4ada-a230-9b2737bd9a5b","3490405","FMNH","Insects","FMNHINS 0003 490 405","Dryops ernesti des Gozis, 1886","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"0f438af2-cc7a-4505-b99d-c7e16b92af34","3490406","FMNH","Insects","FMNHINS 0003 490 406","Dryops ernesti des Gozis, 1886","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"4b5b0d04-0425-48f8-afc0-c932ec0291bc","3490407","FMNH","Insects","FMNHINS 0003 490 407","Dryops ernesti des Gozis, 1886","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"e38391ad-beb1-4d84-a0ad-d865952873a6","3490408","FMNH","Insects","FMNHINS 0003 490 408","Dryops ernesti des Gozis, 1886","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"d8fc879b-f7df-456a-952e-cff324405433","3490409","FMNH","Insects","FMNHINS 0003 490 409","Dryops ernesti des Gozis, 1886","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"a017d1e1-993d-47c5-b893-c30b99f6f894","3490419","FMNH","Insects","FMNHINS 0003 490 419","Dryops ernesti des Gozis, 1886","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"2135a3f3-a10c-4239-b3eb-92df7b29f3de","3490420","FMNH","Insects","FMNHINS 0003 490 420","Dryops ernesti des Gozis, 1886","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"095cc88b-5f2a-440d-a312-31b4b6e70859","3490421","FMNH","Insects","FMNHINS 0003 490 421","Dryops ernesti des Gozis, 1886","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"910040b1-16e8-49ff-809f-767bfc6dfd34","3490422","FMNH","Insects","FMNHINS 0003 490 422","Dryops ernesti des Gozis, 1886","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"6d0a96db-e66f-49b3-a682-ac3bccb96e0a","3490423","FMNH","Insects","FMNHINS 0003 490 423","Dryops ernesti des Gozis, 1886","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
