"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1f4e45ce-fffb-4c2e-bcf7-bc4bf999ad7d","2086778","FMNH","Amphibians and Reptiles","256963","Calotes versicolor","","","RHP 17282","Hong Kong Lantau","Hong Kong","Lantau","","","alc","","","","",""
"79fed361-01d2-4612-9fef-3a5607d2ca11","2086791","FMNH","Amphibians and Reptiles","256976","Oligodon formosanus","","","DOR 17270","Hong Kong Lantau","Hong Kong","Lantau","","","alc","Male","","","",""
"746d3a44-8854-477f-b873-3983431891e9","2086784","FMNH","Amphibians and Reptiles","256969","Gehyra mutilata","","","RHP 17308","Hong Kong Lantau","Hong Kong","Lantau","","","alc","Female","","","",""
"9d1204af-9fe7-4b84-810a-b1f409a11dab","2086771","FMNH","Amphibians and Reptiles","256956","Rana macrodactyla","","W. Ochs","RHP 17222","Hong Kong Lantau","Hong Kong","Lantau","","","alc","","","","",""
"8b2dc621-061e-4be5-9700-f7d473370c68","2086772","FMNH","Amphibians and Reptiles","256957","Rana macrodactyla","","W. Ochs","RHP 17223","Hong Kong Lantau","Hong Kong","Lantau","","","alc","","","","",""
"fc3e4c70-74f1-45db-90aa-d675663ff350","2086773","FMNH","Amphibians and Reptiles","256958","Rana macrodactyla","","W. Ochs","RHP 17224","Hong Kong Lantau","Hong Kong","Lantau","","","alc","","","","",""
"c3af4660-4b55-4262-8f49-1442393cbacc","2086775","FMNH","Amphibians and Reptiles","256960","Rana macrodactyla","","W. Ochs","RHP 17226","Hong Kong Lantau","Hong Kong","Lantau","","","alc","","","","",""
"e6acb087-ea9c-4099-9cc8-4e2eaae33121","2086757","FMNH","Amphibians and Reptiles","256942","Polypedates leucomystax","","W. Ochs","RHP 17236","Hong Kong Lantau","Hong Kong","Lantau","","","alc","","","","",""
"06b47d25-34ac-4267-a4e2-2c6a8e2a329c","2086769","FMNH","Amphibians and Reptiles","256954","Fejervarya limnocharis","","W. Ochs","RHP 17233","Hong Kong Lantau","Hong Kong","Lantau","","","alc","","","","",""
"c79eb7a5-02d6-41f3-99f7-55d2510bd0b8","2086768","FMNH","Amphibians and Reptiles","256953","Fejervarya limnocharis","","W. Ochs","RHP 17232","Hong Kong Lantau","Hong Kong","Lantau","","","alc","","","","",""
"1fefdf5a-fdee-4e45-a234-f90131c3e7c3","2086763","FMNH","Amphibians and Reptiles","256948","Fejervarya limnocharis","","W. Ochs","RHP 17028","Hong Kong Lantau","Hong Kong","Lantau","","","alc","Female","","","",""
"b9cadeaf-9014-4515-8242-b00f515b223f","2086785","FMNH","Amphibians and Reptiles","256970","Scincella reevesi","","W. Ochs","RHP 17027","Hong Kong Lantau","Hong Kong","Lantau","","","alc","Male","","","",""
"37e549af-82f8-4fff-95d4-2e05c2b5ce2c","2086765","FMNH","Amphibians and Reptiles","256950","Fejervarya limnocharis","","W. Ochs","RHP 17229","Hong Kong Lantau","Hong Kong","Lantau","","","alc","","","","",""
"33c9fd9e-6acc-4790-9439-30fa13d548e1","2086766","FMNH","Amphibians and Reptiles","256951","Fejervarya limnocharis","","W. Ochs","RHP 17230","Hong Kong Lantau","Hong Kong","Lantau","","","alc","","","","",""
"1842faee-202c-48c6-9744-53b99ab4dd32","2086758","FMNH","Amphibians and Reptiles","256943","Polypedates leucomystax","","W. Ochs","RHP 17237","Hong Kong Lantau","Hong Kong","Lantau","","","alc","","","","",""
"94c5f672-02b2-4a59-8481-04213957184b","2086764","FMNH","Amphibians and Reptiles","256949","Fejervarya limnocharis","","W. Ochs","RHP 17228","Hong Kong Lantau","Hong Kong","Lantau","","","alc","","","","",""
"cb766eed-94ca-490e-967b-8498fd0a1ffa","2086794","FMNH","Amphibians and Reptiles","256979","Indotyphlops braminus","","P. Lynch","RHP 17026","Hong Kong Lantau","Hong Kong","Lantau","","","alc","Female","","","",""
"277388a4-a27e-4b2a-8eb0-f03b15a0e8a3","2086774","FMNH","Amphibians and Reptiles","256959","Rana macrodactyla","","W. Ochs","RHP 17225","Hong Kong Lantau","Hong Kong","Lantau","","","alc","","","","",""
"55e166fc-c9bf-42d5-a548-66357e4b4219","2086776","FMNH","Amphibians and Reptiles","256961","Rana macrodactyla","","W. Ochs","RHP 17227","Hong Kong Lantau","Hong Kong","Lantau","","","alc","","","","",""
"ac4fc408-02cd-4af3-9592-097d3716f6ef","2086767","FMNH","Amphibians and Reptiles","256952","Fejervarya limnocharis","","W. Ochs","RHP 17231","Hong Kong Lantau","Hong Kong","Lantau","","","alc","","","","",""
"2b6bc6b4-395e-4c35-b47c-15bc800fce88","2086777","FMNH","Amphibians and Reptiles","256962","Calotes versicolor","","W. Ochs","RHP 17029","Hong Kong Lantau","Hong Kong","Lantau","","","alc","Female","","","",""
"c8a0286c-163e-48b9-ad8c-88dbe36f629f","2086795","FMNH","Amphibians and Reptiles","256980","Indotyphlops braminus","","","RHP 17271","Hong Kong Lantau","Hong Kong","Lantau","","","alc","","","","",""
"6a187e9f-86a4-4559-a3cf-0b07a29790e7","2086790","FMNH","Amphibians and Reptiles","256975","Psammodynastes pulverulentus","","J. D. Lazell","RHP 17274","Hong Kong Lantau","Hong Kong","Lantau","","","alc","Male","","","",""
"ef8fd591-c1c8-4859-a3aa-fb3be746ae31","2086789","FMNH","Amphibians and Reptiles","256974","Psammodynastes pulverulentus","","P. Lynch","RHP 17031","Hong Kong Lantau","Hong Kong","Lantau","","","alc","","","","",""
"9c7b3129-28d4-4ef2-8c39-12d95fd9673e","2086781","FMNH","Amphibians and Reptiles","256966","Hemidactylus garnotii","","W. Ochs","RHP 17035","Hong Kong Lantau","Hong Kong","Lantau","","","alc","Female","","","",""
"9c86b9a1-42da-4fae-a08b-bee82367be80","2086754","FMNH","Amphibians and Reptiles","256939","Megophrys brachykolos","","W. Ochs","RHP 17034","Hong Kong Lantau","Hong Kong","Lantau","","","alc","","","","",""
"fb54aa0e-08a5-48b6-9a7f-a289fca7f9de","2086793","FMNH","Amphibians and Reptiles","256978","Boiga multomaculata","","inmates of center","RHP 17215","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","Male","","","",""
"80440d71-7fae-4764-ad76-c509f675f3ee","2086698","FMNH","Amphibians and Reptiles","256883","Bufo melanostictus","","","RHP 17048","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"f2c9ed92-e67e-4720-8051-7493ff3ef4dd","2086697","FMNH","Amphibians and Reptiles","256882","Bufo melanostictus","","","RHP 17047","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"eb90ab81-19b5-4791-81e9-a94f88eb53df","2086696","FMNH","Amphibians and Reptiles","256881","Bufo melanostictus","","","RHP 17046","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"ec18e593-063e-425b-b5d1-fb6cc9c9ff5e","2086695","FMNH","Amphibians and Reptiles","256880","Bufo melanostictus","","","RHP 17045","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"64cfd3f8-a840-4f31-a4e2-828198911060","2086694","FMNH","Amphibians and Reptiles","256879","Bufo melanostictus","","","RHP 17044","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"d5b79b75-2abe-49f7-8940-f92f813b4277","2086693","FMNH","Amphibians and Reptiles","256878","Bufo melanostictus","","","RHP 17043","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"8273145c-7c49-42a6-9b5d-be433da857a3","2086692","FMNH","Amphibians and Reptiles","256877","Bufo melanostictus","","","RHP 17042","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"2116f7f7-6829-42ea-898d-682dfc3afbd1","2086713","FMNH","Amphibians and Reptiles","256898","Bufo melanostictus","","","RHP 17063","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"2713d127-3f70-4e86-bd10-6504a03bd512","2086770","FMNH","Amphibians and Reptiles","256955","Rana macrodactyla","","","RHP 17203","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","Female","","","",""
"0f279531-6d66-4dfa-afb1-5b4367d8be18","2086714","FMNH","Amphibians and Reptiles","256899","Bufo melanostictus","","","RHP 17064","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"f6c1f27c-6455-49ef-a7c8-bb1a52049577","2086710","FMNH","Amphibians and Reptiles","256895","Bufo melanostictus","","","RHP 17060","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"4627deb4-c6f4-43d3-a646-5d09df8c95d1","2086708","FMNH","Amphibians and Reptiles","256893","Bufo melanostictus","","","RHP 17058","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"033162dd-83e5-4e0d-a536-25dc0a830a86","2086707","FMNH","Amphibians and Reptiles","256892","Bufo melanostictus","","","RHP 17057","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"d1706bbf-2ce8-47d1-ae29-d2f9ead00a47","2086706","FMNH","Amphibians and Reptiles","256891","Bufo melanostictus","","","RHP 17056","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"709ea91e-7075-474b-8de3-999dc11c1b0b","2086705","FMNH","Amphibians and Reptiles","256890","Bufo melanostictus","","","RHP 17055","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"a831fe5b-fbca-4eda-841c-ff04d3d7fdf3","2086721","FMNH","Amphibians and Reptiles","256906","Bufo melanostictus","","","RHP 17071","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"2aee2774-f0c8-4fcb-a24c-d81a86b951b3","2086750","FMNH","Amphibians and Reptiles","256935","Bufo melanostictus","","","RHP 17200","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"6b76e52c-3300-47d4-9120-c51349d2f12d","2086746","FMNH","Amphibians and Reptiles","256931","Bufo melanostictus","","","RHP 17096","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"838d6bec-64fa-40ec-bb41-8f96502c5898","2086745","FMNH","Amphibians and Reptiles","256930","Bufo melanostictus","","","RHP 17095","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"a95a6347-5493-4499-b0f4-a40a56949c21","2086744","FMNH","Amphibians and Reptiles","256929","Bufo melanostictus","","","RHP 17094","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"6e5f4432-2dd9-4004-af01-9e947919fa6a","2086709","FMNH","Amphibians and Reptiles","256894","Bufo melanostictus","","","RHP 17059","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"776185f3-662f-4014-9248-8a60ef6b8b03","2086742","FMNH","Amphibians and Reptiles","256927","Bufo melanostictus","","","RHP 17092","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"8e8a5c34-e11f-43a7-8c81-ec543dc07a48","2086722","FMNH","Amphibians and Reptiles","256907","Bufo melanostictus","","","RHP 17072","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"b8fae481-0581-441b-8942-faa671ca1703","2086740","FMNH","Amphibians and Reptiles","256925","Bufo melanostictus","","","RHP 17090","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"80e3499b-b9b2-4ac8-a34a-6088fa1f8cc5","2086731","FMNH","Amphibians and Reptiles","256916","Bufo melanostictus","","","RHP 17081","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"282554e1-d40e-4ece-a132-c9dbad054f7c","2086732","FMNH","Amphibians and Reptiles","256917","Bufo melanostictus","","","RHP 17082","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"7da1ac2e-f3be-41aa-a3fe-69f751582f8b","2086733","FMNH","Amphibians and Reptiles","256918","Bufo melanostictus","","","RHP 17083","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"772c8fd4-c5ee-45e6-9b72-47b9859f15b5","2086734","FMNH","Amphibians and Reptiles","256919","Bufo melanostictus","","","RHP 17084","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"6a8dc6f2-5625-4b33-85ce-3b5ab1b70ea8","2086712","FMNH","Amphibians and Reptiles","256897","Bufo melanostictus","","","RHP 17062","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"c8889a96-7f35-41c6-8030-a78bdc428613","2086703","FMNH","Amphibians and Reptiles","256888","Bufo melanostictus","","","RHP 17053","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"d466c12f-fb43-4307-85b7-ded2bbbc2364","2086702","FMNH","Amphibians and Reptiles","256887","Bufo melanostictus","","","RHP 17052","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"9963386a-e283-452c-84e0-a04cfba9492c","2086701","FMNH","Amphibians and Reptiles","256886","Bufo melanostictus","","","RHP 17051","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"a9ae2c54-10b5-4add-9425-9c6ffc865739","2086700","FMNH","Amphibians and Reptiles","256885","Bufo melanostictus","","","RHP 17050","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"fafef2d1-2b92-4e6f-b89f-65afc4777f6c","2086699","FMNH","Amphibians and Reptiles","256884","Bufo melanostictus","","","RHP 17049","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"06bb6a6f-420e-4294-ae6b-9e248d99d97b","2086735","FMNH","Amphibians and Reptiles","256920","Bufo melanostictus","","","RHP 17085","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"7ecab281-a761-4085-81b0-8a17649b17d0","2086725","FMNH","Amphibians and Reptiles","256910","Bufo melanostictus","","","RHP 17075","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"91ed6e87-6440-4164-9b3e-56c2fda639b3","2086726","FMNH","Amphibians and Reptiles","256911","Bufo melanostictus","","","RHP 17076","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"b8458cb2-a172-42bd-996b-ff66b94d3599","2086727","FMNH","Amphibians and Reptiles","256912","Bufo melanostictus","","","RHP 17077","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"cd5ad668-81e0-4655-acc2-39873da4a3c4","2086728","FMNH","Amphibians and Reptiles","256913","Bufo melanostictus","","","RHP 17078","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"00a226ab-2b02-4b5a-962b-cf87444751d4","2086729","FMNH","Amphibians and Reptiles","256914","Bufo melanostictus","","","RHP 17079","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"ba914d2d-ffc2-4325-b45a-487b12e2a23c","2086730","FMNH","Amphibians and Reptiles","256915","Bufo melanostictus","","","RHP 17080","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"b8432b94-9c65-44b2-9487-d2ee596c6de4","2086711","FMNH","Amphibians and Reptiles","256896","Bufo melanostictus","","","RHP 17061","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"b952b398-ff7c-48ba-aeee-65acdd7f7c64","2086739","FMNH","Amphibians and Reptiles","256924","Bufo melanostictus","","","RHP 17089","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"c4d7fa73-b817-4152-9880-88fec344b9ae","2086738","FMNH","Amphibians and Reptiles","256923","Bufo melanostictus","","","RHP 17088","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"38de3b99-54f2-417b-88f9-346e62c4da47","2086737","FMNH","Amphibians and Reptiles","256922","Bufo melanostictus","","","RHP 17087","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"ed45ca90-bdd2-4c5c-9b28-c49c90d6ec2c","2086736","FMNH","Amphibians and Reptiles","256921","Bufo melanostictus","","","RHP 17086","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"207b9ecc-462f-4c6d-a32c-5b22f7b549b7","2086724","FMNH","Amphibians and Reptiles","256909","Bufo melanostictus","","","RHP 17074","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"d7b3dc20-c8bd-4b16-90ef-0c87b4d5be25","2086743","FMNH","Amphibians and Reptiles","256928","Bufo melanostictus","","","RHP 17093","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"4e4c89a5-ac69-4937-9dcb-fa00227b22df","2086723","FMNH","Amphibians and Reptiles","256908","Bufo melanostictus","","","RHP 17073","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"7232a6f6-8705-4c0b-bf9f-cb214fe2d7be","2086782","FMNH","Amphibians and Reptiles","256967","Hemidactylus bowringii","","","RHP 17202","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"9d250d42-ac9d-4634-b2d9-0a35e0b1bdcb","2086792","FMNH","Amphibians and Reptiles","256977","Oligodon formosanus","","M. Lau","RHP 17210","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","Female","","","",""
"37ba6c63-8ba7-4b83-ad4a-bf22e207a034","2086720","FMNH","Amphibians and Reptiles","256905","Bufo melanostictus","","","RHP 17070","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"cb7286c6-fbd9-41b0-b86d-db01ff55cbb0","2086719","FMNH","Amphibians and Reptiles","256904","Bufo melanostictus","","","RHP 17069","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"858254bf-e4a4-4e9f-9959-49c2f9318ef3","2086718","FMNH","Amphibians and Reptiles","256903","Bufo melanostictus","","","RHP 17068","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"61ad2253-88f8-4bf3-89bb-ec6f1a67998a","2086717","FMNH","Amphibians and Reptiles","256902","Bufo melanostictus","","","RHP 17067","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"397777ef-b64d-4984-be73-33b7f1302780","2086716","FMNH","Amphibians and Reptiles","256901","Bufo melanostictus","","","RHP 17066","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"169ad153-cfc3-4e55-a969-821338a08a45","2086715","FMNH","Amphibians and Reptiles","256900","Bufo melanostictus","","","RHP 17065","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"0bda6e4e-016c-453c-929f-71f83f2a8806","2086787","FMNH","Amphibians and Reptiles","256972","Trimeresurus albolabris","","M. Lau","RHP 17204","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","Female","","","",""
"1084af5f-91c8-4433-819b-5a99a902884f","2086704","FMNH","Amphibians and Reptiles","256889","Bufo melanostictus","","","RHP 17054","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"099ed9a1-2f10-446d-ac77-0fb0afd846e9","2086741","FMNH","Amphibians and Reptiles","256926","Bufo melanostictus","","","RHP 17091","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"bd569096-d5f7-4c9b-b9de-408fe64fa2aa","2086749","FMNH","Amphibians and Reptiles","256934","Bufo melanostictus","","","RHP 17099","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"13ebf6e8-a1be-4396-bf38-4aa6d674d964","2086748","FMNH","Amphibians and Reptiles","256933","Bufo melanostictus","","","RHP 17098","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"3eaebb2f-1865-4048-b0bc-4e693fcee0d3","2086747","FMNH","Amphibians and Reptiles","256932","Bufo melanostictus","","","RHP 17097","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"0ce1909e-ef93-4722-8bd4-85fe56d52c62","2086751","FMNH","Amphibians and Reptiles","256936","Bufo melanostictus","","","RHP 17201","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"1dca8c04-d6e2-4be7-b385-34e4f7c95769","2037040","FMNH","Amphibians and Reptiles","207685","Paa exilispinosa","","J. D. Romer","","Hong Kong The Peak Dist","Hong Kong","The Peak Dist","","","alc","Male","","","","No"
"0845b464-5849-4edf-8c19-4ba23567ac07","1883764","FMNH","Amphibians and Reptiles","56448","Kaloula pulchra","","J. D. Romer","","Hong Kong","Hong Kong","","","","alc","Male","","","",""
