"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"59192728-0e83-4a5b-a685-a53271f7b891","3141947","FMNH","Invertebrate Zoology","23604","Musculium lacustre (O. F. Müller, 1774)","","","FMNH23604","","","","","","","","","","7",""
"a335069a-89dc-45dc-bed4-3e905203539b","3141951","FMNH","Invertebrate Zoology","23608","Musculium lacustre (O. F. Müller, 1774)","","","FMNH23608","","","","","","","","","","17",""
"6cb2a404-e8f1-4898-9d1c-336be1f70c02","3141925","FMNH","Invertebrate Zoology","79220","Musculium lacustre (O. F. Müller, 1774)","","","FMNH79220","","","","","","","","","","7",""
"c1f6958c-1b77-44af-8f08-5ec89582f8e4","3141926","FMNH","Invertebrate Zoology","79219","Musculium lacustre (O. F. Müller, 1774)","","","FMNH79219","","","","","","","","","","3",""
"fffea2a3-2a41-426a-895f-029824d9e937","3141928","FMNH","Invertebrate Zoology","30584","Musculium lacustre (O. F. Müller, 1774)","","A. E. Ellis","AE-30584","","","","","","","","","","11",""
"c2cd897d-3a89-453f-a557-83127e457a19","3150384","FMNH","Invertebrate Zoology","81876","Pisidium ferrugineum Prime, 1852","","","FMNH81876","","","","","","","","","","17",""
"a2bfa174-87e5-4042-87e2-983f2fc0e07f","3150148","FMNH","Invertebrate Zoology","99725","Pisidium ferrugineum Prime, 1852","","J. E. Cooper","JC-99725","","","","","","","","","","13",""
"1179d44f-4b31-43c4-863f-ee7016c56f14","3149311","FMNH","Invertebrate Zoology","23710","Pisidium casertanum (Poli, 1791)","","","FMNH23710","","","","","","","","","","13",""
"15f49259-8e1e-40c7-84a3-8ef16ccb0f57","3149264","FMNH","Invertebrate Zoology","99340","Pisidium casertanum (Poli, 1791)","","","FMNH99340","","","","","","","","","","5",""
"d434065d-f618-4f33-9c84-9a6301be4e78","3149346","FMNH","Invertebrate Zoology","23722","Pisidium casertanum (Poli, 1791)","","G.K. Gude","GG-23722","","","","","","","","","","1",""
"e342487a-0d85-44b5-8a6d-f3519b7c3b23","3149248","FMNH","Invertebrate Zoology","98454","Pisidium casertanum (Poli, 1791)","","","FMNH98454","","","","","","","","","","5",""
"db2a220a-d5dd-4810-b6ea-02af9a43db99","3149229","FMNH","Invertebrate Zoology","99350","Pisidium casertanum (Poli, 1791)","","","FMNH99350","","","","","","","","","","5",""
"c0e676f7-ec17-40bf-a7fd-92bad35346f4","3149237","FMNH","Invertebrate Zoology","99327","Pisidium casertanum (Poli, 1791)","","","FMNH99327","","","","","","","","","","2",""
"8febe668-a34a-4dd5-9cfe-0a47f7892666","3149131","FMNH","Invertebrate Zoology","79140","Pisidium casertanum (Poli, 1791)","","","FMNH79140","","","","","","","","","","25",""
"7f0151d5-5f72-4b88-a3df-a1ed6b5c518d","3149146","FMNH","Invertebrate Zoology","30560","Pisidium casertanum (Poli, 1791)","","","FMNH30560","","","","","","","","","","99",""
"e2a09558-8061-49fd-9a65-b0638f02fba3","3150476","FMNH","Invertebrate Zoology","107499","Pisidium henslowanum (Sheppard, 1825)","","","FMNH107499","","","","","","","","","","2",""
"ba8e0b66-1c98-45c3-a9ad-7536339fa219","3150478","FMNH","Invertebrate Zoology","59506","Pisidium henslowanum (Sheppard, 1825)","","","FMNH59506","","","","","","","","","","11",""
"8408519e-6e65-4442-b3f0-5589a55eb262","3150524","FMNH","Invertebrate Zoology","30573","Pisidium henslowanum (Sheppard, 1825)","","","FMNH30573","","","","","","","","","","5",""
"69b64953-025f-4377-ab24-e0fc7a727513","3150511","FMNH","Invertebrate Zoology","30575","Pisidium henslowanum (Sheppard, 1825)","","","FMNH30575","","","","","","","","","","99",""
"e8773b75-3abe-4ec2-97bf-d58485b9c763","3150528","FMNH","Invertebrate Zoology","30572","Pisidium henslowanum (Sheppard, 1825)","","A. W. Stelfox","AS-30572","","","","","","","","","","2",""
"7187a27b-eab9-445e-ad8b-0b1e369ecfb8","3150514","FMNH","Invertebrate Zoology","30574","Pisidium henslowanum (Sheppard, 1825)","","D. L. Venning","DV-30574","","","","","","","","","","2",""
"fd0e56f8-030f-4590-acfa-44c500360109","3150475","FMNH","Invertebrate Zoology","99730","Pisidium henslowanum (Sheppard, 1825)","","","FMNH99730","","","","","","","","","","1",""
"16412043-dbdc-4bc0-8c79-03367e8dfed8","3139514","FMNH","Invertebrate Zoology","120038","Margaritifera margaritifera (Linnaeus, 1758)","","","FMNH120038","","","","","","","","","","2",""
"7dcacad1-74da-496d-8d44-5cb0154f1cfe","3139432","FMNH","Invertebrate Zoology","59089","Margaritifera margaritifera (Linnaeus, 1758)","","","FMNH59089","","","","","","","","","","1",""
"c0d1123d-6946-4385-b258-9cefd270b66b","3139380","FMNH","Invertebrate Zoology","59090","Margaritifera margaritifera (Linnaeus, 1758)","","O. W. Richards","OR-59090","","","","","","","","","","2",""
"41743476-de0f-410c-895a-d512f9d17bf1","3052988","FMNH","Invertebrate Zoology","347509","Unio tumidus Retzius, 1778","","","FMNH347509","","","","","","","","","","2",""
"c9905079-91e0-4006-b702-b63cb4616592","3033966","FMNH","Invertebrate Zoology","346442","Anodonta anatina (Linnaeus, 1758)","","I. Killeen","IK-346442","","","","","","","","","","2",""
"8b228735-305c-435f-8abb-965d69389086","3034018","FMNH","Invertebrate Zoology","346445","Anodonta anatina (Linnaeus, 1758)","","","FMNH346445","","","","","","","","","","2",""
"e58bbc98-e218-4bd4-bf62-257d0cfc551d","3034055","FMNH","Invertebrate Zoology","346446","Anodonta anatina (Linnaeus, 1758)","","L. Stratton","LS-346446","","","","","","","","","","2",""
"577e0d93-6e7b-4070-974f-edef047cf63f","3031563","FMNH","Invertebrate Zoology","346237","Anodonta cygnea (Linnaeus, 1758)","","L. Stratton","LS-346237","","","","","","","","","","1",""
