"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cd9fbfbd-779c-4bad-b64f-3e7edc2d2a79","662068","FMNH","Fishes","83507","Synodus saurus","","H. H. Shoemaker","S-59-3","Lebanon","Lebanon","","","","alc","","34.4355","35.8392","1",""
"fdd652fe-e796-4bc2-a5a9-7a2af89244c8","670755","FMNH","Fishes","91876","Chelidonichthys lastoviza","","K. Siblini","Z91876","Lebanon","Lebanon","","","","alc","","33.9033","35.4816","1",""
"720da80c-f5eb-4c20-bd54-aa6b87f02495","670729","FMNH","Fishes","91850","Chelidonichthys lastoviza","","H. H. Shoemaker","S-59-3","Lebanon","Lebanon","","","","alc","","34.4355","35.8392","1",""
"96822482-ae42-4e54-8e7b-eff420be9655","657627","FMNH","Fishes","78713","Clupeidae","","H. H. Shoemaker","S-58-2","Lebanon","Lebanon","","","","alc","","33.9997","35.6303","5",""
"65e92aa2-8273-4a28-b51b-5d597812fbeb","670778","FMNH","Fishes","91899","Clupeidae","","H. H. Shoemaker","S-60-3","Lebanon","Lebanon","","","","alc","","33.9138","35.5544","1",""
"1a0e2167-74ea-4463-8922-79afb17b304b","657427","FMNH","Fishes","78384","Cristiceps argentatus","","H. H. Shoemaker, class","S-59-2","Lebanon","Lebanon","","","","alc","","33.9033","35.4816","6",""
"54ebd8dd-d6eb-4861-8cda-456b795530ce","444664","FMNH","Invertebrate Zoology","93847","Sphincterochila cariosa (Olivier, 1804)","","","FMNH93847","Lebanon","Lebanon","","","","","","","","15",""
"c3ecc62f-9d0b-4f91-a64e-ec2bc95d5ed1","423844","FMNH","Invertebrate Zoology","47946","Cristataria zelebori (Rossmässler, 1856)","","","FMNH47946","Lebanon","Lebanon","","","","","","","","1",""
"df2fd2e5-2c18-4014-8ca4-e207b9736d2f","434137","FMNH","Invertebrate Zoology","70343","Cristataria zelebori (Rossmässler, 1856)","","","FMNH70343","Lebanon","Lebanon","","","","","","","","2",""
"ec1f097e-141e-4ecd-bc46-8f3e6427abff","444186","FMNH","Invertebrate Zoology","93377","Monacha syriaca (Ehrenberg, 1831)","","","FMNH93377","Lebanon","Lebanon","","","","","","","","3",""
"e73ad183-ed79-4812-a46f-0e31ea6a97d9","427304","FMNH","Invertebrate Zoology","54033","Euchondrus borealis (Mousson, 1874)","","C. A. Reed","CR-54033","Lebanon","Lebanon","","","","","","","","1",""
"0fb3915c-25ac-4761-a3c6-a13a1f057a2a","427312","FMNH","Invertebrate Zoology","54042","Cristataria dutaillyana (Bourguignat, 1868)","","C. A. Reed","CR-54042","Lebanon","Lebanon","","","","","","","","1",""
"3ddf02d0-3d4d-4294-be07-0b07049b2062","427313","FMNH","Invertebrate Zoology","54043","Cristataria delesserti (Bourguignat, 1853)","","C. A. Reed","CR-54043","Lebanon","Lebanon","","","","","","","","12",""
"e2f07ec9-9eaf-4a4e-adcb-d25b01ef7106","427314","FMNH","Invertebrate Zoology","54044","Buliminus syriacus syriacus (L. Pfeiffer, 1846)","","C. A. Reed","CR-54044","Lebanon","Lebanon","","","","","","","","2",""
"2d74e7ef-0346-42dc-bbe1-609017efcf17","427315","FMNH","Invertebrate Zoology","54047","Cristataria cylindrelliformis (Bourguignat, 1855)","","C. A. Reed","CR-54047","Lebanon","Lebanon","","","","","","","","5",""
"6de5a0b6-4cbd-4298-baa6-b9881a1e1295","451628","FMNH","Invertebrate Zoology","103734","Geminula isseliana (Bourguignat, 1865)","","","LEBANON","Lebanon","Lebanon","","","","","","","","4",""
"8ae9c4ea-8e61-4b48-adb5-03d6f2b511c9","451629","FMNH","Invertebrate Zoology","103735","Euchondrus borealis (Mousson, 1874)","","","FMNH103735","Lebanon","Lebanon","","","","","","","","2",""
"0efa730c-3c79-4db3-ad10-65f6858288e2","462580","FMNH","Invertebrate Zoology","128880","Paramastus episomus episomus (Bourguignat, 1857)","","","LEBANON","Lebanon","Lebanon","","","","","","","","2",""
"928dbc92-6bbd-4048-8139-ec8d7a13755e","462182","FMNH","Invertebrate Zoology","128362","Cristataria zelebori (Rossmässler, 1856)","","","FMNH128362","Lebanon","Lebanon","","","","","","","","1",""
"54a54838-76ab-4133-a26c-65319230bafa","401537","FMNH","Invertebrate Zoology","4224","Buliminus syriacus syriacus (L. Pfeiffer, 1846)","","H.B. Tristram","HT-4224","Lebanon","Lebanon","","","","","","","","1",""
"32399146-fae3-4d85-a6a0-7fbcedf3a0e5","414991","FMNH","Invertebrate Zoology","37118","Helix texta Mousson, 1861","","","FMNH37118","Lebanon","Lebanon","","","","","","","","1",""
"641bdbd5-0b0d-41ed-a912-eb5c526295e8","415030","FMNH","Invertebrate Zoology","37158","Helix cincta anatolica Kobelt, 1891","","","FMNH37158","Lebanon","Lebanon","","","","","","","","1",""
"4a75b5d8-8539-4a69-8b59-d3e588d2cfe4","423920","FMNH","Invertebrate Zoology","48206","Paramastus episomus episomus (Bourguignat, 1857)","","","FMNH48206","Lebanon","Lebanon","","","","","","","","2",""
"1bdd7c89-2d47-426d-a783-767e483f733c","425831","FMNH","Invertebrate Zoology","51504","Sphincterochila cariosa (Olivier, 1804)","","G. A. Mavromoustakis","FMNH51504","Lebanon","Lebanon","","","","","","","","8",""
"2f3d9e89-6b1c-4d49-a51b-3a6fe636d685","432932","FMNH","Invertebrate Zoology","65223","Sphincterochila cariosa (Olivier, 1804)","","W.J. Farrer","WF-65223","Lebanon","Lebanon","","","","","","","","10",""
"923e78dc-4558-4d13-8cdf-5168238b7472","444686","FMNH","Invertebrate Zoology","93103","Monacha nummus (Ehrenberg, 1831)","","","FMNH93103","Lebanon","Lebanon","","","","","","","","1",""
"fe74035b-3c3c-453b-90ba-2f75f681b9ab","462692","FMNH","Invertebrate Zoology","128997","Sphincterochila cariosa (Olivier, 1804)","","","FMNH128997","Lebanon","Lebanon","","","","","","","","3",""
"a06bd49b-991f-4d25-ac6e-57e48f5e80c3","428435","FMNH","Invertebrate Zoology","57466","Sphincterochila cariosa (Olivier, 1804)","","H.B. Tristram","FMNH57466","Lebanon","Lebanon","","","","","","","","1",""
"49e7b7f2-7f5b-4301-a28a-2cb094935f3b","434008","FMNH","Invertebrate Zoology","69242","Sphincterochila cariosa (Olivier, 1804)","","","FMNH69242","Lebanon","Lebanon","","","","","","","","5",""
"4d1befe0-68db-4eac-b623-e79b951b2b9f","445194","FMNH","Invertebrate Zoology","94040","Trochoidea seetzeni (L. Pfeiffer, 1847)","","","FMNH94040","Lebanon","Lebanon","","","","","","","","1",""
"3b2bae58-123f-45e1-b523-012ae444d891","425839","FMNH","Invertebrate Zoology","51512","Buliminus sidoniensis sidoniensis (Charpentier, 1847)","","G. A. Mavromoustakis","GM-51512","Lebanon","Lebanon","","","","","","","","1",""
"5aa49adf-be97-4170-b896-ac5e7c974351","428564","FMNH","Invertebrate Zoology","57134","Cristataria boissieri (Charpentier, 1847)","","","FMNH57134","Lebanon","Lebanon","","","","","","","","1",""
"efccd1c7-800b-42af-8ea5-6bf2999e5e29","428565","FMNH","Invertebrate Zoology","57151","Cristataria boissieri (Charpentier, 1847)","","","FMNH57151","Lebanon","Lebanon","","","","","","","","1",""
"c2227ff3-b485-44b9-9179-59c6f2910ad9","450150","FMNH","Invertebrate Zoology","101885","Cristataria boissieri (Charpentier, 1847)","","","FMNH101885","Lebanon","Lebanon","","","","","","","","2",""
"f730d5ef-c90a-4c43-95b8-8ef151afb6d8","453055","FMNH","Invertebrate Zoology","106640","Cristataria boissieri (Charpentier, 1847)","","","FMNH106640","Lebanon","Lebanon","","","","","","","","1",""
"fee50865-da7c-4a92-82a1-cbfacda2256c","405884","FMNH","Invertebrate Zoology","8666","Cristataria boissieri (Charpentier, 1847)","","H.B. Tristram","HT-8666","Lebanon","Lebanon","","","","","","","","2",""
"2236dee0-530e-440f-a271-28b68f62a61c","434572","FMNH","Invertebrate Zoology","70825","Cristataria boissieri (Charpentier, 1847)","","","FMNH70825","Lebanon","Lebanon","","","","","","","","2",""
"6097643e-fb3d-4ac9-afed-e4f58cc6284f","425825","FMNH","Invertebrate Zoology","51496","Cristataria boissieri (Charpentier, 1847)","","G. A. Mavromoustakis","GM-51496","Lebanon","Lebanon","","","","","","","","20",""
"a8c49336-7ad3-4f6d-a836-5a9e9e81b865","434150","FMNH","Invertebrate Zoology","70357","Cristataria staudingeri staudingeri (O. Boettger, 1890)","","","FMNH70357","Lebanon","Lebanon","","","","","","","","4",""
"8ae03647-0694-4223-84e0-2d235db9348d","434569","FMNH","Invertebrate Zoology","70821","Cristataria staudingeri staudingeri (O. Boettger, 1890)","","","FMNH70821","Lebanon","Lebanon","","","","","","","","1",""
"d0b1deb4-bc91-4760-baf2-558c81ac0092","421413","FMNH","Invertebrate Zoology","44912","Oxychilus libanicus (Nägele & Westerlund, 1890)","","","FMNH44912","Lebanon","Lebanon","","","","","","","","2",""
"fe5e739f-a91a-4667-a772-94acb8ce9713","423880","FMNH","Invertebrate Zoology","48029","Euchondrus chondriformis (Mousson, 1861)","","","FMNH48029","Lebanon","Lebanon","","","","","","","","2",""
"3b3e22a4-eb4e-4ec5-a8b3-6b2a09d5ee30","423908","FMNH","Invertebrate Zoology","48059","Euchondrus borealis (Mousson, 1874)","","","FMNH48059","Lebanon","Lebanon","","","","","","","","2",""
"286f8ff4-ea44-4be5-9c77-7bbe133a9e05","423717","FMNH","Invertebrate Zoology","48084","Euchondrus sexdentatus (Naegele, 1897)","","","FMNH48084","Lebanon","Lebanon","","","","","","","","2",""
"16108c39-c79b-497b-bf77-ba0648e299e5","425829","FMNH","Invertebrate Zoology","51502","Monacha nummus (Ehrenberg, 1831)","","G. A. Mavromoustakis","FMNH51502","Lebanon","Lebanon","","","","","","","","12",""
"0b346bb0-749b-4b18-b25a-c5fa862bd9d3","425832","FMNH","Invertebrate Zoology","51505","Monacha parumcincta (Menke, 1828)","","G. A. Mavromoustakis","FMNH51505","Lebanon","Lebanon","","","","","","","","3",""
"569c8a51-fc2f-49c7-af16-5509f1801fbe","425834","FMNH","Invertebrate Zoology","51507","Trochoidea langloisiana (Bourguignat, 1853)","","G. A. Mavromoustakis","FMNH51507","Lebanon","Lebanon","","","","","","","","1",""
"8436b22c-d287-4157-9f11-571d66098424","427294","FMNH","Invertebrate Zoology","54023","Levantina spiriplana caesareana (Mousson, 1854)","","C. A. Reed","FMNH54023","Lebanon","Lebanon","","","","","","","","1",""
"7df2d0ac-9173-448b-b9cd-82b0d486c110","427295","FMNH","Invertebrate Zoology","54024","Levantina spiriplana caesareana (Mousson, 1854)","","C. A. Reed","FMNH54024","Lebanon","Lebanon","","","","","","","","2",""
"1ffc3cc9-5b41-4656-85e8-70eea3e5431c","427297","FMNH","Invertebrate Zoology","54026","Helix texta Mousson, 1861","","C. A. Reed","FMNH54026","Lebanon","Lebanon","","","","","","","","1",""
"d1eb8fcd-9110-415d-a520-abcff549db25","434172","FMNH","Invertebrate Zoology","70380","Cristataria delesserti (Bourguignat, 1853)","","","FMNH70380","Lebanon","Lebanon","","","","","","","","3",""
"d9a5d367-0b50-4a2a-8d41-ded8087e37ca","425827","FMNH","Invertebrate Zoology","51498","Cristataria porrecta porrecta (Rossmässler, 1857)","","G. A. Mavromoustakis","GM-51498","Lebanon","Lebanon","","","","","","","","1",""
"0b87f275-fc90-4d31-840c-354a06be4ae3","425828","FMNH","Invertebrate Zoology","51499","Oxychilus renanianus (Pallary, 1939)","","G. A. Mavromoustakis","GM-51499","Lebanon","Lebanon","","","","","","","","1",""
"1ecb26a9-68b6-4fef-94aa-ec7de79da182","425830","FMNH","Invertebrate Zoology","51503","Oxychilus syriacus (Kobelt, 1878)","","G. A. Mavromoustakis","GM-51503","Lebanon","Lebanon","","","","","","","","2",""
"bd65fdef-91c2-4974-9365-a3f72bfdb9c9","425836","FMNH","Invertebrate Zoology","51509","Euchondrus borealis (Mousson, 1874)","","G. A. Mavromoustakis","GM-51509","Lebanon","Lebanon","","","","","","","","1",""
"7e91ae8d-70a8-4a8a-9dbe-4e116c6a7bea","425837","FMNH","Invertebrate Zoology","51510","Buliminus syriacus syriacus (L. Pfeiffer, 1846)","","G. A. Mavromoustakis","GM-51510","Lebanon","Lebanon","","","","","","","","1",""
"cc7be636-595f-4bfa-b543-47c2b1db467a","425838","FMNH","Invertebrate Zoology","51511","Buliminus syriacus syriacus (L. Pfeiffer, 1846)","","G. A. Mavromoustakis","GM-51511","Lebanon","Lebanon","","","","","","","","2",""
"71b22826-50ea-45c7-b3da-023b6a86fd6a","427301","FMNH","Invertebrate Zoology","54030","Xeropicta vestalis joppensis (Schmidt, 1855)","","C. A. Reed","FMNH54030","Lebanon","Lebanon","","","","","","","","2",""
"5fb1a5cd-aadc-4222-9a78-ce7647a58f47","404752","FMNH","Invertebrate Zoology","8033","Cristataria delesserti (Bourguignat, 1853)","","H. B. Tristram","HT-8033","Lebanon","Lebanon","","","","","","","","1",""
"43d0ff52-920b-4be1-a09c-1098e5b27042","427299","FMNH","Invertebrate Zoology","54028","Sphincterochila fimbriata (Bourguignat, 1852)","","C. A. Reed","FMNH54028","Lebanon","Lebanon","","","","","","","","5",""
"92031c3c-7f58-4754-8c0d-ef9fbe951f50","427303","FMNH","Invertebrate Zoology","54032","Xeropicta ledereri (L. Pfeiffer, 1856)","","C. A. Reed","FMNH54032","Lebanon","Lebanon","","","","","","","","7",""
"23559378-5cba-4479-a3b5-3bc642637305","427305","FMNH","Invertebrate Zoology","54034","Euchondrus borealis (Mousson, 1874)","","C. A. Reed","CR-54034","Lebanon","Lebanon","","","","","","","","16",""
"c05a86e6-0287-41b2-a264-adad194da54d","427306","FMNH","Invertebrate Zoology","54035","Buliminus syriacus syriacus (L. Pfeiffer, 1846)","","C. A. Reed","CR-54035","Lebanon","Lebanon","","","","","","","","1",""
"a0a967d3-0b60-480b-963f-d0e97d6b3662","427307","FMNH","Invertebrate Zoology","54036","Paramastus episomus episomus (Bourguignat, 1857)","","C. A. Reed","CR-54036","Lebanon","Lebanon","","","","","","","","2",""
"f98e9097-30f9-42c9-949c-3ed2e5660ce4","427309","FMNH","Invertebrate Zoology","54038","Buliminus labrosus labrosus (Olivier, 1804)","","C. A. Reed","CR-54038","Lebanon","Lebanon","","","","","","","","11",""
"adbf60bc-9d32-4fb2-bb49-1fefa9496f9b","427296","FMNH","Invertebrate Zoology","54025","Helix texta Mousson, 1861","","C. A. Reed","FMNH54025","Lebanon","Lebanon","","","","","","","","8",""
"a8c61c29-9f48-41d3-afbd-bf6287784292","427298","FMNH","Invertebrate Zoology","54027","Sphincterochila cariosa (Olivier, 1804)","","C. A. Reed","FMNH54027","Lebanon","Lebanon","","","","","","","","99",""
"8b21740f-0a89-4609-a128-ca7d357c3a27","427300","FMNH","Invertebrate Zoology","54029","Xeropicta vestalis joppensis (Schmidt, 1855)","","C. A. Reed","FMNH54029","Lebanon","Lebanon","","","","","","","","3",""
"8ec8d279-d780-4124-a2be-ecc6ab5e81bd","427302","FMNH","Invertebrate Zoology","54031","Xeropicta vestalis (L. Pfeiffer, 1841)","","C. A. Reed","FMNH54031","Lebanon","Lebanon","","","","","","","","99",""
"a3d19a7f-7f8d-4030-9e68-e3b6e2439170","427311","FMNH","Invertebrate Zoology","54041","Monacha crispulata (Mousson, 1861)","","C. A. Reed","FMNH54041","Lebanon","Lebanon","","","","","","","","3",""
"414b027b-56f5-4887-8c3a-f7c2f4acd8bf","425835","FMNH","Invertebrate Zoology","51508","Euchondrus borealis (Mousson, 1874)","","G. A. Mavromoustakis","GM-51508","Lebanon","Lebanon","","","","","","","","3",""
"0324a11d-40d1-4918-84ec-2248f947a7ce","425833","FMNH","Invertebrate Zoology","51506","Xeropicta vestalis joppensis (Schmidt, 1855)","","G. A. Mavromoustakis","FMNH51506","Lebanon","Lebanon","","","","","","","","2",""
"bd2973a1-94eb-44ff-952f-195f4637abd8","666524","FMNH","Fishes","87670","Chromis chromis","","H. Nejm","Z87670","Lebanon","Lebanon","","","","alc","","33.9013","35.5145","4","No"
"08259d56-7827-41fe-abc7-af80eada6283","809178","FMNH","Insects","FMNHINS 0000 809 178","Lycaena semiargus var. antiochena Lederer","","","Str-95","Lebanon","Lebanon","","","","","","","","2",""
"9f77d378-eb5f-4808-a529-0a4c5dd1fbe7","801097","FMNH","Insects","FMNHINS 0000 801 097","Thecla myrtale Klug","","","Str-95","Lebanon","Lebanon","","","","","","","","1",""
"2b036d4c-436e-4301-bb88-9fd984402ff5","191150","FMNH","Insects","FMNHINS 0000 045 335","Dorylus Fabricius, 1793","","","","","","","","","","","33.8886","35.4955","1",""
"4a2663ef-8994-40e6-8e1c-528446f6309f","2557144","FMNH","Mammals","57919","Spalax","","H. H. Hoogstraal","39363","","","","","","alc","","33.85","35.8833","",""
"0f6641f4-2ef1-42ad-9a12-1e4fb8140c6b","2557145","FMNH","Mammals","57920","Spalax","","H. H. Hoogstraal","39364","","","","","","alc","","33.85","35.8833","",""
"0239afe8-5fb7-4aee-8164-bbaf49cba595","2557146","FMNH","Mammals","57921","Spalax","","H. H. Hoogstraal","39365","","","","","","alc","","33.85","35.8833","",""
"47f98cd7-d630-4f14-8589-9c247538169c","2557147","FMNH","Mammals","57922","Spalax","","H. H. Hoogstraal","39366","","","","","","alc","","33.85","35.8833","",""
