"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"df5fc83b-801f-469c-89b7-78d47b36dd50","866127","FMNH","Insects","FMNHINS 0000 866 127","Phthiraptera","","K. P. Schmidt","Lou-1940-2097","Chile","Chile","","","","","","","","",""
"ae390372-fe6b-4f39-9833-6f4b495b5f26","866128","FMNH","Insects","FMNHINS 0000 866 128","Phthiraptera","","K. P. Schmidt","Lou-1940-2098","Chile","Chile","","","","","","","","",""
"de9a6847-97a7-475b-9dca-a98d01ae0421","866129","FMNH","Insects","FMNHINS 0000 866 129","Phthiraptera","","K. P. Schmidt","Lou-1940-2099","Chile","Chile","","","","","","","","",""
"9fa73d7a-6191-4766-8e19-9179a15c8714","866130","FMNH","Insects","FMNHINS 0000 866 130","Phthiraptera","","K. P. Schmidt","Lou-1940-2100","Chile","Chile","","","","","","","","",""
"d14720d2-c04d-4121-b358-af5056461dd5","866131","FMNH","Insects","FMNHINS 0000 866 131","Phthiraptera","","K. P. Schmidt","Lou-1940-2101","Chile","Chile","","","","","","","","",""
"a789dae9-7e15-4cf3-bd1a-613bc989a11b","866132","FMNH","Insects","FMNHINS 0000 866 132","Phthiraptera","","K. P. Schmidt","Lou-1940-2102","Chile","Chile","","","","","","","","",""
"7a83922f-8ad5-4ca6-82b0-a876f5118801","866133","FMNH","Insects","FMNHINS 0000 866 133","Phthiraptera","","K. P. Schmidt","Lou-1940-2103","Chile","Chile","","","","","","","","",""
"104726dc-135d-4875-8eae-f4af2adbd327","866134","FMNH","Insects","FMNHINS 0000 866 134","Phthiraptera","","K. P. Schmidt","Lou-1940-2104","Chile","Chile","","","","","","","","",""
"ec0a7fd2-9d8f-43ed-90de-aa52e031b6a0","866135","FMNH","Insects","FMNHINS 0000 866 135","Phthiraptera","","K. P. Schmidt","Lou-1940-2105","Chile","Chile","","","","","","","","",""
"66359b37-66fe-4cae-9b51-83749c8d51b1","866136","FMNH","Insects","FMNHINS 0000 866 136","Phthiraptera","","K. P. Schmidt","Lou-1940-2106","Chile","Chile","","","","","","","","",""
"60fb483e-e987-44c6-891e-d2d4c8f6142f","866137","FMNH","Insects","FMNHINS 0000 866 137","Phthiraptera","","K. P. Schmidt","Lou-1940-2107","Chile","Chile","","","","","","","","",""
"706449ac-76f7-4d7f-aabe-103f0ebba6ae","866138","FMNH","Insects","FMNHINS 0000 866 138","Phthiraptera","","K. P. Schmidt","Lou-1940-2108","Chile","Chile","","","","","","","","",""
"77c944e4-d4fd-4785-b381-03646984658e","866139","FMNH","Insects","FMNHINS 0000 866 139","Phthiraptera","","K. P. Schmidt","Lou-1940-2109","Chile","Chile","","","","","","","","",""
"592c220f-1b5a-4aec-94aa-0e5d9b61b35d","866140","FMNH","Insects","FMNHINS 0000 866 140","Phthiraptera","","K. P. Schmidt","Lou-1940-2110","Chile","Chile","","","","","","","","",""
"34a6ab79-2f3e-4252-8199-0cd6670c84de","866141","FMNH","Insects","FMNHINS 0000 866 141","Phthiraptera","","K. P. Schmidt","Lou-1940-2111","Chile","Chile","","","","","","","","",""
"f38ff287-ce6e-4ac9-8252-35a051938817","866142","FMNH","Insects","FMNHINS 0000 866 142","Phthiraptera","","K. P. Schmidt","Lou-1940-2112","Chile","Chile","","","","","","","","",""
"52fb5135-5f41-4679-998c-bd4fcb28420c","866143","FMNH","Insects","FMNHINS 0000 866 143","Phthiraptera","","K. P. Schmidt","Lou-1940-2113","Chile","Chile","","","","","","","","",""
"dc12ebfc-28c4-4ef2-ba92-fb4d610e19c3","866144","FMNH","Insects","FMNHINS 0000 866 144","Phthiraptera","","K. P. Schmidt","Lou-1940-2114","Chile","Chile","","","","","","","","",""
"7ad335c2-9e39-47e0-b32f-84e7b5e74350","866145","FMNH","Insects","FMNHINS 0000 866 145","Phthiraptera","","K. P. Schmidt","Lou-1940-2115","Chile","Chile","","","","","","","","",""
"0398a200-9e6e-44ab-b3f6-f4c3e2120f88","866146","FMNH","Insects","FMNHINS 0000 866 146","Phthiraptera","","K. P. Schmidt","Lou-1940-2116","Chile","Chile","","","","","","","","",""
"e43a80a1-7042-4687-9d96-485cd517bc29","865668","FMNH","Insects","FMNHINS 0000 865 668","Neotrichodectes arizonae werneck","","K. P. Schmidt","Lou-1937-1662","United States of America Texas Brewster","United States of America","Texas","","","","","29.2698","-103.303","",""
"ae4a215b-bb6e-4f10-be66-ea6829f1504f","865669","FMNH","Insects","FMNHINS 0000 865 669","Neotrichodectes arizonae werneck","","K. P. Schmidt","Lou-1937-1663","United States of America Texas Brewster","United States of America","Texas","","","","","29.2698","-103.303","",""
"6fb6c84d-9836-490c-b893-9e6e53273544","865058","FMNH","Insects","FMNHINS 0000 865 058","Heptapsogaster teres","","H. Boardman Conover","Lou-1923-1053","Chile O'Higgins Colchagua","Chile","O'Higgins","","","","","","","",""
"971509f5-c9c7-4aa3-8861-e59aed5251ff","864060","FMNH","Insects","FMNHINS 0000 864 060","Amyrsidea Ewing, 1927","","","","","","","","","","","","","",""
"b35b869e-fe68-4b3f-8408-e7070cc87dc7","865147","FMNH","Insects","FMNHINS 0000 865 147","Heterodoxus spiniger","","","Lou-1951-1142","Mozambique","Mozambique","","","","","","","","",""
"689748f7-a380-45c9-9bb2-9c585dc2577f","865133","FMNH","Insects","FMNHINS 0000 865 133","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1128","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"4b7e30bc-6662-4514-b9ff-b728b454919a","865134","FMNH","Insects","FMNHINS 0000 865 134","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1129","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"522ba23e-4045-4c2f-b6dd-67966a0b80c6","865135","FMNH","Insects","FMNHINS 0000 865 135","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1130","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"9a3691b9-700e-4284-afd1-f8fd14ded279","865136","FMNH","Insects","FMNHINS 0000 865 136","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1131","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"80812ea5-5e29-45d8-a9b6-ca94c48f644c","865137","FMNH","Insects","FMNHINS 0000 865 137","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1132","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"bc06bc7e-28f5-4bdf-81ef-f099aef6cfb4","865138","FMNH","Insects","FMNHINS 0000 865 138","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1133","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"2ef8b991-ae4d-4424-9c67-2df43767c8b6","865139","FMNH","Insects","FMNHINS 0000 865 139","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1134","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"97ecf639-b5fc-4581-9a71-f026598fa308","865140","FMNH","Insects","FMNHINS 0000 865 140","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1135","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"a8afac74-193a-4de3-94f1-0f71d3ff9ad1","865141","FMNH","Insects","FMNHINS 0000 865 141","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1136","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"fc4b5b08-73ae-4b49-90bc-8936744c60f4","865142","FMNH","Insects","FMNHINS 0000 865 142","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1137","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"3442809c-dc83-4d67-ac2a-2e11c8d6caef","865143","FMNH","Insects","FMNHINS 0000 865 143","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1138","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"18bbdc69-5faa-44b9-be65-185b4d6bef10","865144","FMNH","Insects","FMNHINS 0000 865 144","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1139","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"a456e1c3-cd8e-4afa-a0ff-021dae84e2c9","865849","FMNH","Insects","FMNHINS 0000 865 849","Pterocotes aberrans","","A. P. Smith","Lou-1925-1851","Costa Rica Limón","Costa Rica","Limón","","","","","","","",""
"c70ee6ff-bdc2-4484-8411-78e367be34da","865853","FMNH","Insects","FMNHINS 0000 865 853","Pterocotes aberrans","","C. Kalinowski","Lou-1948-1855","Perú Cuzco","Perú","Cuzco","","","","","","","",""
"d9105914-06f4-4813-9116-ded5334c97e9","865857","FMNH","Insects","FMNHINS 0000 865 857","Pterocotes aberrans","","H. Wedel","Lou-1932-1859","Panamá Darién","Panamá","Darién","","","","","8.61879","-77.437","",""
"fe798acd-781f-48f0-9b8a-c17fa74437a6","865870","FMNH","Insects","FMNHINS 0000 865 870","Pterocotes aberrans","","M. Aviles","Lou-1941-1872","México Oaxaca","México","Oaxaca","","","","","","","",""
"4c50a6a8-a94d-4f69-be01-6d122abfe769","864345","FMNH","Insects","FMNHINS 0000 864 345","Gliricola (Gliricola) porcelli","","C. C. Sanborn","Lou-1946-464","Perú Junín","Perú","Junín","","","","","","","",""
"9539e59e-167e-4ba8-a811-7e3727a5ce0f","864346","FMNH","Insects","FMNHINS 0000 864 346","Gliricola (Gliricola) porcelli","","C. C. Sanborn","Lou-1946-465","Perú Junín","Perú","Junín","","","","","","","",""
"30fcf8cd-f885-4fa7-9bc1-680523bd9bd0","864347","FMNH","Insects","FMNHINS 0000 864 347","Gliricola (Gliricola) porcelli","","C. C. Sanborn","Lou-1946-466","Perú Junín","Perú","Junín","","","","","","","",""
"0d4b8d30-0794-4daa-b577-d121099688e4","864348","FMNH","Insects","FMNHINS 0000 864 348","Gliricola (Gliricola) porcelli","","C. C. Sanborn","Lou-1946-467","Perú Junín","Perú","Junín","","","","","","","",""
"a057a4c6-50fe-4f1f-a52c-43fd94d7d28f","864349","FMNH","Insects","FMNHINS 0000 864 349","Gliricola (Gliricola) porcelli","","C. C. Sanborn","Lou-1946-468","Perú Junín","Perú","Junín","","","","","","","",""
"e243fbe8-146d-4d46-8875-4ec715add152","865994","FMNH","Insects","FMNHINS 0000 865 994","Ricinus De Geer, 1778","","F. Steinbach","Lou-1942-1996","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","",""
"a97cb108-b90a-4b52-b176-bf0cfd289ca9","866048","FMNH","Insects","FMNHINS 0000 866 048","Trinoton Nitzsch, 1818","","","","","","","","","","","","","",""
"f7ca3191-9bb0-44f6-b1b9-3f16099b1c2f","865980","FMNH","Insects","FMNHINS 0000 865 980","Rallicola (Rallicola) ortygometrae","","","","","","","","","","","","","",""
"f2d48de5-d19b-4dc0-92eb-5d6e5bbc7c4e","864176","FMNH","Insects","FMNHINS 0000 864 176","Colpocephalum fregili Denny, 1842","","H. Hoogstraal","Lou-1946-180","Philippines Davao","Philippines","Davao","","","","","","","",""
"50e0606e-bb0c-4b65-a0a1-238658b4af17","865373","FMNH","Insects","FMNHINS 0000 865 373","Lipeurus caponis","","","","","","","","","","","","","",""
"0f8871b8-7503-4fc1-8846-903a3fa2ffe4","864113","FMNH","Insects","FMNHINS 0000 864 113","Bovicola (Bovicola) bovis","","E. Ray","Lou-1932-100","United States of America Illinois Champaign","United States of America","Illinois","","","","","40.1122","-88.2042","",""
"1c48c72f-82b2-4ee4-b0bf-e3b78ddeb642","864245","FMNH","Insects","FMNHINS 0000 864 245","Cummingsia Ferris, 1922","","G. H. Tate","Lou-1923-240","Ecuador","Ecuador","","","","","","","","",""
"a04aa8dc-6e42-406d-8053-7aeb5f7380c8","864246","FMNH","Insects","FMNHINS 0000 864 246","Cummingsia Ferris, 1922","","G. H. Tate","Lou-1923-241","Ecuador","Ecuador","","","","","","","","",""
"cf22d5ff-ad70-4731-90e7-b51325b8e7d0","864247","FMNH","Insects","FMNHINS 0000 864 247","Cummingsia Ferris, 1922","","G. H. Tate","Lou-1923-242","Ecuador","Ecuador","","","","","","","","",""
"ebd8ca0a-11be-4da8-960f-708a2e88f0e4","864248","FMNH","Insects","FMNHINS 0000 864 248","Cummingsia Ferris, 1922","","H. E. Anthouy","Lou-1923-243","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","",""
"22545207-e27b-4f13-b501-478a35b54155","864249","FMNH","Insects","FMNHINS 0000 864 249","Cummingsia Ferris, 1922","","Osgood, Jewett","Lou-1911-244","Colombia","Colombia","","","","","","","","",""
"b79dd541-99c7-4090-b3dc-d995a7077938","864575","FMNH","Insects","FMNHINS 0000 864 575","Goniodes Nitzsch, 1818","","","","","","","","","","","","","",""
"2f5d5b0e-5e77-4505-bc83-3258fbccc6ed","864576","FMNH","Insects","FMNHINS 0000 864 576","Goniodes Nitzsch, 1818","","","","","","","","","","","","","",""
"98c350d4-fc2f-4226-b8a9-6274da1ab5c0","864577","FMNH","Insects","FMNHINS 0000 864 577","Goniodes Nitzsch, 1818","","","","","","","","","","","","","",""
"c989c8b5-5aef-4920-b790-b199209db2f7","864578","FMNH","Insects","FMNHINS 0000 864 578","Goniodes Nitzsch, 1818","","","","","","","","","","","","","",""
"c350cd3e-3b75-4dd0-a0e1-92ab27b86747","864579","FMNH","Insects","FMNHINS 0000 864 579","Goniodes Nitzsch, 1818","","","","","","","","","","","","","",""
"bfe41038-0fc5-481a-a661-929b3e553fd0","864580","FMNH","Insects","FMNHINS 0000 864 580","Goniodes Nitzsch, 1818","","","","","","","","","","","","","",""
"9fe293c9-7f8d-402b-88c1-bc324bf86082","864581","FMNH","Insects","FMNHINS 0000 864 581","Goniodes Nitzsch, 1818","","","","","","","","","","","","","",""
"e35d5f4e-db3c-4392-b55f-378fbe9dc2d4","864582","FMNH","Insects","FMNHINS 0000 864 582","Goniodes Nitzsch, 1818","","","","","","","","","","","","","",""
"f5017d95-e05d-493f-a7e3-a32c4c34b6c2","864583","FMNH","Insects","FMNHINS 0000 864 583","Goniodes Nitzsch, 1818","","","","","","","","","","","","","",""
"c637555e-236e-4b27-a3b8-b4fc51327ade","864584","FMNH","Insects","FMNHINS 0000 864 584","Goniodes Nitzsch, 1818","","","","","","","","","","","","","",""
"ef594dd4-f680-447c-80d2-04edd7623128","864585","FMNH","Insects","FMNHINS 0000 864 585","Goniodes Nitzsch, 1818","","","","","","","","","","","","","",""
"6a0ea1c7-b36e-4312-80e2-66da0460426e","864586","FMNH","Insects","FMNHINS 0000 864 586","Goniodes Nitzsch, 1818","","","","","","","","","","","","","",""
"f89cbc1a-396b-4d73-a033-3f72d2cc3df3","864587","FMNH","Insects","FMNHINS 0000 864 587","Goniodes Nitzsch, 1818","","","","","","","","","","","","","",""
"0b4484a9-c181-4564-a436-fcc9366a4b1c","864588","FMNH","Insects","FMNHINS 0000 864 588","Goniodes Nitzsch, 1818","","","","","","","","","","","","","",""
"59b3b5a3-c45d-4948-aa90-5839461ab089","864589","FMNH","Insects","FMNHINS 0000 864 589","Goniodes Nitzsch, 1818","","","","","","","","","","","","","",""
"614b0aec-ea07-4346-ace5-4e0d21b1d8b6","864590","FMNH","Insects","FMNHINS 0000 864 590","Goniodes Nitzsch, 1818","","","","","","","","","","","","","",""
"e35272bf-9fbe-4085-bed5-3ddf614062d8","864278","FMNH","Insects","FMNHINS 0000 864 278","Degeeriella Neumann, 1906","","S. G. Jewitt","Lou-1945-273","Philippines","Philippines","","","","","","","","",""
"7bb2be7c-0dd7-4d1a-adf2-82eea1f4187d","864282","FMNH","Insects","FMNHINS 0000 864 282","Degeeriella Neumann, 1906","","","Lou-1945-277","Philippines","Philippines","","","","","","","","",""
"9d69ae47-7b1e-4bbd-98d8-03e3edaf9994","864230","FMNH","Insects","FMNHINS 0000 864 230","Cummingsia (Acanthomenopon) peramydis","","R. H. Becker","Lou-1913-234","Brazil Ceará","Brazil","Ceará","","","","","","","",""
"a2643e12-1fd5-4250-a09b-90825b941657","864181","FMNH","Insects","FMNHINS 0000 864 181","Colpocephalum Nitzsch, 1818","","","","","","","","","","","","","",""
"a5baa4c6-0807-4fab-81cc-8e931f3ada9c","864182","FMNH","Insects","FMNHINS 0000 864 182","Colpocephalum Nitzsch, 1818","","","","","","","","","","","","","",""
"0391de23-7c8d-4fac-830e-56305fc52b5c","864183","FMNH","Insects","FMNHINS 0000 864 183","Colpocephalum Nitzsch, 1818","","","","","","","","","","","","","",""
"7ee32d62-be8b-4302-93ad-34046b73f890","864184","FMNH","Insects","FMNHINS 0000 864 184","Colpocephalum Nitzsch, 1818","","","","","","","","","","","","","",""
"b9876cbb-77db-44f3-b2f9-0c16ef6e6c33","864185","FMNH","Insects","FMNHINS 0000 864 185","Colpocephalum Nitzsch, 1818","","","","","","","","","","","","","",""
"e12d4352-4687-41a2-9b70-27b16fb7a8f6","864186","FMNH","Insects","FMNHINS 0000 864 186","Colpocephalum Nitzsch, 1818","","","","","","","","","","","","","",""
"8468651e-9792-4eab-8d56-3dfc8c96af8e","864187","FMNH","Insects","FMNHINS 0000 864 187","Colpocephalum Nitzsch, 1818","","","","","","","","","","","","","",""
"50add7e8-f377-4c7e-80f6-a076b60cc17a","864188","FMNH","Insects","FMNHINS 0000 864 188","Colpocephalum Nitzsch, 1818","","","","","","","","","","","","","",""
"90d98419-bff3-4a23-9468-7b77c3c4126e","864189","FMNH","Insects","FMNHINS 0000 864 189","Colpocephalum Nitzsch, 1818","","","","","","","","","","","","","",""
"d499d340-d3b4-499d-9d9d-3f1c9ebf599b","864190","FMNH","Insects","FMNHINS 0000 864 190","Colpocephalum Nitzsch, 1818","","","","","","","","","","","","","",""
"5c928dd8-dfea-46c7-a1b0-5bb2a012288c","864191","FMNH","Insects","FMNHINS 0000 864 191","Colpocephalum Nitzsch, 1818","","","","","","","","","","","","","",""
"c96ce5f1-85fa-40d1-b002-c1f9d210e571","864192","FMNH","Insects","FMNHINS 0000 864 192","Colpocephalum Nitzsch, 1818","","","","","","","","","","","","","",""
"d67f7c0c-965a-4b60-b034-be05c9446477","864193","FMNH","Insects","FMNHINS 0000 864 193","Colpocephalum Nitzsch, 1818","","","","","","","","","","","","","",""
"1154e10f-74ab-44dc-993a-8030cfca17c5","864194","FMNH","Insects","FMNHINS 0000 864 194","Colpocephalum Nitzsch, 1818","","","","","","","","","","","","","",""
"815e174e-060e-4b08-84da-498ef8d37009","864195","FMNH","Insects","FMNHINS 0000 864 195","Colpocephalum Nitzsch, 1818","","","","","","","","","","","","","",""
"087fd61d-4c8f-4860-b07e-4ab5889c824d","866015","FMNH","Insects","FMNHINS 0000 866 015","Colpocephalum Nitzsch, 1818","","H. Hoogstraal","Lou-1947-2017","Philippines Davao","Philippines","Davao","","","","","","","",""
"5dcf681c-cf0e-48f3-abfa-a5fb4be43a05","864481","FMNH","Insects","FMNHINS 0000 864 481","Gliricola (Gliricola) distinctus","","C. C. Sanborn","Lou-1946-415","Perú Junín","Perú","Junín","","","","","","","",""
"e6071888-cbb4-443e-8949-c767d312c3ad","864482","FMNH","Insects","FMNHINS 0000 864 482","Gliricola (Gliricola) distinctus","","","Lou-1952-416","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","",""
"4f4e6b54-f100-4bc7-a530-6f99945618bf","864483","FMNH","Insects","FMNHINS 0000 864 483","Gliricola (Gliricola) distinctus","","","Lou-1952-417","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","",""
"aa9dfe54-e36e-4e3b-afc8-42f65a7f732b","864484","FMNH","Insects","FMNHINS 0000 864 484","Gliricola (Gliricola) distinctus","","","Lou-1952-418","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","",""
"2ad66607-a757-4361-b991-584ad682d3ec","856385","FMNH","Insects","FMNHINS 0000 856 385","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-117","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"8ca4eef1-e876-4668-b0d2-8cbbc1ddd176","856411","FMNH","Insects","FMNHINS 0000 856 411","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-118","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"b3ff7fbe-4b71-46fa-8874-01999c828b5b","856412","FMNH","Insects","FMNHINS 0000 856 412","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-119","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"ee80a3ea-ba17-4084-b1aa-d36b147b6dc5","856413","FMNH","Insects","FMNHINS 0000 856 413","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-120","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"36676e8d-c6e2-4f88-a283-c84cc023eb10","856431","FMNH","Insects","FMNHINS 0000 856 431","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-121","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"a136d160-621a-4474-bf97-a59209360044","856432","FMNH","Insects","FMNHINS 0000 856 432","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-122","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"42b0ade7-f883-4d91-bf0b-10444d7b0595","864121","FMNH","Insects","FMNHINS 0000 864 121","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-108","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"b41f2bb8-b2b4-4835-a096-8c40d869aad1","864122","FMNH","Insects","FMNHINS 0000 864 122","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-109","Philippines Palawan","Philippines","Palawan","","","","","","","",""
