"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"210b5fce-0022-440a-815b-a0e6e63fb494","549181","FMNH","Invertebrate Zoology","282358","Crepidula latebra Collin, 2005","","R. Collin","RC282358","Mexico","Mexico","","hand","EtOH","","","","","1",""
"32bd3f1a-7d7d-47dc-8fc3-2ecaa0f2088f","549182","FMNH","Invertebrate Zoology","282359","Crepidula aculeata (Gmelin, 1791)","","R. Collin, E. Rolan, F. Rubio, J. Tronosco","RC282359","","","","snorkel","Frozen","","","16.6667","-22.05","1",""
"c72fe48e-72df-4272-999c-302f1ca0ac96","549180","FMNH","Invertebrate Zoology","282357","Crepidula aculeata (Gmelin, 1791)","","R. Collin","RC282357","Panama","Panama","","hand","EtOH","","","","","4",""
"a8438d44-f63b-4263-b416-ba5e56e41747","548942","FMNH","Invertebrate Zoology","282172","Crepidula aculeata (Gmelin, 1791)","","R. Collin","MH-282172","United States of America Hawaii","United States of America","Hawaii","hand","95% EtOH > 70% EtOH","","","","","2",""
"d69c86f7-3a38-45af-b617-1de9392b0c6b","549183","FMNH","Invertebrate Zoology","282360","Crepidula odites Collin, 2005","","R. Collin","RC282360","South Africa","South Africa","","hand","frozen","","","","","1",""
"94205abd-c89a-4157-b8a8-663152b49f0d","549184","FMNH","Invertebrate Zoology","282361","Crepidula pritzkeri Collin, 2005","","R. Collin, W. F. Ponder","RC282361","Australia","Australia","","snorkel","frozen","","","","","1",""
"db3f5a9e-03f3-4e85-917e-39e48911ddce","549048","FMNH","Invertebrate Zoology","282193","Crepidula aculeata (Gmelin, 1791)","","R. Collin","RC-282193","Mexico Baja California Sur","Mexico","Baja California Sur","hand","95% EtOH > 70% EtOH > dry","","","24.1167","-110.4","1",""
"920abc39-539a-4e9a-aab9-5decaf096bd5","549049","FMNH","Invertebrate Zoology","282194","Crepidula aculeata (Gmelin, 1791)","","R. Collin","RC-282194","Mexico Baja California Sur","Mexico","Baja California Sur","hand","95% EtOH > 70% EtOH","","","24.1167","-110.4","1",""
"9bf7e33b-a522-4275-a0a7-916c69433118","549177","FMNH","Invertebrate Zoology","282354","Crepidula aculeata (Gmelin, 1791)","","R. Collin","RC282354","Panama Panamá","Panama","Panamá","hand","","","","","","3",""
"017abe9b-36c6-416a-812a-3120c6d6fbbf","558198","FMNH","Invertebrate Zoology","301238","Lima nimbifer Iredale, 1924","","Esperance Workshop","BIER-1834","Australia Western Australia","Australia","Western Australia","dredged","70% EtOH","","","-33.8622","121.919","1","Yes"
"a8bb26b6-ad40-480b-80ed-0c143609c6da","557841","FMNH","Invertebrate Zoology","301236","Lima nimbifer Iredale, 1924","","Esperance Workshop","BIER-1832","Australia Western Australia","Australia","Western Australia","dredged","100% EtOH","","","-33.8697","121.938","1","Yes"
