"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f3f41dad-b673-4fc7-9fbe-ca993d10236a","2372957","FMNH","Mammals","220071","Chaerephon pusillus","","S. M. Goodman","133659","","","","","","skull,asr","Male","-12.1354","44.4292","",""
"004848b6-8f4e-4613-b4cd-dd5fffc03c55","2372960","FMNH","Mammals","220072","Chaerephon pusillus","","S. M. Goodman","46063","","","","","","skull,asr","Male","-12.1354","44.4292","",""
"eebcb5a5-2d4b-4e11-963e-0b9c627f03ad","2372964","FMNH","Mammals","220073","Chaerephon pusillus","","S. M. Goodman","46064","","","","","","skull,asr","Female","-12.1354","44.4292","",""
"ac4bb23a-bf04-4718-be94-5f4d13d69d5d","2372968","FMNH","Mammals","220074","Chaerephon pusillus","","S. M. Goodman","46065","","","","","","skull,asr","Female","-12.1354","44.4292","",""
"9b2c8636-4f08-4f4b-aa92-691d9be273db","2372970","FMNH","Mammals","220075","Chaerephon pusillus","","S. M. Goodman","46066","","","","","","skull,asr","Female","-12.1354","44.4292","",""
"a047ed1f-e98b-4ff1-b15b-de980083b469","2372971","FMNH","Mammals","220076","Chaerephon pusillus","","S. M. Goodman","46067","","","","","","skull,asr","Female","-12.1354","44.4292","",""
"9dfbaff9-f45d-415c-89ff-cc2a3c54faac","2372972","FMNH","Mammals","220077","Chaerephon pusillus","","S. M. Goodman","46068","","","","","","skull,asr","Female","-12.1354","44.4292","",""
"ccda1dd9-45b9-4a87-a0e7-e17dd110227a","2372973","FMNH","Mammals","220078","Chaerephon pusillus","","S. M. Goodman","46069","","","","","","skull,asr","Male","-12.1354","44.4292","",""
"8c9edbce-b283-4578-ae0c-424145615cac","2372974","FMNH","Mammals","220079","Chaerephon pusillus","","S. M. Goodman","46070","","","","","","skull,asr","Male","-12.1354","44.4292","",""
"7ffd9053-45e9-4206-ae65-05eb534c36d6","2372976","FMNH","Mammals","220080","Chaerephon pusillus","","S. M. Goodman","46071","","","","","","skull,asr","Female","-12.1354","44.4292","",""
"f4cc663d-ebc1-4a5a-b95a-c5ee8c5e57d7","2372977","FMNH","Mammals","220081","Chaerephon pusillus","","S. M. Goodman","46072","","","","","","skull,asr","Female","-12.1354","44.4292","",""
"ae2dffe0-015e-4f54-a013-b072fcbb8b8a","2372978","FMNH","Mammals","220082","Chaerephon pusillus","","S. M. Goodman","46073","","","","","","skull,asr","Female","-12.1354","44.4292","",""
"21366d19-cae4-49e3-82fe-edd7b979359b","2372979","FMNH","Mammals","220083","Chaerephon pusillus","","S. M. Goodman","46074","","","","","","skull,asr","Male","-12.1354","44.4292","",""
"50121859-36a9-4e96-b846-30021094ef0e","2372981","FMNH","Mammals","220084","Chaerephon pusillus","","S. M. Goodman","46075","","","","","","skull,asr","Female","-12.1354","44.4292","",""
"6eb3f8b1-7d7c-4dfd-be4d-11808fa82c54","2372982","FMNH","Mammals","220085","Chaerephon pusillus","","S. M. Goodman","46076","","","","","","skull,asr","Male","-12.1354","44.4292","",""
"ccd0d031-ec6c-4018-bd41-e86738f82659","2372983","FMNH","Mammals","220086","Chaerephon pusillus","","S. M. Goodman","46077","","","","","","skull,asr","Female","-12.1354","44.4292","",""
"973e86a7-091d-44ec-a4ea-f52e849dc23f","2372993","FMNH","Mammals","220087","Chaerephon pusillus","","S. M. Goodman","10933","","","","","","skull,asr","Male","-12.1354","44.4292","",""
"4c9fe030-2c68-4d5e-b220-ec4c34666db7","2372997","FMNH","Mammals","220088","Chaerephon pusillus","","S. M. Goodman","10934","","","","","","skull,asr","Male","-12.1354","44.4292","",""
"77de623e-b791-4e6f-8955-7395e8c373ab","2373001","FMNH","Mammals","220089","Chaerephon pusillus","","S. M. Goodman","10935","","","","","","skull,asr","Female","-12.2708","44.3978","",""
"cbd776cd-236f-4a49-9d84-6cb4c6689785","2373006","FMNH","Mammals","220090","Chaerephon pusillus","","S. M. Goodman","50876","","","","","","skull,asr","Male","-12.2708","44.3978","",""
"c9966ff4-91b0-42cb-9c65-80df1908fe8b","2373010","FMNH","Mammals","220091","Chaerephon pusillus","","S. M. Goodman","50877","","","","","","skull,asr","Male","-12.2708","44.3978","",""
"94e0f177-f0e0-4413-b77b-d980c620fe89","2373014","FMNH","Mammals","220092","Chaerephon pusillus","","S. M. Goodman","50878","","","","","","skull,asr","Male","-12.2708","44.3978","",""
"86c843fd-3b9d-4c77-a395-fbd3be418a20","2373017","FMNH","Mammals","220093","Chaerephon pusillus","","S. M. Goodman","50879","","","","","","skull,asr","Male","-12.2708","44.3978","",""
"a9ababc1-de36-4964-94c7-664ab0e9ae49","2373019","FMNH","Mammals","220094","Chaerephon pusillus","","S. M. Goodman","50880","","","","","","skull,asr","Male","-12.2708","44.3978","",""
"e53fc2bf-4732-4ea3-9dcd-f785364d6c5f","2373021","FMNH","Mammals","220095","Chaerephon pusillus","","S. M. Goodman","50881","","","","","","skull,asr","Female","-12.2708","44.3978","",""
"4ef86dbd-7e2c-4a2c-b9b3-0f8ec4fa69bd","2373024","FMNH","Mammals","220096","Chaerephon pusillus","","S. M. Goodman","50882","","","","","","skull,asr","Female","-12.2708","44.3978","",""
"7e73096d-02dc-45d4-a96e-aee502d8ca9c","2373027","FMNH","Mammals","220097","Chaerephon pusillus","","S. M. Goodman","50883","","","","","","skull,asr","Male","-12.2708","44.3978","",""
"cb1e83f0-39f1-43ca-ba09-13154669ae50","2373030","FMNH","Mammals","220098","Chaerephon pusillus","","S. M. Goodman","50884","","","","","","skull,asr","Male","-12.2708","44.3978","",""
"aabf8828-6959-4bf9-ad00-fe8ee7da16b2","2373031","FMNH","Mammals","220099","Chaerephon pusillus","","S. M. Goodman","50885","","","","","","skull,asr","Male","-12.2708","44.3978","",""
"591ac63c-7f5e-411f-9790-2cff9583d445","2373033","FMNH","Mammals","220100","Chaerephon pusillus","","S. M. Goodman","50886","","","","","","skull,asr","Female","-12.2708","44.3978","",""
"972b6045-2a7d-4b04-98f9-3129bc256b6e","2373036","FMNH","Mammals","220101","Chaerephon pusillus","","S. M. Goodman","50887","","","","","","skull,asr","Female","-12.2708","44.3978","",""
"344cf795-bdb3-424d-a4ab-13c5dc98b692","2373038","FMNH","Mammals","220102","Chaerephon pusillus","","S. M. Goodman","135259","","","","","","alc","Male","-12.2708","44.3978","",""
