"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c9662e77-af13-42a1-a199-c4b05147eb9d","2686256","FMNH","Mammals","187488","Mormopterus acetabulosus","","S. M. Goodman","194918","","","","","","tiss","Male","-20.2779","57.4541","","No"
"9622dae2-5a4d-476f-8856-39a22d66e028","2686257","FMNH","Mammals","187489","Mormopterus acetabulosus","Neotype","S. M. Goodman","194939","","","","","","tiss","Female","-20.2779","57.4541","",""
"67a88064-e89b-4e0a-b533-c0b61765a82c","2686367","FMNH","Mammals","187599","Mormopterus acetabulosus","","S. M. Goodman","194917","","","","","","tiss","Female","-20.1174","57.7029","",""
"ac7a24b7-ebba-48a9-8483-d1c85258aa67","2686318","FMNH","Mammals","187550","Mormopterus acetabulosus","","S. M. Goodman","194884","","","","","","tiss","Male","-20.2151","57.6206","",""
"4116b6b4-0841-4fe3-8285-3c6f74632a21","2686319","FMNH","Mammals","187551","Mormopterus acetabulosus","","S. M. Goodman","194885","","","","","","tiss","Female","-20.2151","57.6206","",""
"837d36a3-2166-4fc4-bf15-825ad4a767b3","670374","FMNH","Fishes","91150","Monacanthidae","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","2",""
"e0b2d4bc-020e-4cf3-a802-0bbec02e593f","670375","FMNH","Fishes","91151","Oxymonacanthus longirostris","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","3",""
"cae3d20c-8be9-4e4a-8b6d-b41c9b0388b5","2686258","FMNH","Mammals","187490","Mormopterus acetabulosus","","S. M. Goodman","194919","","","","","","tiss","Male","-20.2779","57.4541","",""
"d8ffa547-2c0a-4530-bd70-a07ebf06a9f7","2686259","FMNH","Mammals","187491","Mormopterus acetabulosus","","S. M. Goodman","194920","","","","","","tiss","Male","-20.2779","57.4541","",""
"c8713a35-c218-4221-a342-f21163076951","2686351","FMNH","Mammals","187583","Mormopterus acetabulosus","","S. M. Goodman","194901","","","","","","tiss","Female","-20.1174","57.7029","",""
"5bab2093-39c0-4424-837b-216748c64765","2686352","FMNH","Mammals","187584","Mormopterus acetabulosus","","S. M. Goodman","194902","","","","","","tiss","Female","-20.1174","57.7029","",""
"c1b43d93-eeb0-472f-990d-a4adea36b48d","2686338","FMNH","Mammals","187570","Mormopterus acetabulosus","","S. M. Goodman","194952","","","","","","tiss","Male","-20.024","57.6333","",""
"a6d4eeb2-8775-4551-aba6-e42176475383","2686339","FMNH","Mammals","187571","Mormopterus acetabulosus","","S. M. Goodman","194953","","","","","","tiss","Male","-20.024","57.6333","",""
"f3c37652-4db3-4b82-89b7-9576bfb965dd","2686353","FMNH","Mammals","187585","Mormopterus acetabulosus","","S. M. Goodman","194903","","","","","","tiss","Female","-20.1174","57.7029","",""
"fc93608a-5e7b-4d4c-94bc-ea06afcc7901","2686354","FMNH","Mammals","187586","Mormopterus acetabulosus","","S. M. Goodman","194904","","","","","","tiss","Female","-20.1174","57.7029","",""
"ab1e4f43-f157-466b-b4a6-11904dd62f34","654483","FMNH","Fishes","75591","Moringua microchir","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","7",""
"f70864c5-1dfa-4718-b791-0f45b1130a6e","654374","FMNH","Fishes","75363","Saurida gracilis","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","2",""
"f76e62f6-1964-4157-b955-919b36ca8bc8","659033","FMNH","Fishes","80146","Labroides dimidiatus","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","2",""
"3a4b2afb-41bf-4d3e-b140-0587051a303c","656106","FMNH","Fishes","77220","Mullidae","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","5",""
"5e040f49-267a-4ec3-a3d7-7bcfc0c023b7","2686363","FMNH","Mammals","187595","Mormopterus acetabulosus","","S. M. Goodman","194913","","","","","","tiss","Female","-20.1174","57.7029","",""
"f0b78420-77ea-4f71-b36d-23c3a1dc7a03","2686364","FMNH","Mammals","187596","Mormopterus acetabulosus","","S. M. Goodman","194914","","","","","","tiss","Female","-20.1174","57.7029","",""
"db4ac56e-e424-4c66-bce2-33a46889134a","2686306","FMNH","Mammals","187538","Mormopterus acetabulosus","","S. M. Goodman","194875","","","","","","tiss","Male","-20.2151","57.6206","",""
"e999afd3-5e9c-4420-8c02-aa2c8007e0a3","2686307","FMNH","Mammals","187539","Mormopterus acetabulosus","","S. M. Goodman","194876","","","","","","tiss","Male","-20.2151","57.6206","",""
"a5733e6d-7818-4c9a-9754-f6766f788d4d","2686268","FMNH","Mammals","187500","Mormopterus acetabulosus","","S. M. Goodman","194929","","","","","","tiss","Female","-20.2779","57.4541","",""
"804b3ea6-e60d-4694-8f3c-90ff437557ce","2686269","FMNH","Mammals","187501","Mormopterus acetabulosus","","S. M. Goodman","194930","","","","","","tiss","Female","-20.2779","57.4541","",""
"4757cecd-2471-45eb-8716-e7e3b64b0352","2686331","FMNH","Mammals","187563","Mormopterus acetabulosus","","S. M. Goodman","194945","","","","","","tiss","Male","-20.024","57.6333","",""
"ee99ad4a-4d90-4fb4-915d-5d4d4150b732","2686316","FMNH","Mammals","187548","Mormopterus acetabulosus","","S. M. Goodman","194882","","","","","","tiss","Female","-20.2151","57.6206","",""
"18d4b61a-d8c1-4f0f-a8df-89dd6f5de8f7","2686317","FMNH","Mammals","187549","Mormopterus acetabulosus","","S. M. Goodman","194883","","","","","","tiss","Male","-20.2151","57.6206","",""
"2da11dcb-014a-4883-a68e-5ad8e5f92402","2686262","FMNH","Mammals","187494","Mormopterus acetabulosus","","S. M. Goodman","194923","","","","","","tiss","Male","-20.2779","57.4541","",""
"b7646cf5-786a-41f2-9eda-c7d3760131db","2686263","FMNH","Mammals","187495","Mormopterus acetabulosus","","S. M. Goodman","194924","","","","","","tiss","Male","-20.2779","57.4541","",""
"77a05310-539b-406a-a745-8d2c0304b9a7","670325","FMNH","Fishes","91101","Parupeneus macronemus","","L. P. Woods","LW-64-A8","Mauritius","Mauritius","","","","alc","","","","1",""
"d72a9f85-51a7-467e-81f4-b8ad42f27cb7","2686308","FMNH","Mammals","187540","Mormopterus acetabulosus","","S. M. Goodman","194877","","","","","","tiss","Male","-20.2151","57.6206","",""
"30784d86-3f35-454b-ab1b-45188a3854b0","2686309","FMNH","Mammals","187541","Mormopterus acetabulosus","","S. M. Goodman","194878","","","","","","tiss","Male","-20.2151","57.6206","",""
"97435b67-d0e0-42b3-8408-d6aaf4237653","2686327","FMNH","Mammals","187559","Mormopterus acetabulosus","","S. M. Goodman","194941","","","","","","tiss","Female","-20.024","57.6333","",""
"20aaf493-92f8-405f-9516-76f67355c426","665881","FMNH","Fishes","86925","Sargocentron diadema","","","Z86925","Mauritius","Mauritius","","poison","","alc","","-20.1485","57.4822","1",""
"41cb1c9a-1ce9-4bef-b60a-f7834783f900","653172","FMNH","Fishes","73816","Adioryx diadema","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","36",""
"d22ab404-7ecc-4d17-be7c-f0ec3a92b17b","665882","FMNH","Fishes","86926","Adioryx diadema","","D. M. Cohen","Z86926","Mauritius","Mauritius","","","","alc","","-20.1485","57.4822","10",""
"4e287139-5dd1-4f87-b3f8-0be29be3cd79","665883","FMNH","Fishes","86927","Sargocentron diadema","","B. Rogers, B. G. Nafpaktitus, D. M. Cohen","Z86927","Mauritius","Mauritius","","","","alc","","-20.1485","57.4822","10",""
"59b47d34-19e1-4f9d-ba9b-2a3a1dbb2d4a","665724","FMNH","Fishes","86810","Adioryx lacteoguttatus","","","Z86810","Mauritius","Mauritius","","poison","","alc","","-20.1485","57.4822","1",""
"c68296a1-abb8-4268-896d-6369c75b9bc1","654018","FMNH","Fishes","74967","Pomacentrus nigricans","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","12",""
"e2a2bca3-c753-4853-bc51-1a1ec4178b04","669898","FMNH","Fishes","91359","Heteropriacanthus cruentatus","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","6",""
"c3dc0fe6-5dcc-4f49-af95-e9dce1b6720d","654738","FMNH","Fishes","75847","Scorpaenodes guamensis","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","5",""
"5e332e5e-0a1e-41ee-8ec2-49af17e6701b","676545","FMNH","Fishes","98290","Callogobius","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","1",""
"c9f70495-cee9-41c0-8521-43d8e9509b2b","654480","FMNH","Fishes","75588","Conger noordzieki","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","2",""
"6f42507d-fa12-47a0-a317-163092bfdcb6","654748","FMNH","Fishes","75857","Corythoichthys flavofasciatus","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","3",""
"5276d4da-5272-4a13-ab16-34dd263321d1","665836","FMNH","Fishes","86880","Flammeo sammara","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","4",""
"6c4f78f6-fac7-41db-8a3e-7b5d1d720ff1","665878","FMNH","Fishes","86922","Flammeo sammara","","","Z86922","Mauritius","Mauritius","","spear","","alc","","-20.0429","57.5352","1",""
"10f5632c-b810-433a-b7ae-036fe325f945","665835","FMNH","Fishes","86879","Flammeo sammara","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","1",""
"23d5fb3a-b8a8-426b-b59f-24ddaaafeec6","659035","FMNH","Fishes","80148","Thalassoma hardwickei","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","1",""
"91f8b45d-76fd-452b-a199-7f02dcd6dc91","659036","FMNH","Fishes","80149","Thalassoma","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","3",""
"3dcc8ed9-6a53-4ce2-b4c8-afdcdf7a1cd5","653977","FMNH","Fishes","74926","Dascyllus aruanus","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","5",""
"ba8a7a26-f768-4553-a942-bd52dbea5dc5","653985","FMNH","Fishes","74934","Dascyllus aruanus","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","41",""
"92c54f0b-60ea-49e6-a182-86470f3ac939","659030","FMNH","Fishes","80143","Cheilinus chlorourus","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","1",""
"8f1931cb-7342-442d-8794-46b4a72e597d","659031","FMNH","Fishes","80144","Halichoeres marginatus","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","3",""
"35ce0655-3c68-4314-8934-e26deea4a786","654487","FMNH","Fishes","75595","Gymnothorax buroensis","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","10",""
"12ac45c2-5fa2-4cf2-bc16-e143fe2addd9","669364","FMNH","Fishes","90639","Variola louti","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","1",""
"55dfb902-ca6b-4e0a-b4ba-5a0f2c8ef3ea","669363","FMNH","Fishes","90638","Cephalopholis argus","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","1",""
"8f944ddc-f18e-4a1c-8401-645fa52f7027","669679","FMNH","Fishes","90797","Cephalopholis leopardus","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","13",""
"65bac345-6fb1-426e-ae26-cc7ba9694148","656303","FMNH","Fishes","77335","Siganus fuscescens","","","Z77335","Mauritius","Mauritius","","","","alc","","","","1",""
"922b58e8-a6b9-4ce7-8251-ca03e751088d","654397","FMNH","Fishes","75386","Synodus variegatus","","L. P. Woods","LW-00-A2","Mauritius","Mauritius","","","","alc","","-20.1466","57.4848","1","No"
"f5da4c69-ec80-4c4f-91d9-9c14f17473e3","600028","FMNH","Fishes","29","Epibulus insidiator","","","Z23","Mauritius","Mauritius","","","","","","","","",""
"1b18b670-1f72-40e6-85ee-c5e4decfefb5","600030","FMNH","Fishes","31","Coris aygula","","","Z23","Mauritius","Mauritius","","","","","","","","",""
"2d76808a-e0ce-4a6c-8daa-506e0a91110c","600029","FMNH","Fishes","30","Epibulus","","","Z23","Mauritius","Mauritius","","","","","","","","",""
"f8e8e345-5c2d-427b-8cc0-9508a7dd74be","600018","FMNH","Fishes","19","Serranus","","","Z19","Mauritius","Mauritius","","","","","","","","",""
"294a5736-0d1e-44f4-bfcc-77b32ca48edf","665378","FMNH","Fishes","86719","Hemiramphus far","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","1",""
"ae2b9198-b6bb-4865-9f1b-655b4785fa10","662271","FMNH","Fishes","83710","Hemiramphus far","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","2",""
"33e6a79d-aac9-4abc-9cd1-f2ba598095eb","665710","FMNH","Fishes","86796","Plectrypops lima","","B. A. Rogers, B. G. Nafpaktitus, D. M. Cohen","Z86796","Mauritius","Mauritius","","","","alc","","-20.1485","57.4822","1",""
"ee8235b8-11a0-4a81-8097-b20c49c65450","665377","FMNH","Fishes","86718","Hyporhamphus erythorinchus","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","7",""
"f13b9dad-9d9a-4c1b-91d1-3ba6ee607a0a","2686355","FMNH","Mammals","187587","Mormopterus acetabulosus","","S. M. Goodman","194905","","","","","","tiss","Female","-20.1174","57.7029","",""
"4d4bf7a7-0232-4e8e-a979-1e3f37866399","2686356","FMNH","Mammals","187588","Mormopterus acetabulosus","","S. M. Goodman","194906","","","","","","tiss","Female","-20.1174","57.7029","",""
"3b852678-4ab0-4c9e-a514-8e2b42df9ffa","2686328","FMNH","Mammals","187560","Mormopterus acetabulosus","","S. M. Goodman","194942","","","","","","tiss","Male","-20.024","57.6333","",""
"51436ee0-9c11-4849-b46a-9b50e9f26b25","2686341","FMNH","Mammals","187573","Mormopterus acetabulosus","","S. M. Goodman","194955","","","","","","tiss","Female","-20.024","57.6333","",""
"6ba6f101-b863-44fb-a3b7-83e4d4b36dfe","666949","FMNH","Fishes","88000","Muraenichthys schultzei","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","1",""
"189c6505-5b41-44b4-9c69-cbce8de0d6ec","600045","FMNH","Fishes","46","Ostracion punctatus","","","Z23","Mauritius","Mauritius","","","","","","","","",""
"57ce5e80-09ac-4422-bee9-d013b5d52b42","669054","FMNH","Fishes","89715","Serranidae","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","55",""
"b38c3384-6b72-4fbf-bd2b-9b0a1ea4b0e7","2686357","FMNH","Mammals","187589","Mormopterus acetabulosus","","S. M. Goodman","194907","","","","","","tiss","Female","-20.1174","57.7029","",""
"07dc7630-a4cc-422f-b024-60416c907ea2","2686358","FMNH","Mammals","187590","Mormopterus acetabulosus","","S. M. Goodman","194908","","","","","","tiss","Female","-20.1174","57.7029","",""
"06547667-d11c-4548-be23-1fdac491bba5","659032","FMNH","Fishes","80145","Stethojulis balteatus","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","3","No"
"7c07e26a-c5ae-4342-83ba-b05aeb4e18c5","600031","FMNH","Fishes","32","Pseudoscarus gibbus","","","Z23","Mauritius","Mauritius","","","","","","","","",""
"a79a7009-8f66-40a1-bafe-ed75db9b8359","656670","FMNH","Fishes","77924","Scaridae","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","8",""
"3aea788b-a2c7-4a5c-b6c7-37b35d213136","600039","FMNH","Fishes","40","Sufflamen conspicillum","","","Z40","Mauritius","Mauritius","","","","alc","","","","1",""
"9ace76f8-5c26-4397-9414-b7e9f5a0e609","600047","FMNH","Fishes","48","Tetraodon stellatus","","","Z48","Mauritius","Mauritius","","","","alc","","","","1",""
"54b8cebc-c287-4aaa-bfad-b0f665041339","656119","FMNH","Fishes","77233","Arothron nigropunctatus","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","2",""
"e4cf7f7b-7144-4fdf-bd4d-f4b6e3208b18","656118","FMNH","Fishes","77232","Arothron nigropunctatus","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","1",""
"0e52ef9f-8188-42b2-93a3-c7c94ef582e6","2686322","FMNH","Mammals","187554","Mormopterus acetabulosus","","S. M. Goodman","194888","","","","","","tiss","Female","-20.2151","57.6206","",""
"b4f592bf-0945-430b-ae0e-32c09250e4ee","2686323","FMNH","Mammals","187555","Mormopterus acetabulosus","","S. M. Goodman","194889","","","","","","tiss","Female","-20.2151","57.6206","",""
"64264861-170e-47af-817e-f80b37b713c7","2686342","FMNH","Mammals","187574","Mormopterus acetabulosus","","S. M. Goodman","194956","","","","","","tiss","Female","-20.024","57.6333","",""
"7d913954-c200-404e-8685-44a457f9f26c","654605","FMNH","Fishes","75713","Apogon kallopterus","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","3",""
"cc05cf95-48b4-4609-83a1-7c74b1e6ecec","669462","FMNH","Fishes","90737","Aulostomidae","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","1",""
"59653046-7c2c-4268-98a9-31781d978972","670004","FMNH","Fishes","91465","Aulostomidae","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","1",""
"9cdae9ec-0076-465a-8593-f71676d77c04","2686343","FMNH","Mammals","187575","Mormopterus acetabulosus","","S. M. Goodman","194957","","","","","","tiss","Male","-20.024","57.6333","",""
"a2dacb69-7796-4e90-9328-a3376778b677","653995","FMNH","Fishes","74944","Amphiprion chrysogaster","","L. P. Woods","LW-64-A19","Mauritius","Mauritius","","","","alc","","-20.1466","57.4848","1",""
"7d006b83-a5ec-4091-8350-ea93a3f842f0","600040","FMNH","Fishes","41","Erythrodon erythrodon","","","Z41","Mauritius","Mauritius","","","","alc","","","","1",""
"9dcd52aa-35f0-4385-9154-27a32ca74a07","600042","FMNH","Fishes","43","Sufflamen viridescens","","","Z43","Mauritius","Mauritius","","","","alc","","","","1",""
"12574537-2484-4be8-9d7b-3dca0ccf3cd6","676701","FMNH","Fishes","97791","Callogobius maculipinnis","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","2",""
"453c8cae-ae7c-4adc-99d5-99cae3bdbe99","654481","FMNH","Fishes","75589","Uropterygius concolor","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","1",""
"1530f228-fde4-4f53-bda7-2ea7222ebbb9","600022","FMNH","Fishes","23","Monoceros unicornis","","","Z23","Mauritius","Mauritius","","","","","","","","",""
"28795857-ba3c-43ba-a74e-8285e37320a3","654479","FMNH","Fishes","75587","Echidna delicatula","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","1",""
"6e609415-b5a1-4ebc-befb-2b11384dad8c","654485","FMNH","Fishes","75593","Echidna zebra","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","1",""
"612ced8f-74f4-4ef9-bbed-5e666b6135a6","600025","FMNH","Fishes","26","Osphronemus gourami","","","Z26","Mauritius","Mauritius","","","","","","","","1",""
"f1d8f0ab-a02f-4d33-af69-48d97b433f80","665393","FMNH","Fishes","86734","Sargocentron macrosquamis","","","Z86734","Mauritius","Mauritius","","poison","","alc","","-20.1485","57.4822","1",""
"5ccd1510-d998-4070-ba41-06f0087237d7","654604","FMNH","Fishes","75712","Fowleria aurita","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","5",""
