"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"088e7f3b-0ff1-45e9-9e98-b86a3ffa0f59","1969237","FMNH","Amphibians and Reptiles","141479","Acanthodactylus grandis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"ecab02dd-66e5-41b7-9b20-1721a4f92d39","1969240","FMNH","Amphibians and Reptiles","141482","Acanthodactylus grandis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"392f04c1-157f-4061-acce-d073e4b0773c","1969242","FMNH","Amphibians and Reptiles","141484","Acanthodactylus grandis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"d63d9c5c-9e0b-4e67-baf5-3a78f71efed6","1998927","FMNH","Amphibians and Reptiles","171252","Acanthodactylus grandis","","Douglas M Lay, Hassinger","","Iran","Iran","","","","alc","","","","",""
"17589221-a2df-4e72-8203-e8dbdaf7e73b","1969243","FMNH","Amphibians and Reptiles","141485","Acanthodactylus grandis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"c4ecb937-efe9-4357-b572-59c4de216939","1969239","FMNH","Amphibians and Reptiles","141481","Acanthodactylus grandis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"450ac9fc-6ddc-48e6-9ea0-9e23ebc34154","1969109","FMNH","Amphibians and Reptiles","141351","Acanthodactylus grandis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"6282f283-10dd-4a0e-bd1e-101435da67a2","1969111","FMNH","Amphibians and Reptiles","141353","Acanthodactylus grandis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"1acb450e-ac81-40e7-ab5e-305fe31aa38b","1969110","FMNH","Amphibians and Reptiles","141352","Acanthodactylus grandis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"06872249-4c6b-4f90-975d-692ad8d13037","1969247","FMNH","Amphibians and Reptiles","141489","Acanthodactylus grandis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"3cbccca2-0ae6-44c4-bfb9-d4bb95b16aea","1969212","FMNH","Amphibians and Reptiles","141454","Acanthodactylus blanfordii","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"24b0e2ed-ee48-46a5-a9fd-b59ee9a369ec","1969213","FMNH","Amphibians and Reptiles","141455","Acanthodactylus blanfordii","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"15ac793a-f16d-4327-a2b6-f113e888477f","1969214","FMNH","Amphibians and Reptiles","141456","Acanthodactylus blanfordii","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"f63c0062-b1fc-4b7e-b11c-3fe3fe51938c","1969215","FMNH","Amphibians and Reptiles","141457","Acanthodactylus blanfordii","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"3aef1b58-ecd4-40a1-8b75-ee839cd21f40","1969216","FMNH","Amphibians and Reptiles","141458","Acanthodactylus blanfordii","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"4f887808-5ce4-4c6e-8711-fbb31f7af1a7","1969217","FMNH","Amphibians and Reptiles","141459","Acanthodactylus blanfordii","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"168ba005-f8b1-454a-bda8-d1c59bfd2e9d","1969218","FMNH","Amphibians and Reptiles","141460","Acanthodactylus blanfordii","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"66ac33ad-fb54-4afe-b388-bc530bf1871f","1969219","FMNH","Amphibians and Reptiles","141461","Acanthodactylus blanfordii","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"d36d4b19-f421-4c99-8df2-f3921a6d4fbd","1969220","FMNH","Amphibians and Reptiles","141462","Acanthodactylus blanfordii","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"21cfcca6-5a49-4656-97d4-4317923b8181","1969221","FMNH","Amphibians and Reptiles","141463","Acanthodactylus blanfordii","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"73ec5003-9bd5-4e9b-bf56-f1f3b3929932","1969222","FMNH","Amphibians and Reptiles","141464","Acanthodactylus blanfordii","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"c039aa0b-b975-4d98-891e-f209f9d64ce9","1969223","FMNH","Amphibians and Reptiles","141465","Acanthodactylus blanfordii","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"8f250946-0916-4cb3-bc08-b90d6a9bb502","1969224","FMNH","Amphibians and Reptiles","141466","Acanthodactylus blanfordii","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"6530d1bf-3b3f-4176-a0f1-a6e13037a277","1969225","FMNH","Amphibians and Reptiles","141467","Acanthodactylus blanfordii","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"b3a1d95f-087c-430d-a170-3db9a464b87c","1969226","FMNH","Amphibians and Reptiles","141468","Acanthodactylus blanfordii","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"911e14c8-3ef3-4af5-a2c6-7a3068e642b0","1969227","FMNH","Amphibians and Reptiles","141469","Acanthodactylus blanfordii","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"4a9a23c6-331e-45a2-91d0-3c827b3a2011","1969228","FMNH","Amphibians and Reptiles","141470","Acanthodactylus blanfordii","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"2a570a9e-309a-4848-b4db-2cfe5e9ff60c","1969229","FMNH","Amphibians and Reptiles","141471","Acanthodactylus blanfordii","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"b0f57cab-9c04-46c5-8368-e0070f536e43","1969230","FMNH","Amphibians and Reptiles","141472","Acanthodactylus blanfordii","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"8aac4a1d-d087-43f4-b34c-443c1a637b94","1969231","FMNH","Amphibians and Reptiles","141473","Acanthodactylus blanfordii","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"29621526-ab48-4b90-ab1f-1b08a386abb5","1969232","FMNH","Amphibians and Reptiles","141474","Acanthodactylus blanfordii","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"cf741e6e-5587-4d1f-8977-f50cbeffd311","1969233","FMNH","Amphibians and Reptiles","141475","Acanthodactylus blanfordii","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"015b22db-8f8a-4c19-97cc-a288d5c44dac","1969234","FMNH","Amphibians and Reptiles","141476","Acanthodactylus blanfordii","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"fae672b1-436e-4479-9b5a-c7d328a910dd","1998610","FMNH","Amphibians and Reptiles","170935","Ablepharus bivittatus","","Daniel Robert Womochel, Anthony F De Blase","5089","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"a2980003-220b-4105-9e6c-349491cb83b5","1969235","FMNH","Amphibians and Reptiles","141477","Ablepharus pannonicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Khorassan","Iran","Khorassan","","","alc","","","","",""
"294c79fc-9f40-462f-8c27-9a8ffb1435da","1969114","FMNH","Amphibians and Reptiles","141356","Acanthodactylus grandis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"9792556e-465d-41b2-99f4-03ed2c6bbf2b","1969252","FMNH","Amphibians and Reptiles","141493","Acanthodactylus grandis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"6f2180ab-1e25-4174-ad50-3058d588dff9","1969112","FMNH","Amphibians and Reptiles","141354","Acanthodactylus grandis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"591cc272-b1dc-4a20-9eba-30c424d495f1","1969115","FMNH","Amphibians and Reptiles","141357","Acanthodactylus grandis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"17409608-37a8-477a-b283-8762091c8508","1969021","FMNH","Amphibians and Reptiles","141263","Agamura persica","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Isfahan","Iran","Isfahan","","","alc","","","","",""
"1fecd7e4-5beb-498c-9e81-75c17e253fca","1969022","FMNH","Amphibians and Reptiles","141264","Agamura persica","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Isfahan","Iran","Isfahan","","","alc","","","","",""
"126a6460-ad76-4208-9841-b03a0b0d3aa0","1969023","FMNH","Amphibians and Reptiles","141265","Agamura persica","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Isfahan","Iran","Isfahan","","","alc","","","","",""
"e1de694f-0a1e-4808-948b-cb719f42e1d8","1969024","FMNH","Amphibians and Reptiles","141266","Agamura persica","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Isfahan","Iran","Isfahan","","","alc","","","","",""
"498d82e9-5ce9-4e80-9b6d-bbe7cc54f76f","1969025","FMNH","Amphibians and Reptiles","141267","Agamura persica","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Isfahan","Iran","Isfahan","","","alc","","","","",""
"73009807-4f63-4141-bf41-0278ee57514c","1969026","FMNH","Amphibians and Reptiles","141268","Agamura persica","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Isfahan","Iran","Isfahan","","","alc","","","","",""
"737445c7-e133-453c-aae6-1c170dbe79d8","1969027","FMNH","Amphibians and Reptiles","141269","Agamura persica","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Isfahan","Iran","Isfahan","","","alc","","","","",""
"6c5adbb9-7e9a-43fc-a957-67f2e09e212c","1969028","FMNH","Amphibians and Reptiles","141270","Agamura persica","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Isfahan","Iran","Isfahan","","","alc","","","","",""
"b3241d08-473a-4fa2-80c6-30ed1bc6c1b3","1998609","FMNH","Amphibians and Reptiles","170934","Agamura persica","","Daniel Robert Womochel, Anthony F De Blase","6373","Iran Fars","Iran","Fars","","","alc","","","","",""
"f70e80e4-22b7-4adc-8f09-cdba59fdeaf0","1998924","FMNH","Amphibians and Reptiles","171249","Agamura persica","","Douglas M Lay, Hassinger","","Iran Kerman","Iran","Kerman","","","alc","","","","","No"
"4979b2c1-7187-44fa-88ec-d0316bfbc9b5","1969431","FMNH","Amphibians and Reptiles","141672","Anguis fragilis colchicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","83","Iran Mazanderan","Iran","Mazanderan","","","alc","","","","",""
"3ab31930-352d-474f-aabe-28be831c5726","1969346","FMNH","Amphibians and Reptiles","141587","Apathya cappadocica urmiana","","Douglas M Lay, William Sherman Street, Janice Kergan Street","54","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"e34ad688-f085-47f7-95be-90001fcad78a","1969347","FMNH","Amphibians and Reptiles","141588","Apathya cappadocica urmiana","","Douglas M Lay, William Sherman Street, Janice Kergan Street","55","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"1480f72b-4274-443c-8c38-680fae80b8fa","1998607","FMNH","Amphibians and Reptiles","170932","Apathya cappadocica urmiana","","Daniel Robert Womochel, Anthony F De Blase","4038","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"c4c20a79-78cf-4c14-8ab9-3086d1a4a685","1969064","FMNH","Amphibians and Reptiles","141306","Asaccus elisae","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"a01b7291-748c-4e9e-af1e-5bddb8c834ee","1969065","FMNH","Amphibians and Reptiles","141307","Asaccus elisae","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"7c7f7687-dde8-49f1-8bc5-571e669b4f87","1969066","FMNH","Amphibians and Reptiles","141308","Asaccus elisae","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"650d60e3-a8d6-4b2e-b7d0-e4c06aac30d5","1969067","FMNH","Amphibians and Reptiles","141309","Asaccus elisae","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"45c8d27d-9615-45c5-92f0-9c766e8a8888","1969068","FMNH","Amphibians and Reptiles","141310","Asaccus elisae","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"f4fc78c5-29c2-42a6-8734-a137feda26c7","1969069","FMNH","Amphibians and Reptiles","141311","Asaccus elisae","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"89d958cf-1a0e-450b-9b14-299cac9a71ff","1969070","FMNH","Amphibians and Reptiles","141312","Asaccus elisae","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"07d59ba2-e20c-49e4-9438-ccb38364e393","1969071","FMNH","Amphibians and Reptiles","141313","Asaccus elisae","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"67ccf12d-b710-497b-82d1-ac0044ccd17d","1998492","FMNH","Amphibians and Reptiles","170817","Asaccus griseonotus","Paratype","Daniel Robert Womochel, Anthony F De Blase","5337","Iran Kermanshahan","Iran","Kermanshahan","","","alc","","","","",""
"31327546-fa01-486c-a78d-30b027b62bbb","1998493","FMNH","Amphibians and Reptiles","170818","Asaccus griseonotus","Paratype","Daniel Robert Womochel, Anthony F De Blase","5338","Iran Kermanshahan","Iran","Kermanshahan","","","alc","","","","",""
"ae2d708f-ac77-430e-aff0-d502ad4d0b66","1998494","FMNH","Amphibians and Reptiles","170819","Asaccus griseonotus","Paratype","Daniel Robert Womochel, Anthony F De Blase","5339","Iran Kermanshahan","Iran","Kermanshahan","","","alc","","","","",""
"3f8c1d3b-3ab0-4b5d-ad0c-c1130bbd1acc","1998495","FMNH","Amphibians and Reptiles","170820","Asaccus griseonotus","Paratype","Daniel Robert Womochel, Anthony F De Blase","5340","Iran Kermanshahan","Iran","Kermanshahan","","","alc","","","","",""
"cc47d45c-2827-4d2e-a03d-a34c896f758a","1998496","FMNH","Amphibians and Reptiles","170821","Asaccus griseonotus","Paratype","Daniel Robert Womochel, Anthony F De Blase","5341","Iran Kermanshahan","Iran","Kermanshahan","","","alc","","","","",""
"38c86d41-c1a9-4299-b061-374e5d543394","1998497","FMNH","Amphibians and Reptiles","170822","Asaccus griseonotus","Paratype","Daniel Robert Womochel, Anthony F De Blase","5342","Iran Kermanshahan","Iran","Kermanshahan","","","alc","","","","",""
"2da48da4-1202-4a0c-a355-f7e9204f090c","1998498","FMNH","Amphibians and Reptiles","170823","Asaccus griseonotus","Paratype","Daniel Robert Womochel, Anthony F De Blase","5342","Iran Kermanshahan","Iran","Kermanshahan","","","alc","","","","",""
"89502c90-104e-4d1d-b180-b0466e2ff0c4","1998499","FMNH","Amphibians and Reptiles","170824","Asaccus griseonotus","Holotype","Daniel Robert Womochel, Anthony F De Blase","5343","Iran Kermanshahan","Iran","Kermanshahan","","","alc","","","","",""
"7c3c4081-2ed8-4e50-91dd-21d3e4ff1688","1998600","FMNH","Amphibians and Reptiles","170925","Bufo olivaceus","","Daniel Robert Womochel, Anthony F De Blase","6388","Iran Fars","Iran","Fars","","","alc","","","","",""
"bb922eec-5b10-42cf-a978-b73d5ac04a7a","1998601","FMNH","Amphibians and Reptiles","170926","Bufo olivaceus","","Daniel Robert Womochel, Anthony F De Blase","6389","Iran Fars","Iran","Fars","","","alc","","","","",""
"a30d279f-8e8b-436f-93fd-f1e49bc40b84","1999103","FMNH","Amphibians and Reptiles","171428","Bufo olivaceus","","S. C. Anderson","CAS 86571","Iran","Iran","","","","alc","","","","",""
"99dfc520-885b-4b00-ad87-4fd267d043ed","1848240","FMNH","Amphibians and Reptiles","21018","Bufo viridis","","Henry Field (Dr), Richard A Martin","323","Iran","Iran","","","","alc","","","","",""
"91977bc3-8071-4568-8d97-35eed8213209","1848241","FMNH","Amphibians and Reptiles","21019","Bufo viridis","","Henry Field (Dr), Richard A Martin","364","Iran","Iran","","","","alc","","","","",""
"2f594ffd-3424-4c43-9815-91f169290dd9","1848242","FMNH","Amphibians and Reptiles","21020","Bufo viridis","","Henry Field (Dr), Richard A Martin","383","Iran","Iran","","","","alc","","","","",""
"542cfa77-39fc-46b2-91be-a5575e7e438c","1958305","FMNH","Amphibians and Reptiles","130809","Bufo viridis","","C. A. Reed","569","Iran","Iran","","","","alc","","","","",""
"7c9dde44-e7d0-40f4-8d8e-7c36f402b42b","1969094","FMNH","Amphibians and Reptiles","141336","Bufo viridis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Kermanshahan","Iran","Kermanshahan","","","alc","","","","",""
"d6c72a2c-e243-4490-bad7-50b2d4c73696","1969101","FMNH","Amphibians and Reptiles","141343","Bufo viridis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"323a272a-b15f-495c-ad6b-8bd9c1464892","1969442","FMNH","Amphibians and Reptiles","141682","Bufo viridis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"764256c1-f2dd-492c-847f-658f3d24b0d9","1969443","FMNH","Amphibians and Reptiles","141683","Bufo viridis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"39b46be6-7c74-4c47-ba02-d80c44ffd7cf","1969444","FMNH","Amphibians and Reptiles","141684","Bufo viridis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"43679585-ad82-49aa-8709-cd315f63009a","1969445","FMNH","Amphibians and Reptiles","141685","Bufo viridis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"14f937ae-7485-4ecb-83af-06608e26668c","1969446","FMNH","Amphibians and Reptiles","141686","Bufo viridis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","53","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"5d051825-bb86-479f-bf00-57ef4e9fbb69","1969447","FMNH","Amphibians and Reptiles","141687","Bufo viridis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","12","Iran Mazanderan","Iran","Mazanderan","","","alc","","","","",""
"233addb0-b3bf-451f-bbab-e0a0f32ada67","1969448","FMNH","Amphibians and Reptiles","141688","Bufo viridis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","24","Iran Mazanderan","Iran","Mazanderan","","","alc","","","","",""
"95e80350-af8b-4374-9277-e50208b77ce0","1969449","FMNH","Amphibians and Reptiles","141689","Bufo viridis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","11","Iran Tehran","Iran","Tehran","","","alc","","","","",""
"68f7cd56-ba3a-4a4c-8740-03b434ed89ba","1969450","FMNH","Amphibians and Reptiles","141690","Bufo viridis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Tehran","Iran","Tehran","","","alc","","","","",""
"d761d385-e49d-47a1-acc8-97a22da06777","1969451","FMNH","Amphibians and Reptiles","141691","Bufo viridis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","1","Iran Tehran","Iran","Tehran","","","alc","","","","",""
"d29dd406-ecc6-4e9e-bf09-5149a30cc7fb","1969452","FMNH","Amphibians and Reptiles","141692","Bufo viridis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","2","Iran Tehran","Iran","Tehran","","","alc","","","","",""
"88388f46-edf3-4741-b750-372d97570c9c","1969453","FMNH","Amphibians and Reptiles","141693","Bufo viridis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","3","Iran Tehran","Iran","Tehran","","","alc","","","","",""
"463d59b2-9bf7-4c8a-85ec-4266a17e8a1f","1969454","FMNH","Amphibians and Reptiles","141694","Bufo viridis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","4","Iran Tehran","Iran","Tehran","","","alc","","","","",""
"188baffc-36f8-4595-b176-869dd6eec1c4","1998782","FMNH","Amphibians and Reptiles","171107","Bufo viridis","","Daniel Robert Womochel, Anthony F De Blase","4016","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"c8605f92-27a5-473a-8d7a-7f2f1246290e","1998783","FMNH","Amphibians and Reptiles","171108","Bufo viridis","","Daniel Robert Womochel, Anthony F De Blase","4282","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"305c3392-0984-41be-9e19-44606aefa74f","1998784","FMNH","Amphibians and Reptiles","171109","Bufo viridis","","Daniel Robert Womochel, Anthony F De Blase","5081","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"3343b70d-905e-4959-8c8e-d8c093648309","1998785","FMNH","Amphibians and Reptiles","171110","Bufo viridis","","Daniel Robert Womochel, Anthony F De Blase","5206","Iran Kermanshah","Iran","Kermanshah","","","alc","","","","",""
"f71bd61b-ad4c-4c66-94c5-ef279d1dcba4","1998786","FMNH","Amphibians and Reptiles","171111","Bufo viridis","","R. W. Rust","6002","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"580ccaf5-4c99-4dc7-9646-5f0c1053c674","1998787","FMNH","Amphibians and Reptiles","171112","Bufo viridis","","R. W. Rust","6003","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"69eaf88a-0d6f-49fe-baf0-e3d5becd0978","1998788","FMNH","Amphibians and Reptiles","171113","Bufo viridis","","R. W. Rust","6004","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
