"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0e0e869a-92d3-4bc8-b6b4-bea68c6b1bcb","2822235","FMNH","Insects","FMNHINS 0002 822 235","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"c096f0ab-c866-4a31-97ed-1cae4020c91b","2822222","FMNH","Insects","FMNHINS 0002 822 222","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"28213351-f177-47da-a1cd-c83766374af4","2822223","FMNH","Insects","FMNHINS 0002 822 223","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"70e85766-e4e7-4f00-b4e3-94410acbdb93","2822236","FMNH","Insects","FMNHINS 0002 822 236","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"aa4c46dc-f95b-4f0b-8a83-9312fa225447","2822237","FMNH","Insects","FMNHINS 0002 822 237","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"fe4c1352-8bb7-4d5b-91fb-51193005e219","2822238","FMNH","Insects","FMNHINS 0002 822 238","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"b93a264c-f72e-418f-8599-4f13a5e5de0e","2822239","FMNH","Insects","FMNHINS 0002 822 239","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"8df3dff3-9259-4db7-aaac-7898a86714af","2822240","FMNH","Insects","FMNHINS 0002 822 240","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"9ccc45af-edd3-410f-a6ec-24fde7ebecbe","2822241","FMNH","Insects","FMNHINS 0002 822 241","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","4",""
"03773d4c-23b5-4c49-8046-9de20ffd41ad","2822189","FMNH","Insects","FMNHINS 0002 822 189","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"c7da5039-0550-4978-a0ca-d6d2993e0a68","2822224","FMNH","Insects","FMNHINS 0002 822 224","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"1f238e49-19b1-4b06-9e48-58c967c1bea4","2822225","FMNH","Insects","FMNHINS 0002 822 225","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"f356c918-3be1-4678-b3c3-71dc31676165","2822230","FMNH","Insects","FMNHINS 0002 822 230","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"d22086b1-7f7d-4ca2-90bf-193403afb877","2822231","FMNH","Insects","FMNHINS 0002 822 231","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"29d20c7d-4e9a-4328-84eb-d0e4a4dc61b4","2821169","FMNH","Insects","FMNHINS 0002 821 169","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"7e2ff5dd-e93c-4720-b5d8-8d615ac73c8e","2821170","FMNH","Insects","FMNHINS 0002 821 170","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"70d848b3-4308-4b3b-be01-340518e51767","2821171","FMNH","Insects","FMNHINS 0002 821 171","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"da5e450d-dd2a-4256-800e-5998e4b32fef","2821172","FMNH","Insects","FMNHINS 0002 821 172","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"49a7b363-f913-4628-b6df-4de522bc7f0e","2821173","FMNH","Insects","FMNHINS 0002 821 173","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"0328ad03-4df9-4848-905e-8a3525475985","2821164","FMNH","Insects","FMNHINS 0002 821 164","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","2",""
"043d507d-c66b-4451-bc6a-76ce9c74ef68","2821165","FMNH","Insects","FMNHINS 0002 821 165","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"c2227142-2d67-4a77-b90c-f668719886ab","2821166","FMNH","Insects","FMNHINS 0002 821 166","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"d7e8ff43-74c8-4464-a187-9068ecb0ab5d","2821167","FMNH","Insects","FMNHINS 0002 821 167","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"c7b9f92b-fa43-48b4-804b-bf3d63975fa4","2821168","FMNH","Insects","FMNHINS 0002 821 168","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"ecd42821-2442-46c4-b7ca-035245a80e47","2821174","FMNH","Insects","FMNHINS 0002 821 174","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"a4dd4fa2-8274-4dd6-aea3-19b22f7db375","2821175","FMNH","Insects","FMNHINS 0002 821 175","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","4",""
"de10db94-00f6-4e83-97c2-4fa50de7a845","2821176","FMNH","Insects","FMNHINS 0002 821 176","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"54aff52d-e74e-43cc-9a3f-f0e1ff52b9da","2821177","FMNH","Insects","FMNHINS 0002 821 177","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"88b8106a-bf02-4628-826b-93329faf9e37","2821162","FMNH","Insects","FMNHINS 0002 821 162","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"90865fd6-cade-4452-a133-26eef4d0be52","2821163","FMNH","Insects","FMNHINS 0002 821 163","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"03ea1a51-cb63-41f5-8a13-d7b1b9f74345","2821536","FMNH","Insects","FMNHINS 0002 821 536","Oxytelus pumilus Erichson, 1839","","","","Italy","Italy","","","","","","","","1",""
"f29a6f17-266f-463f-97ba-67ea8a964caf","2821537","FMNH","Insects","FMNHINS 0002 821 537","Oxytelus pumilus Erichson, 1839","","","","Italy","Italy","","","","","","","","1",""
"7857c2f3-5fd7-4a22-8e7a-a0eb4fce3115","2821538","FMNH","Insects","FMNHINS 0002 821 538","Oxytelus pumilus Erichson, 1839","","","","Italy","Italy","","","","","","","","1",""
"86fcb90c-2ecb-4256-b956-9abb862fb0d4","2821539","FMNH","Insects","FMNHINS 0002 821 539","Oxytelus pumilus Erichson, 1839","","","","Italy","Italy","","","","","","","","1",""
"6ee82c71-5cfa-4d38-af76-bd65741bf0f9","2821535","FMNH","Insects","FMNHINS 0002 821 535","Oxytelus pumilus Erichson, 1839","","","","Italy","Italy","","","","","","","","1",""
"c67ff05e-554f-45dd-afd5-446f8b4e8337","2821607","FMNH","Insects","FMNHINS 0002 821 607","Anotylus nitidulus (Gravenhorst, 1802)","","","","Italy","Italy","","","","","","","","1",""
"230183c3-90a2-4566-839c-96f98ee0bb32","2821606","FMNH","Insects","FMNHINS 0002 821 606","Anotylus nitidulus (Gravenhorst, 1802)","","","","Italy","Italy","","","","","","","","2",""
"fe7164cb-6146-460c-84ae-20e4d57e681b","2821608","FMNH","Insects","FMNHINS 0002 821 608","Anotylus nitidulus (Gravenhorst, 1802)","","","","Italy","Italy","","","","","","","","1",""
"327de63c-0dc7-426d-b678-0f307359204a","2821609","FMNH","Insects","FMNHINS 0002 821 609","Anotylus nitidulus (Gravenhorst, 1802)","","","","Italy","Italy","","","","","","","","1",""
"6b12982b-a37c-4129-99d8-713e010fb755","2821611","FMNH","Insects","FMNHINS 0002 821 611","Anotylus nitidulus (Gravenhorst, 1802)","","","","Italy","Italy","","","","","","","","1",""
"a1811149-b7f2-445e-b9ee-b5996de252ed","2821612","FMNH","Insects","FMNHINS 0002 821 612","Anotylus nitidulus (Gravenhorst, 1802)","","","","Italy","Italy","","","","","","","","1",""
"b9a18887-345e-4446-b96f-9f3305092621","2821613","FMNH","Insects","FMNHINS 0002 821 613","Anotylus nitidulus (Gravenhorst, 1802)","","","","Italy","Italy","","","","","","","","1",""
"6736241d-6178-4964-8fd2-0013f7e1b89f","2821610","FMNH","Insects","FMNHINS 0002 821 610","Anotylus nitidulus (Gravenhorst, 1802)","","","","Italy","Italy","","","","","","","","1",""
"a8c3cfd9-da4b-435d-93a5-13061e2e154f","2821567","FMNH","Insects","FMNHINS 0002 821 567","Anotylus nitidulus (Gravenhorst, 1802)","","","","Italy","Italy","","","","","","","","1",""
"1ec20eb8-9c6a-4e3f-ac5b-2a58c5006f23","2822354","FMNH","Insects","FMNHINS 0002 822 354","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Italy","Italy","","","","","","","","1",""
